createdAt,value
2019-02-27T00:03:51.455Z,99.90
2019-02-27T00:06:39.201Z,99.90
2019-02-27T00:09:27.013Z,99.90
2019-02-27T00:12:16.880Z,99.90
2019-02-27T00:15:05.718Z,99.90
2019-02-27T00:17:53.726Z,99.90
2019-02-27T00:20:41.484Z,99.90
2019-02-27T00:23:29.224Z,99.90
2019-02-27T00:26:09.598Z,99.90
2019-02-27T00:28:50.284Z,99.90
2019-02-27T00:31:30.757Z,99.90
2019-02-27T00:34:11.624Z,99.90
2019-02-27T00:36:52.045Z,99.90
2019-02-27T00:39:33.301Z,99.90
2019-02-27T00:42:13.864Z,99.90
2019-02-27T00:44:54.476Z,99.90
2019-02-27T00:47:35.026Z,99.90
2019-02-27T00:50:15.921Z,99.90
2019-02-27T00:52:57.052Z,99.90
2019-02-27T00:55:39.326Z,99.90
2019-02-27T00:58:07.896Z,99.90
2019-02-27T01:00:55.644Z,99.90
2019-02-27T01:03:43.396Z,99.90
2019-02-27T01:06:31.154Z,99.90
2019-02-27T01:09:18.899Z,99.90
2019-02-27T01:12:06.643Z,99.90
2019-02-27T01:17:47.336Z,99.90
2019-02-27T01:20:35.087Z,99.90
2019-02-27T01:23:22.849Z,99.90
2019-02-27T01:26:03.815Z,99.90
2019-02-27T01:28:45.415Z,99.90
2019-02-27T01:31:24.517Z,99.90
2019-02-27T01:34:12.609Z,99.90
2019-02-27T01:37:00.381Z,99.90
2019-02-27T01:39:48.146Z,99.90
2019-02-27T01:42:35.888Z,99.90
2019-02-27T01:45:23.650Z,99.90
2019-02-27T01:48:12.708Z,99.90
2019-02-27T01:51:00.491Z,99.90
2019-02-27T01:53:48.245Z,99.90
2019-02-27T01:56:36.013Z,99.90
2019-02-27T01:59:23.777Z,99.90
2019-02-27T02:02:11.599Z,99.90
2019-02-27T02:04:59.353Z,99.90
2019-02-27T02:07:47.481Z,99.90
2019-02-27T02:10:35.380Z,99.90
2019-02-27T02:13:48.052Z,99.90
2019-02-27T02:16:54.043Z,99.90
2019-02-27T02:20:01.108Z,99.90
2019-02-27T02:22:50.406Z,99.90
2019-02-27T02:25:31.197Z,99.90
2019-02-27T02:28:12.096Z,99.90
2019-02-27T02:36:26.572Z,99.90
2019-02-27T02:41:56.917Z,99.90
2019-02-27T02:44:46.240Z,99.90
2019-02-27T02:47:55.886Z,99.90
2019-02-27T02:51:02.133Z,99.90
2019-02-27T03:02:36.085Z,99.90
2019-02-27T03:05:23.657Z,99.90
2019-02-27T03:08:30.211Z,99.90
2019-02-27T03:11:19.525Z,99.90
2019-02-27T03:17:41.138Z,99.90
2019-02-27T03:20:51.725Z,99.90
2019-02-27T03:23:57.008Z,99.90
2019-02-27T03:27:04.081Z,99.90
2019-02-27T03:30:11.178Z,99.90
2019-02-27T03:33:24.489Z,99.90
2019-02-27T03:36:36.082Z,99.90
2019-02-27T03:39:23.474Z,99.90
2019-02-27T03:42:30.787Z,99.90
2019-02-27T03:45:39.348Z,99.90
2019-02-27T03:48:46.408Z,99.90
2019-02-27T03:52:00.107Z,99.90
2019-02-27T03:55:02.265Z,99.90
2019-02-27T03:58:09.337Z,99.90
2019-02-27T04:00:49.856Z,99.90
2019-02-27T04:03:32.289Z,99.90
2019-02-27T04:06:40.763Z,99.90
2019-02-27T04:09:28.517Z,99.90
2019-02-27T04:12:17.357Z,99.90
2019-02-27T04:15:25.889Z,99.90
2019-02-27T04:18:13.108Z,99.90
2019-02-27T04:24:07.732Z,99.90
2019-02-27T04:26:55.471Z,99.90
2019-02-27T04:29:23.887Z,99.90
2019-02-27T04:32:12.494Z,99.90
2019-02-27T04:35:01.099Z,99.90
2019-02-27T04:37:48.857Z,99.90
2019-02-27T04:40:36.583Z,99.90
2019-02-27T04:43:24.346Z,99.90
2019-02-27T04:46:12.076Z,99.90
2019-02-27T04:49:04.066Z,99.90
2019-02-27T04:51:50.589Z,99.90
2019-02-27T04:54:41.316Z,99.90
2019-02-27T04:57:30.793Z,99.90
2019-02-27T04:59:58.452Z,99.90
2019-02-27T05:02:39.541Z,99.90
2019-02-27T05:05:20.130Z,99.90
2019-02-27T05:08:00.919Z,99.90
2019-02-27T05:10:42.005Z,99.90
2019-02-27T05:13:22.341Z,99.90
2019-02-27T05:18:48.965Z,99.90
2019-02-27T05:21:36.716Z,99.90
2019-02-27T05:24:07.446Z,99.90
2019-02-27T05:26:54.600Z,99.90
2019-02-27T05:29:42.350Z,99.90
2019-02-27T05:32:10.761Z,99.90
2019-02-27T05:34:39.222Z,99.90
2019-02-27T05:37:27.044Z,99.90
2019-02-27T05:39:55.438Z,99.90
2019-02-27T05:42:23.836Z,99.90
2019-02-27T05:44:55.591Z,99.90
2019-02-27T05:47:22.364Z,99.90
2019-02-27T05:50:33.980Z,99.90
2019-02-27T05:53:22.286Z,99.90
2019-02-27T05:56:09.759Z,99.90
2019-02-27T05:58:57.515Z,99.90
2019-02-27T06:01:45.248Z,99.90
2019-02-27T06:04:34.464Z,99.90
2019-02-27T06:09:57.579Z,99.90
2019-02-27T06:12:40.771Z,99.90
2019-02-27T06:15:20.960Z,99.90
2019-02-27T06:18:01.717Z,99.90
2019-02-27T06:20:42.580Z,99.90
2019-02-27T06:23:23.052Z,99.90
2019-02-27T06:26:03.935Z,99.90
2019-02-27T06:28:32.347Z,99.90
2019-02-27T06:31:20.105Z,99.90
2019-02-27T06:34:07.854Z,99.90
2019-02-27T06:36:55.600Z,99.90
2019-02-27T06:39:43.360Z,99.90
2019-02-27T06:42:31.152Z,99.90
2019-02-27T06:45:19.030Z,99.90
2019-02-27T06:48:09.328Z,99.90
2019-02-27T06:50:36.904Z,99.90
2019-02-27T06:53:24.644Z,99.90
2019-02-27T06:56:12.464Z,99.90
2019-02-27T06:59:00.208Z,99.90
2019-02-27T07:01:48.130Z,99.90
2019-02-27T07:04:16.535Z,99.90
2019-02-27T07:07:04.308Z,99.90
2019-02-27T07:09:52.060Z,99.90
2019-02-27T07:12:32.917Z,99.90
2019-02-27T07:15:13.743Z,99.90
2019-02-27T07:17:54.566Z,99.90
2019-02-27T07:23:22.624Z,99.90
2019-02-27T07:26:00.278Z,99.90
2019-02-27T07:28:28.726Z,99.90
2019-02-27T07:31:18.310Z,99.90
2019-02-27T07:34:25.182Z,99.90
2019-02-27T07:36:53.583Z,99.90
2019-02-27T07:39:41.426Z,99.90
2019-02-27T07:42:09.827Z,99.90
2019-02-27T07:44:38.228Z,99.90
2019-02-27T07:47:26.034Z,99.90
2019-02-27T07:50:14.773Z,99.90
2019-02-27T07:53:02.522Z,99.90
2019-02-27T07:55:50.281Z,99.90
2019-02-27T07:58:38.104Z,99.90
2019-02-27T08:01:26.080Z,99.90
2019-02-27T08:04:13.893Z,99.90
2019-02-27T08:07:01.712Z,99.90
2019-02-27T08:09:49.477Z,99.90
2019-02-27T08:12:29.830Z,99.90
2019-02-27T08:15:10.871Z,99.90
2019-02-27T08:17:52.151Z,99.90
2019-02-27T08:20:21.242Z,99.90
2019-02-27T08:26:18.977Z,99.90
2019-02-27T08:29:06.756Z,99.90
2019-02-27T08:31:54.504Z,99.90
2019-02-27T08:34:42.245Z,99.90
2019-02-27T08:37:30.007Z,99.90
2019-02-27T08:40:17.807Z,99.90
2019-02-27T08:43:05.559Z,99.90
2019-02-27T08:51:28.172Z,99.90
2019-02-27T08:54:15.918Z,99.90
2019-02-27T08:57:03.661Z,99.90
2019-02-27T08:59:51.411Z,99.90
2019-02-27T09:02:39.727Z,99.90
2019-02-27T09:05:51.095Z,99.90
2019-02-27T09:08:43.329Z,99.90
2019-02-27T09:11:23.157Z,99.90
2019-02-27T09:13:51.584Z,99.90
2019-02-27T09:16:39.327Z,99.90
2019-02-27T09:19:27.092Z,99.90
2019-02-27T09:22:15.159Z,99.90
2019-02-27T09:25:02.981Z,99.90
2019-02-27T09:33:25.613Z,99.90
2019-02-27T09:36:13.436Z,99.90
2019-02-27T09:39:01.188Z,99.90
2019-02-27T09:41:48.945Z,99.90
2019-02-27T09:44:36.747Z,99.90
2019-02-27T09:47:26.485Z,99.80
2019-02-27T09:50:35.034Z,98.90
2019-02-27T09:53:42.119Z,98.00
2019-02-27T09:56:11.649Z,95.80
2019-02-27T09:59:00.072Z,96.80
2019-02-27T10:01:29.219Z,96.40
2019-02-27T10:04:18.020Z,96.20
2019-02-27T10:07:14.658Z,95.70
2019-02-27T10:10:02.612Z,87.90
2019-02-27T10:12:43.344Z,87.80
2019-02-27T10:21:37.819Z,86.40
2019-02-27T10:24:18.660Z,89.50
2019-02-27T10:26:47.075Z,68.30
2019-02-27T10:29:34.843Z,59.80
2019-02-27T10:32:22.596Z,59.90
2019-02-27T10:35:31.073Z,64.30
2019-02-27T10:38:18.831Z,59.40
2019-02-27T10:41:06.583Z,61.50
2019-02-27T10:43:56.591Z,60.90
2019-02-27T10:46:43.817Z,59.70
2019-02-27T10:49:31.573Z,60.30
2019-02-27T10:52:24.080Z,56.20
2019-02-27T10:54:49.480Z,56.60
2019-02-27T10:57:38.455Z,59.90
2019-02-27T11:00:47.008Z,61.00
2019-02-27T11:03:34.764Z,59.60
2019-02-27T11:06:22.596Z,58.70
2019-02-27T11:09:31.078Z,61.00
2019-02-27T11:12:12.154Z,55.80
2019-02-27T11:14:53.008Z,55.90
2019-02-27T11:17:33.751Z,55.60
2019-02-27T11:20:20.413Z,54.30
2019-02-27T11:22:57.697Z,54.50
2019-02-27T11:25:37.949Z,51.30
2019-02-27T11:28:18.653Z,50.10
2019-02-27T11:30:59.732Z,51.30
2019-02-27T11:33:40.449Z,52.30
2019-02-27T11:36:21.607Z,52.20
2019-02-27T11:39:02.480Z,54.30
2019-02-27T11:41:43.057Z,55.20
2019-02-27T11:44:23.712Z,57.40
2019-02-27T11:47:04.551Z,55.80
2019-02-27T11:49:45.383Z,55.20
2019-02-27T11:52:28.655Z,54.90
2019-02-27T11:55:09.118Z,53.40
2019-02-27T11:57:49.409Z,52.20
2019-02-27T12:00:30.424Z,53.40
2019-02-27T12:03:11.943Z,52.50
2019-02-27T12:05:52.756Z,52.50
2019-02-27T12:08:33.752Z,52.20
2019-02-27T12:11:14.249Z,52.80
2019-02-27T12:13:54.872Z,50.80
2019-02-27T12:16:35.880Z,52.00
2019-02-27T12:19:16.505Z,52.10
2019-02-27T12:22:00.277Z,51.30
2019-02-27T12:27:42.763Z,52.20
2019-02-27T12:30:31.111Z,51.60
2019-02-27T12:35:53.584Z,50.70
2019-02-27T12:38:42.365Z,51.70
2019-02-27T12:41:11.471Z,51.10
2019-02-27T12:43:59.224Z,52.80
2019-02-27T12:46:39.860Z,51.50
2019-02-27T12:49:20.950Z,51.50
2019-02-27T12:52:01.540Z,49.80
2019-02-27T12:54:29.962Z,49.00
2019-02-27T12:57:18.183Z,49.40
2019-02-27T13:00:26.691Z,50.10
2019-02-27T13:03:14.440Z,49.70
2019-02-27T13:06:02.221Z,50.30
2019-02-27T13:08:52.656Z,49.90
2019-02-27T13:11:41.922Z,50.30
2019-02-27T13:14:33.152Z,49.40
2019-02-27T13:17:18.399Z,50.40
2019-02-27T13:20:17.856Z,48.90
2019-02-27T13:23:05.695Z,48.60
2019-02-27T13:29:00.299Z,48.40
2019-02-27T13:31:28.708Z,49.50
2019-02-27T13:34:16.460Z,48.70
2019-02-27T13:37:09.127Z,49.20
2019-02-27T13:39:53.876Z,49.50
2019-02-27T13:42:41.637Z,49.60
2019-02-27T13:45:30.927Z,50.60
2019-02-27T13:48:11.484Z,49.70
2019-02-27T13:50:52.121Z,49.00
2019-02-27T13:53:33.184Z,49.50
2019-02-27T13:56:16.066Z,50.20
2019-02-27T13:58:55.764Z,49.30
2019-02-27T14:01:36.874Z,49.90
2019-02-27T14:04:21.874Z,50.30
2019-02-27T14:07:00.337Z,50.20
2019-02-27T14:09:41.547Z,50.10
2019-02-27T14:12:23.218Z,49.90
2019-02-27T14:15:03.680Z,50.60
2019-02-27T14:17:44.688Z,51.30
2019-02-27T14:20:26.907Z,49.50
2019-02-27T14:23:07.339Z,49.00
2019-02-27T14:25:48.397Z,49.30
2019-02-27T14:28:28.841Z,50.60
2019-02-27T14:31:10.051Z,49.20
2019-02-27T14:33:38.504Z,49.20
2019-02-27T14:36:26.259Z,49.20
2019-02-27T14:41:51.290Z,49.40
2019-02-27T14:44:19.775Z,49.00
2019-02-27T14:47:07.539Z,50.20
2019-02-27T14:49:35.941Z,49.30
2019-02-27T14:52:23.696Z,48.30
2019-02-27T14:55:12.711Z,49.80
2019-02-27T14:58:00.486Z,49.10
2019-02-27T15:03:55.109Z,48.90
2019-02-27T15:06:42.845Z,49.00
2019-02-27T15:09:30.599Z,49.40
2019-02-27T15:12:19.506Z,49.30
2019-02-27T15:15:28.544Z,50.00
2019-02-27T15:18:16.307Z,50.00
2019-02-27T15:21:04.238Z,50.00
2019-02-27T15:23:52.004Z,50.80
2019-02-27T15:26:45.267Z,51.60
2019-02-27T15:29:48.560Z,51.50
2019-02-27T15:32:36.321Z,50.80
2019-02-27T15:35:24.071Z,51.30
2019-02-27T15:38:12.460Z,51.70
2019-02-27T15:44:00.206Z,51.30
2019-02-27T15:46:44.755Z,51.80
2019-02-27T15:49:25.052Z,52.50
2019-02-27T15:52:06.940Z,52.20
2019-02-27T15:54:48.151Z,52.20
2019-02-27T15:57:17.705Z,52.30
2019-02-27T16:00:26.755Z,52.60
2019-02-27T16:03:14.504Z,54.00
2019-02-27T16:06:05.544Z,53.90
2019-02-27T16:08:57.447Z,55.20
2019-02-27T16:11:41.323Z,54.80
2019-02-27T16:14:30.063Z,56.10
2019-02-27T16:20:26.158Z,57.70
2019-02-27T16:23:13.909Z,58.40
2019-02-27T16:26:01.663Z,58.80
2019-02-27T16:28:30.078Z,59.40
2019-02-27T16:31:17.831Z,60.40
2019-02-27T16:34:05.580Z,62.40
2019-02-27T16:36:53.347Z,62.60
2019-02-27T16:39:21.768Z,64.20
2019-02-27T16:41:50.175Z,65.70
2019-02-27T16:44:37.928Z,67.30
2019-02-27T16:47:06.335Z,68.90
2019-02-27T16:49:50.431Z,70.90
2019-02-27T16:52:29.766Z,72.80
2019-02-27T16:55:10.709Z,75.00
2019-02-27T16:57:39.247Z,78.90
2019-02-27T17:00:10.956Z,80.20
2019-02-27T17:02:39.387Z,83.10
2019-02-27T17:05:10.430Z,85.50
2019-02-27T17:07:38.933Z,86.10
2019-02-27T17:10:14.978Z,88.10
2019-02-27T17:13:02.488Z,90.20
2019-02-27T17:15:50.244Z,91.70
2019-02-27T17:18:38.082Z,92.60
2019-02-27T17:21:45.166Z,94.00
2019-02-27T17:24:55.181Z,95.00
2019-02-27T17:27:41.968Z,97.10
2019-02-27T17:30:49.063Z,99.00
2019-02-27T17:33:17.491Z,99.90
2019-02-27T17:36:24.574Z,99.90
2019-02-27T17:38:52.984Z,99.90
2019-02-27T17:41:41.888Z,99.90
2019-02-27T17:44:30.276Z,99.90
2019-02-27T17:47:18.031Z,99.90
2019-02-27T17:50:07.363Z,99.90
2019-02-27T17:52:48.914Z,99.90
2019-02-27T17:55:30.521Z,99.90
2019-02-27T17:58:10.969Z,99.90
2019-02-27T18:00:51.730Z,99.90
2019-02-27T18:03:32.812Z,99.90
2019-02-27T18:06:13.356Z,99.90
2019-02-27T18:08:54.452Z,99.90
2019-02-27T18:11:34.767Z,99.90
2019-02-27T18:14:15.616Z,99.90
2019-02-27T18:16:59.199Z,99.90
2019-02-27T18:19:39.500Z,99.90
2019-02-27T18:22:20.671Z,99.90
2019-02-27T18:34:25.786Z,99.90
2019-02-27T18:37:06.925Z,99.90
2019-02-27T18:39:47.502Z,99.90
2019-02-27T18:42:47.543Z,99.90
2019-02-27T18:45:27.975Z,99.90
2019-02-27T18:48:10.060Z,99.90
2019-02-27T18:50:51.545Z,99.90
2019-02-27T18:53:32.378Z,99.90
2019-02-27T18:58:55.468Z,99.90
2019-02-27T19:04:19.644Z,99.90
2019-02-27T19:06:59.853Z,99.90
2019-02-27T19:09:40.521Z,99.90
2019-02-27T19:12:25.045Z,99.90
2019-02-27T19:14:51.733Z,99.90
2019-02-27T19:17:39.556Z,99.90
2019-02-27T19:20:46.640Z,99.90
2019-02-27T19:23:34.474Z,99.90
2019-02-27T19:26:22.389Z,99.90
2019-02-27T19:29:10.137Z,99.90
2019-02-27T19:31:57.968Z,99.90
2019-02-27T19:34:48.017Z,99.90
2019-02-27T19:37:36.326Z,99.90
2019-02-27T19:40:30.072Z,99.90
2019-02-27T19:43:14.231Z,99.90
2019-02-27T19:46:02.066Z,99.90
2019-02-27T19:48:49.883Z,99.90
2019-02-27T19:54:14.907Z,99.90
2019-02-27T19:56:55.412Z,99.90
2019-02-27T19:59:24.874Z,99.90
2019-02-27T20:02:13.380Z,99.90
2019-02-27T20:05:01.132Z,99.90
2019-02-27T20:07:50.448Z,99.90
2019-02-27T20:10:19.088Z,99.90
2019-02-27T20:12:52.683Z,99.90
2019-02-27T20:15:37.159Z,99.90
2019-02-27T20:18:24.914Z,99.90
2019-02-27T20:20:53.659Z,99.90
2019-02-27T20:23:41.482Z,99.90
2019-02-27T20:26:29.233Z,99.90
2019-02-27T20:29:16.968Z,99.90
2019-02-27T20:32:04.723Z,99.90
2019-02-27T20:34:52.475Z,99.90
2019-02-27T20:37:41.381Z,99.90
2019-02-27T20:40:33.780Z,99.90
2019-02-27T20:42:59.534Z,99.90
2019-02-27T20:45:47.353Z,99.90
2019-02-27T20:48:36.158Z,99.90
2019-02-27T20:51:24.740Z,99.90
2019-02-27T20:54:05.139Z,99.90
2019-02-27T20:59:28.115Z,99.90
2019-02-27T21:02:08.784Z,99.90
2019-02-27T21:04:49.523Z,99.90
2019-02-27T21:07:30.396Z,99.90
2019-02-27T21:09:59.005Z,99.90
2019-02-27T21:12:53.795Z,99.90
2019-02-27T21:15:16.966Z,99.90
2019-02-27T21:18:04.729Z,99.90
2019-02-27T21:20:52.480Z,99.90
2019-02-27T21:23:59.503Z,99.90
2019-02-27T21:26:47.324Z,99.90
2019-02-27T21:29:35.135Z,99.90
2019-02-27T21:32:22.900Z,99.90
2019-02-27T21:35:10.647Z,99.90
2019-02-27T21:37:58.391Z,99.90
2019-02-27T21:40:46.148Z,99.90
2019-02-27T21:43:33.896Z,99.90
2019-02-27T21:46:02.299Z,99.90
2019-02-27T21:48:30.703Z,99.90
2019-02-27T21:51:18.447Z,99.90
2019-02-27T21:54:03.485Z,99.90
2019-02-27T21:56:41.892Z,99.90
2019-02-27T21:59:22.883Z,99.90
2019-02-27T22:02:03.563Z,99.90
2019-02-27T22:04:44.757Z,99.90
2019-02-27T22:07:25.406Z,99.90
2019-02-27T22:10:06.520Z,99.90
2019-02-27T22:12:47.263Z,99.90
2019-02-27T22:15:28.333Z,99.90
2019-02-27T22:18:11.815Z,99.90
2019-02-27T22:20:51.972Z,99.90
2019-02-27T22:23:33.020Z,99.90
2019-02-27T22:26:13.725Z,99.90
2019-02-27T22:28:54.344Z,99.90
2019-02-27T22:31:41.899Z,99.90
2019-02-27T22:34:29.701Z,99.90
2019-02-27T22:37:18.488Z,99.90
2019-02-27T22:40:27.684Z,99.90
2019-02-27T22:43:15.670Z,99.90
2019-02-27T22:46:03.433Z,99.90
2019-02-27T22:48:51.186Z,99.90
2019-02-27T22:51:38.949Z,99.90
2019-02-27T22:54:19.118Z,99.90
2019-02-27T22:57:00.082Z,99.90
2019-02-27T22:59:40.706Z,99.90
2019-02-27T23:02:21.622Z,99.90
2019-02-27T23:05:08.964Z,99.90
2019-02-27T23:07:56.767Z,99.90
2019-02-27T23:10:44.519Z,99.90
2019-02-27T23:13:32.344Z,99.90
2019-02-27T23:16:20.232Z,99.90
2019-02-27T23:19:07.987Z,99.90
2019-02-27T23:21:57.531Z,99.90
2019-02-27T23:24:45.228Z,99.90
2019-02-27T23:27:32.980Z,99.90
2019-02-27T23:30:20.712Z,99.90
2019-02-27T23:33:08.476Z,99.90
2019-02-27T23:35:56.223Z,99.90
2019-02-27T23:38:43.989Z,99.90
2019-02-27T23:41:31.733Z,99.90
2019-02-27T23:44:19.479Z,99.90
2019-02-27T23:47:07.257Z,99.90
2019-02-27T23:49:55.007Z,99.90
2019-02-27T23:52:42.811Z,99.90
2019-02-27T23:55:23.634Z,99.90
2019-02-27T23:58:04.468Z,99.90
