createdAt,value
2019-06-26T00:02:24.596Z,6.70
2019-06-26T00:04:56.400Z,6.47
2019-06-26T00:07:28.298Z,6.23
2019-06-26T00:10:00.050Z,7.20
2019-06-26T00:12:31.904Z,6.27
2019-06-26T00:15:03.728Z,6.23
2019-06-26T00:17:35.145Z,6.50
2019-06-26T00:20:07.686Z,6.57
2019-06-26T00:22:39.754Z,8.07
2019-06-26T00:25:11.717Z,7.23
2019-06-26T00:27:43.507Z,6.93
2019-06-26T00:30:16.394Z,6.73
2019-06-26T00:32:48.168Z,6.90
2019-06-26T00:35:20.023Z,7.00
2019-06-26T00:37:51.781Z,6.70
2019-06-26T00:40:23.424Z,6.73
2019-06-26T00:42:55.212Z,7.27
2019-06-26T00:45:26.920Z,7.43
2019-06-26T00:47:58.730Z,7.23
2019-06-26T00:50:30.570Z,6.90
2019-06-26T00:53:02.459Z,7.40
2019-06-26T00:55:34.314Z,7.43
2019-06-26T00:58:06.165Z,6.47
2019-06-26T01:00:42.586Z,7.37
2019-06-26T01:03:14.504Z,6.43
2019-06-26T01:05:46.360Z,6.97
2019-06-26T01:08:18.163Z,8.00
2019-06-26T01:10:49.994Z,6.83
2019-06-26T01:13:21.648Z,7.80
2019-06-26T01:15:53.440Z,6.93
2019-06-26T01:18:25.399Z,7.40
2019-06-26T01:20:57.279Z,7.60
2019-06-26T01:23:29.485Z,6.73
2019-06-26T01:26:01.622Z,6.73
2019-06-26T01:28:33.312Z,6.97
2019-06-26T01:31:05.108Z,7.30
2019-06-26T01:33:37.159Z,7.27
2019-06-26T01:36:08.923Z,6.80
2019-06-26T01:38:40.397Z,6.80
2019-06-26T01:41:12.434Z,7.47
2019-06-26T01:43:44.356Z,7.60
2019-06-26T01:46:16.121Z,7.23
2019-06-26T01:48:47.963Z,6.97
2019-06-26T01:51:19.873Z,7.40
2019-06-26T01:53:51.668Z,7.67
2019-06-26T01:56:23.455Z,6.70
2019-06-26T01:58:55.170Z,7.17
2019-06-26T02:01:26.556Z,7.50
2019-06-26T02:03:58.106Z,7.67
2019-06-26T02:06:29.961Z,7.47
2019-06-26T02:09:01.693Z,7.60
2019-06-26T02:11:33.238Z,7.57
2019-06-26T02:14:05.413Z,7.57
2019-06-26T02:16:37.344Z,7.80
2019-06-26T02:19:10.674Z,7.60
2019-06-26T02:21:42.455Z,8.00
2019-06-26T02:24:14.626Z,7.70
2019-06-26T02:26:46.443Z,10.00
2019-06-26T02:29:18.235Z,8.27
2019-06-26T02:31:49.948Z,9.27
2019-06-26T02:34:21.868Z,8.33
2019-06-26T02:36:53.993Z,9.00
2019-06-26T02:39:25.752Z,7.67
2019-06-26T02:41:57.245Z,8.60
2019-06-26T02:44:29.173Z,7.93
2019-06-26T02:47:18.205Z,8.40
2019-06-26T02:49:34.477Z,7.80
2019-06-26T02:52:06.249Z,8.73
2019-06-26T02:54:38.165Z,8.83
2019-06-26T02:57:09.951Z,8.57
2019-06-26T02:59:41.857Z,8.50
2019-06-26T03:02:13.629Z,8.70
2019-06-26T03:04:45.402Z,8.63
2019-06-26T03:07:17.170Z,9.07
2019-06-26T03:09:48.965Z,9.63
2019-06-26T03:12:21.416Z,8.30
2019-06-26T03:15:07.697Z,8.83
2019-06-26T03:17:26.786Z,9.00
2019-06-26T03:19:58.492Z,9.60
2019-06-26T03:22:30.406Z,8.93
2019-06-26T03:25:02.340Z,8.40
2019-06-26T03:27:34.465Z,8.37
2019-06-26T03:30:06.320Z,8.30
2019-06-26T03:32:38.230Z,8.20
2019-06-26T03:35:10.583Z,11.40
2019-06-26T03:37:43.025Z,8.43
2019-06-26T03:40:14.872Z,8.97
2019-06-26T03:42:46.904Z,9.40
2019-06-26T03:45:25.737Z,9.23
2019-06-26T03:47:52.522Z,9.47
2019-06-26T03:50:25.332Z,9.37
2019-06-26T03:52:57.440Z,9.70
2019-06-26T03:55:29.537Z,9.67
2019-06-26T03:58:01.554Z,8.93
2019-06-26T04:00:40.731Z,9.87
2019-06-26T04:03:12.700Z,11.33
2019-06-26T04:05:44.789Z,13.60
2019-06-26T04:08:16.734Z,11.57
2019-06-26T04:10:48.532Z,11.63
2019-06-26T04:13:20.636Z,9.13
2019-06-26T04:15:52.429Z,10.10
2019-06-26T04:18:24.289Z,9.63
2019-06-26T04:20:56.341Z,11.77
2019-06-26T04:23:28.203Z,9.63
2019-06-26T04:26:00.466Z,14.00
2019-06-26T04:28:32.579Z,10.53
2019-06-26T04:31:04.296Z,9.93
2019-06-26T04:33:35.941Z,10.87
2019-06-26T04:36:08.050Z,9.37
2019-06-26T04:38:40.107Z,12.13
2019-06-26T04:41:12.084Z,9.73
2019-06-26T04:43:44.056Z,10.53
2019-06-26T04:46:16.290Z,13.17
2019-06-26T04:48:48.180Z,11.03
2019-06-26T04:51:20.026Z,13.07
2019-06-26T04:53:55.651Z,13.20
2019-06-26T04:56:25.867Z,11.90
2019-06-26T04:58:57.839Z,12.67
2019-06-26T05:01:29.750Z,13.63
2019-06-26T05:04:01.637Z,10.30
2019-06-26T05:06:33.497Z,10.87
2019-06-26T05:09:06.407Z,11.53
2019-06-26T05:11:38.058Z,12.17
2019-06-26T05:14:10.136Z,11.83
2019-06-26T05:16:41.950Z,11.57
2019-06-26T05:19:13.901Z,12.63
2019-06-26T05:21:46.045Z,11.57
2019-06-26T05:24:18.347Z,11.57
2019-06-26T05:26:50.712Z,12.97
2019-06-26T05:29:23.420Z,11.60
2019-06-26T05:31:55.311Z,12.47
2019-06-26T05:34:27.644Z,12.50
2019-06-26T05:36:59.726Z,16.13
2019-06-26T05:39:31.729Z,13.90
2019-06-26T05:42:06.664Z,13.47
2019-06-26T05:44:38.182Z,14.03
2019-06-26T05:47:10.279Z,12.73
2019-06-26T05:49:42.430Z,12.47
2019-06-26T05:52:16.688Z,14.03
2019-06-26T05:54:48.781Z,12.67
2019-06-26T05:57:20.945Z,12.97
2019-06-26T05:59:53.117Z,12.53
2019-06-26T06:02:25.258Z,16.40
2019-06-26T06:04:57.753Z,12.63
2019-06-26T06:07:30.194Z,12.57
2019-06-26T06:10:02.240Z,13.87
2019-06-26T06:12:34.568Z,12.23
2019-06-26T06:15:07.525Z,12.07
2019-06-26T06:17:39.713Z,12.63
2019-06-26T06:20:13.959Z,10.93
2019-06-26T06:22:46.938Z,14.00
2019-06-26T06:25:18.993Z,11.28
2019-06-26T06:27:51.106Z,12.13
2019-06-26T06:30:24.452Z,12.78
2019-06-26T06:32:57.042Z,11.35
2019-06-26T06:35:29.260Z,12.35
2019-06-26T06:38:01.392Z,12.03
2019-06-26T06:40:34.124Z,13.93
2019-06-26T06:43:06.377Z,14.87
2019-06-26T06:45:38.663Z,11.95
2019-06-26T06:48:10.861Z,13.65
2019-06-26T06:50:43.574Z,12.07
2019-06-26T06:53:16.023Z,13.32
2019-06-26T06:55:48.925Z,13.40
2019-06-26T06:58:21.191Z,13.32
2019-06-26T07:00:53.179Z,11.63
2019-06-26T07:03:26.094Z,11.95
2019-06-26T07:05:58.193Z,12.73
2019-06-26T07:08:30.577Z,12.05
2019-06-26T07:11:03.061Z,12.73
2019-06-26T07:13:34.905Z,11.60
2019-06-26T07:16:07.118Z,13.58
2019-06-26T07:18:39.601Z,11.00
2019-06-26T07:21:11.565Z,11.15
2019-06-26T07:23:43.833Z,10.63
2019-06-26T07:26:16.276Z,11.48
2019-06-26T07:28:49.119Z,10.68
2019-06-26T07:31:21.143Z,11.95
2019-06-26T07:33:55.646Z,12.40
2019-06-26T07:36:27.633Z,11.95
2019-06-26T07:38:59.741Z,11.33
2019-06-26T07:41:32.428Z,11.18
2019-06-26T07:44:04.927Z,12.43
2019-06-26T07:46:37.019Z,13.78
2019-06-26T07:49:08.913Z,12.45
2019-06-26T07:51:41.314Z,12.10
2019-06-26T07:54:13.311Z,11.30
2019-06-26T07:56:45.545Z,11.55
2019-06-26T07:59:17.592Z,11.57
2019-06-26T08:01:50.284Z,13.10
2019-06-26T08:04:22.553Z,15.23
2019-06-26T08:06:54.423Z,11.70
2019-06-26T08:09:26.600Z,11.03
2019-06-26T08:11:58.912Z,11.80
2019-06-26T08:14:31.529Z,12.18
2019-06-26T08:17:03.823Z,10.82
2019-06-26T08:19:35.865Z,11.90
2019-06-26T08:22:08.002Z,11.57
2019-06-26T08:24:40.127Z,10.48
2019-06-26T08:27:13.268Z,10.30
2019-06-26T08:29:45.796Z,12.80
2019-06-26T08:32:44.612Z,11.85
2019-06-26T08:35:17.346Z,10.93
2019-06-26T08:37:50.233Z,11.63
2019-06-26T08:40:23.480Z,11.03
2019-06-26T08:42:56.903Z,11.05
2019-06-26T08:45:29.028Z,13.35
2019-06-26T08:48:16.872Z,11.15
2019-06-26T08:50:35.538Z,11.65
2019-06-26T08:53:07.597Z,11.05
2019-06-26T08:55:39.803Z,11.57
2019-06-26T08:58:11.782Z,11.97
2019-06-26T09:00:44.401Z,10.13
2019-06-26T09:03:16.311Z,11.00
2019-06-26T09:05:48.932Z,11.80
2019-06-26T09:08:21.498Z,14.60
2019-06-26T09:10:53.732Z,11.05
2019-06-26T09:13:25.858Z,10.05
2019-06-26T09:15:58.308Z,12.10
2019-06-26T09:18:35.358Z,11.95
2019-06-26T09:21:04.766Z,11.50
2019-06-26T09:23:36.879Z,11.60
2019-06-26T09:26:09.386Z,10.82
2019-06-26T09:28:41.370Z,11.78
2019-06-26T09:31:13.596Z,10.93
2019-06-26T09:33:45.952Z,10.43
2019-06-26T09:36:18.299Z,10.75
2019-06-26T09:38:50.297Z,10.63
2019-06-26T09:41:21.920Z,11.10
2019-06-26T09:43:54.788Z,11.83
2019-06-26T09:46:27.821Z,12.05
2019-06-26T09:49:00.141Z,11.60
2019-06-26T09:51:32.266Z,10.75
2019-06-26T09:54:04.347Z,11.53
2019-06-26T09:56:36.740Z,11.57
2019-06-26T09:59:09.354Z,12.07
2019-06-26T10:01:41.958Z,12.70
2019-06-26T10:04:14.233Z,12.37
2019-06-26T10:06:47.314Z,11.60
2019-06-26T10:09:19.538Z,11.57
2019-06-26T10:11:51.830Z,12.50
2019-06-26T10:14:24.194Z,14.80
2019-06-26T10:16:56.407Z,11.70
2019-06-26T10:19:28.368Z,13.47
2019-06-26T10:22:00.743Z,11.00
2019-06-26T10:24:33.002Z,11.90
2019-06-26T10:27:05.474Z,11.40
2019-06-26T10:29:38.017Z,11.20
2019-06-26T10:32:09.931Z,10.63
2019-06-26T10:34:42.271Z,12.00
2019-06-26T10:37:14.475Z,11.50
2019-06-26T10:39:46.483Z,11.53
2019-06-26T10:42:18.882Z,11.53
2019-06-26T10:44:51.848Z,11.30
2019-06-26T10:47:24.335Z,12.20
2019-06-26T10:49:56.660Z,12.93
2019-06-26T10:52:28.959Z,13.47
2019-06-26T10:55:01.138Z,11.97
2019-06-26T10:57:34.037Z,11.07
2019-06-26T11:00:07.285Z,11.17
2019-06-26T11:02:39.941Z,12.40
2019-06-26T11:05:12.607Z,12.33
2019-06-26T11:07:44.659Z,13.03
2019-06-26T11:10:17.108Z,12.67
2019-06-26T11:12:49.217Z,13.30
2019-06-26T11:15:22.275Z,12.77
2019-06-26T11:17:54.783Z,12.57
2019-06-26T11:20:27.132Z,12.67
2019-06-26T11:22:59.408Z,13.70
2019-06-26T11:25:32.218Z,12.97
2019-06-26T11:28:04.515Z,14.50
2019-06-26T11:30:37.560Z,13.97
2019-06-26T11:33:09.711Z,14.17
2019-06-26T11:35:44.234Z,14.43
2019-06-26T11:38:15.764Z,13.47
2019-06-26T11:40:47.954Z,14.37
2019-06-26T11:43:20.223Z,12.47
2019-06-26T11:45:52.854Z,13.50
2019-06-26T11:48:25.323Z,13.53
2019-06-26T11:50:57.772Z,16.37
2019-06-26T11:53:29.685Z,12.87
2019-06-26T11:56:02.286Z,13.73
2019-06-26T11:58:34.446Z,14.43
2019-06-26T12:01:06.395Z,13.30
2019-06-26T12:03:38.672Z,15.13
2019-06-26T12:06:18.591Z,13.00
2019-06-26T12:08:45.127Z,14.70
2019-06-26T12:11:17.184Z,13.70
2019-06-26T12:13:49.504Z,11.33
2019-06-26T12:16:21.682Z,11.57
2019-06-26T12:18:53.864Z,11.00
2019-06-26T12:21:26.221Z,11.77
2019-06-26T12:23:58.788Z,11.53
2019-06-26T12:26:31.714Z,13.10
2019-06-26T12:29:04.239Z,11.83
2019-06-26T12:31:36.593Z,11.33
2019-06-26T12:34:08.933Z,12.23
2019-06-26T12:36:40.962Z,10.70
2019-06-26T12:39:13.282Z,22.60
2019-06-26T12:41:45.318Z,13.40
2019-06-26T12:44:17.080Z,11.97
2019-06-26T12:46:49.440Z,12.27
2019-06-26T12:49:21.696Z,13.03
2019-06-26T12:51:53.959Z,11.83
2019-06-26T12:54:25.843Z,11.20
2019-06-26T12:56:58.085Z,13.37
2019-06-26T12:59:30.442Z,13.60
2019-06-26T13:02:02.935Z,11.97
2019-06-26T13:04:35.429Z,11.47
2019-06-26T13:07:07.662Z,11.77
2019-06-26T13:09:39.732Z,11.13
2019-06-26T13:12:11.944Z,10.70
2019-06-26T13:14:44.406Z,10.43
2019-06-26T13:17:16.463Z,9.77
2019-06-26T13:19:48.537Z,11.90
2019-06-26T13:22:20.805Z,9.83
2019-06-26T13:24:52.715Z,11.77
2019-06-26T13:27:24.984Z,10.27
2019-06-26T13:29:57.218Z,12.57
2019-06-26T13:32:37.751Z,8.87
2019-06-26T13:35:10.011Z,7.40
2019-06-26T13:37:43.000Z,8.10
2019-06-26T13:40:15.273Z,8.47
2019-06-26T13:42:47.441Z,9.53
2019-06-26T13:45:20.500Z,8.00
2019-06-26T13:47:52.665Z,10.87
2019-06-26T13:50:24.959Z,7.80
2019-06-26T13:52:56.992Z,8.13
2019-06-26T13:55:29.544Z,11.73
2019-06-26T13:58:01.618Z,10.63
2019-06-26T14:00:33.903Z,10.43
2019-06-26T14:03:06.091Z,8.97
2019-06-26T14:05:38.305Z,10.00
2019-06-26T14:08:10.474Z,10.43
2019-06-26T14:10:42.620Z,9.63
2019-06-26T14:13:14.577Z,9.13
2019-06-26T14:15:46.972Z,9.10
2019-06-26T14:18:19.254Z,9.53
2019-06-26T14:20:51.494Z,9.20
2019-06-26T14:23:23.791Z,9.00
2019-06-26T14:25:55.974Z,8.53
2019-06-26T14:28:26.872Z,8.87
2019-06-26T14:30:58.978Z,9.57
2019-06-26T14:33:30.968Z,9.17
2019-06-26T14:36:03.129Z,9.73
2019-06-26T14:38:35.569Z,9.50
2019-06-26T14:41:07.711Z,9.23
2019-06-26T14:43:39.783Z,8.70
2019-06-26T14:46:12.151Z,9.70
2019-06-26T14:48:44.335Z,8.70
2019-06-26T14:51:16.672Z,9.17
2019-06-26T14:53:49.255Z,9.83
2019-06-26T14:56:22.372Z,9.40
2019-06-26T14:58:54.906Z,10.50
2019-06-26T15:01:26.890Z,9.50
2019-06-26T15:03:59.022Z,10.33
2019-06-26T15:06:31.161Z,9.83
2019-06-26T15:09:07.695Z,10.13
2019-06-26T15:11:39.960Z,10.20
2019-06-26T15:14:12.527Z,12.67
2019-06-26T15:16:44.716Z,10.27
2019-06-26T15:19:17.313Z,11.30
2019-06-26T15:21:58.329Z,10.40
2019-06-26T15:24:23.338Z,10.70
2019-06-26T15:26:55.721Z,10.43
2019-06-26T15:29:27.703Z,10.53
2019-06-26T15:31:59.770Z,10.87
2019-06-26T15:34:31.911Z,10.60
2019-06-26T15:37:04.023Z,11.37
2019-06-26T15:39:36.865Z,10.93
2019-06-26T15:42:09.200Z,11.20
2019-06-26T15:44:41.219Z,11.47
2019-06-26T15:47:13.376Z,10.60
2019-06-26T15:49:45.733Z,10.30
2019-06-26T15:52:18.141Z,10.87
2019-06-26T15:54:50.443Z,10.20
2019-06-26T15:57:23.858Z,10.23
2019-06-26T15:59:56.899Z,10.07
2019-06-26T16:02:29.295Z,10.13
2019-06-26T16:05:01.432Z,11.87
2019-06-26T16:07:34.092Z,9.53
2019-06-26T16:10:07.350Z,10.13
2019-06-26T16:12:39.626Z,10.23
2019-06-26T16:15:12.517Z,10.73
2019-06-26T16:18:14.706Z,9.90
2019-06-26T16:20:46.984Z,8.97
2019-06-26T16:23:19.432Z,9.60
2019-06-26T16:25:51.559Z,9.70
2019-06-26T16:28:23.862Z,8.97
2019-06-26T16:30:55.950Z,8.20
2019-06-26T16:33:27.921Z,9.83
2019-06-26T16:36:00.447Z,9.20
2019-06-26T16:38:32.574Z,9.10
2019-06-26T16:41:04.676Z,9.80
2019-06-26T16:43:37.147Z,9.83
2019-06-26T16:46:09.226Z,8.77
2019-06-26T16:48:41.962Z,9.70
2019-06-26T16:51:14.206Z,9.50
2019-06-26T16:53:47.149Z,9.00
2019-06-26T16:56:19.611Z,8.97
2019-06-26T16:58:51.947Z,10.30
2019-06-26T17:01:24.359Z,9.33
2019-06-26T17:03:56.646Z,9.00
2019-06-26T17:06:28.884Z,10.13
2019-06-26T17:09:01.935Z,10.27
2019-06-26T17:11:34.191Z,8.90
2019-06-26T17:14:08.153Z,8.53
2019-06-26T17:16:40.386Z,8.97
2019-06-26T17:19:12.827Z,8.20
2019-06-26T17:21:45.248Z,9.63
2019-06-26T17:24:17.310Z,8.47
2019-06-26T17:26:49.224Z,11.23
2019-06-26T17:29:21.341Z,8.30
2019-06-26T17:31:53.790Z,8.00
2019-06-26T17:34:27.289Z,7.43
2019-06-26T17:36:59.343Z,8.93
2019-06-26T17:39:31.680Z,9.53
2019-06-26T17:42:04.172Z,9.27
2019-06-26T17:44:36.168Z,7.73
2019-06-26T17:47:09.708Z,8.87
2019-06-26T17:49:42.838Z,9.17
2019-06-26T17:52:15.254Z,8.10
2019-06-26T17:54:47.536Z,9.30
2019-06-26T17:57:20.061Z,7.90
2019-06-26T17:59:52.816Z,7.60
2019-06-26T18:02:24.807Z,8.60
2019-06-26T18:04:56.842Z,7.90
2019-06-26T18:07:29.199Z,8.20
2019-06-26T18:10:01.424Z,7.80
2019-06-26T18:12:34.001Z,8.77
2019-06-26T18:15:06.574Z,8.47
2019-06-26T18:17:38.658Z,9.13
2019-06-26T18:20:11.476Z,8.50
2019-06-26T18:22:43.684Z,8.80
2019-06-26T18:25:16.749Z,8.53
2019-06-26T18:27:49.047Z,13.10
2019-06-26T18:30:22.846Z,8.97
2019-06-26T18:32:55.106Z,9.33
2019-06-26T18:35:27.447Z,9.30
2019-06-26T18:37:59.702Z,10.80
2019-06-26T18:40:31.800Z,11.57
2019-06-26T18:43:03.956Z,10.00
2019-06-26T18:45:37.848Z,13.60
2019-06-26T18:48:09.789Z,9.80
2019-06-26T18:50:42.146Z,9.90
2019-06-26T18:53:14.307Z,10.50
2019-06-26T18:55:47.166Z,9.97
2019-06-26T18:58:19.917Z,9.93
2019-06-26T19:00:52.604Z,11.43
2019-06-26T19:03:24.667Z,9.97
2019-06-26T19:05:56.897Z,10.40
2019-06-26T19:08:28.993Z,10.90
2019-06-26T19:11:01.135Z,9.97
2019-06-26T19:13:33.128Z,9.70
2019-06-26T19:16:05.475Z,10.20
2019-06-26T19:18:38.106Z,12.00
2019-06-26T19:21:10.518Z,10.67
2019-06-26T19:23:42.457Z,11.17
2019-06-26T19:26:14.837Z,12.40
2019-06-26T19:28:49.432Z,10.27
2019-06-26T19:31:24.739Z,11.03
2019-06-26T19:33:56.998Z,10.80
2019-06-26T19:36:29.172Z,10.27
2019-06-26T19:39:01.500Z,11.07
2019-06-26T19:41:33.673Z,10.83
2019-06-26T19:44:08.796Z,10.10
2019-06-26T19:46:42.062Z,10.10
2019-06-26T19:49:13.951Z,11.47
2019-06-26T19:51:46.240Z,10.70
2019-06-26T19:54:27.217Z,10.87
2019-06-26T19:56:52.289Z,10.87
2019-06-26T19:59:24.279Z,10.73
2019-06-26T20:01:56.473Z,11.73
2019-06-26T20:04:28.695Z,11.20
2019-06-26T20:07:00.928Z,11.50
2019-06-26T20:09:33.245Z,11.10
2019-06-26T20:12:05.368Z,10.73
2019-06-26T20:14:37.505Z,10.97
2019-06-26T20:17:10.446Z,11.97
2019-06-26T20:19:42.728Z,11.67
2019-06-26T20:22:14.783Z,11.70
2019-06-26T20:24:47.001Z,11.30
2019-06-26T20:27:19.031Z,11.43
2019-06-26T20:29:51.127Z,10.93
2019-06-26T20:32:23.104Z,10.53
2019-06-26T20:34:55.063Z,11.43
2019-06-26T20:37:26.918Z,10.03
2019-06-26T20:39:59.129Z,10.60
2019-06-26T20:42:31.157Z,10.50
2019-06-26T20:45:03.306Z,10.60
2019-06-26T20:47:35.222Z,9.90
2019-06-26T20:50:08.222Z,10.63
2019-06-26T20:52:40.162Z,10.67
2019-06-26T20:55:12.598Z,11.53
2019-06-26T20:57:44.806Z,11.37
2019-06-26T21:00:16.810Z,10.57
2019-06-26T21:02:49.359Z,11.00
2019-06-26T21:05:21.370Z,11.17
2019-06-26T21:07:53.025Z,9.73
2019-06-26T21:10:25.310Z,9.77
2019-06-26T21:12:57.304Z,10.47
2019-06-26T21:15:28.929Z,9.70
2019-06-26T21:18:00.832Z,10.43
2019-06-26T21:20:32.936Z,10.90
2019-06-26T21:23:17.465Z,10.70
2019-06-26T21:25:38.407Z,10.47
2019-06-26T21:28:10.601Z,10.63
2019-06-26T21:30:42.643Z,10.63
2019-06-26T21:33:14.502Z,10.60
2019-06-26T21:35:46.721Z,10.33
2019-06-26T21:38:19.062Z,11.97
2019-06-26T21:40:52.054Z,11.73
2019-06-26T21:43:24.090Z,11.37
2019-06-26T21:45:55.971Z,11.30
2019-06-26T21:48:27.952Z,10.43
2019-06-26T21:51:00.137Z,10.43
2019-06-26T21:53:31.774Z,11.33
2019-06-26T21:56:03.983Z,10.50
2019-06-26T21:58:35.953Z,12.10
2019-06-26T22:01:08.041Z,11.27
2019-06-26T22:03:40.111Z,12.10
2019-06-26T22:06:11.991Z,11.47
2019-06-26T22:08:44.073Z,11.73
2019-06-26T22:11:16.314Z,11.13
2019-06-26T22:13:48.478Z,11.53
2019-06-26T22:16:20.213Z,10.87
2019-06-26T22:18:52.196Z,11.80
2019-06-26T22:21:24.299Z,12.30
2019-06-26T22:23:56.143Z,12.23
2019-06-26T22:26:28.051Z,11.20
2019-06-26T22:29:00.439Z,11.43
2019-06-26T22:31:32.544Z,11.73
2019-06-26T22:34:04.611Z,10.87
2019-06-26T22:36:36.663Z,11.10
2019-06-26T22:39:08.478Z,10.63
2019-06-26T22:41:40.705Z,11.37
2019-06-26T22:44:12.783Z,11.30
2019-06-26T22:46:44.529Z,11.60
2019-06-26T22:49:16.589Z,10.33
2019-06-26T22:51:48.207Z,11.43
2019-06-26T22:54:20.423Z,11.63
2019-06-26T22:56:51.966Z,11.00
2019-06-26T22:59:23.903Z,10.93
2019-06-26T23:01:55.678Z,11.07
2019-06-26T23:04:27.540Z,11.07
2019-06-26T23:06:59.188Z,11.47
2019-06-26T23:09:31.031Z,11.20
2019-06-26T23:12:03.034Z,11.47
2019-06-26T23:14:34.882Z,11.13
2019-06-26T23:17:06.943Z,10.50
2019-06-26T23:19:38.746Z,10.53
2019-06-26T23:22:10.794Z,10.10
2019-06-26T23:24:42.815Z,10.33
2019-06-26T23:27:14.626Z,10.83
2019-06-26T23:29:46.322Z,9.53
2019-06-26T23:32:18.071Z,9.13
2019-06-26T23:34:51.087Z,8.80
2019-06-26T23:37:22.914Z,8.77
2019-06-26T23:39:54.482Z,9.47
2019-06-26T23:42:26.315Z,8.23
2019-06-26T23:44:58.005Z,9.03
2019-06-26T23:47:29.808Z,8.23
2019-06-26T23:50:02.031Z,8.80
2019-06-26T23:52:33.927Z,8.77
2019-06-26T23:55:05.579Z,8.00
2019-06-26T23:57:44.400Z,9.10
