createdAt,value
2022-08-22T00:02:34.984Z,5.00
2022-08-22T00:02:54.107Z,2.42
2022-08-22T00:05:06.004Z,6.13
2022-08-22T00:07:48.834Z,5.13
2022-08-22T00:10:25.534Z,5.03
2022-08-22T00:12:55.518Z,4.45
2022-08-22T00:15:42.301Z,4.53
2022-08-22T00:18:11.573Z,5.70
2022-08-22T00:20:46.231Z,6.18
2022-08-22T00:23:18.531Z,5.97
2022-08-22T00:26:01.572Z,5.88
2022-08-22T00:28:34.985Z,5.55
2022-08-22T00:31:22.909Z,4.90
2022-08-22T00:33:54.738Z,4.22
2022-08-22T00:36:27.110Z,5.15
2022-08-22T00:39:04.601Z,3.85
2022-08-22T00:41:35.364Z,3.95
2022-08-22T00:44:09.069Z,4.10
2022-08-22T00:46:36.799Z,4.20
2022-08-22T00:49:23.062Z,4.10
2022-08-22T00:51:53.189Z,5.85
2022-08-22T00:54:35.869Z,5.40
2022-08-22T00:57:03.791Z,5.53
2022-08-22T00:59:31.554Z,5.90
2022-08-22T01:02:11.260Z,7.35
2022-08-22T01:04:42.187Z,7.40
2022-08-22T01:07:15.665Z,7.13
2022-08-22T01:09:46.599Z,6.05
2022-08-22T01:12:14.410Z,4.95
2022-08-22T01:14:59.518Z,3.53
2022-08-22T01:17:50.814Z,4.18
2022-08-22T01:20:40.266Z,3.90
2022-08-22T01:23:26.293Z,3.60
2022-08-22T01:26:12.804Z,2.92
2022-08-22T01:28:59.515Z,3.28
2022-08-22T01:31:29.542Z,3.25
2022-08-22T01:34:12.796Z,2.92
2022-08-22T01:37:07.708Z,3.22
2022-08-22T01:39:54.211Z,3.50
2022-08-22T01:42:34.905Z,3.23
2022-08-22T01:45:21.298Z,3.00
2022-08-22T01:48:18.448Z,2.95
2022-08-22T01:50:48.483Z,2.50
2022-08-22T01:53:16.426Z,3.92
2022-08-22T01:55:44.376Z,3.15
2022-08-22T01:58:16.920Z,2.53
2022-08-22T02:01:04.817Z,2.75
2022-08-22T02:03:33.448Z,3.65
2022-08-22T02:06:07.376Z,3.10
2022-08-22T02:08:53.794Z,3.13
2022-08-22T02:11:33.827Z,2.60
2022-08-22T02:14:04.422Z,2.83
2022-08-22T02:16:32.061Z,3.20
2022-08-22T02:19:05.831Z,3.47
2022-08-22T02:21:42.251Z,3.33
2022-08-22T02:24:17.891Z,3.20
2022-08-22T02:27:11.965Z,3.60
2022-08-22T02:29:59.378Z,3.22
2022-08-22T02:32:36.559Z,2.30
2022-08-22T02:35:19.319Z,2.67
2022-08-22T02:38:05.595Z,3.75
2022-08-22T02:40:39.019Z,3.20
2022-08-22T02:43:25.214Z,3.70
2022-08-22T02:45:58.733Z,3.00
2022-08-22T02:48:29.396Z,3.50
2022-08-22T02:51:18.266Z,3.40
2022-08-22T02:53:49.870Z,3.80
2022-08-22T02:56:19.590Z,4.15
2022-08-22T02:58:53.631Z,2.92
2022-08-22T03:01:30.095Z,3.60
2022-08-22T03:04:15.932Z,3.22
2022-08-22T03:06:44.858Z,3.13
2022-08-22T03:09:15.370Z,3.40
2022-08-22T03:12:06.266Z,3.15
2022-08-22T03:14:48.593Z,3.63
2022-08-22T03:17:20.475Z,3.40
2022-08-22T03:20:08.522Z,3.88
2022-08-22T03:22:54.824Z,3.70
2022-08-22T03:25:37.584Z,3.20
2022-08-22T03:28:08.179Z,3.50
2022-08-22T03:30:39.719Z,4.15
2022-08-22T03:33:16.545Z,3.80
2022-08-22T03:35:47.038Z,3.90
2022-08-22T03:38:15.545Z,3.65
2022-08-22T03:40:48.602Z,4.00
2022-08-22T03:43:25.971Z,4.00
2022-08-22T03:46:12.553Z,3.78
2022-08-22T03:48:58.668Z,3.08
2022-08-22T03:51:32.386Z,3.10
2022-08-22T03:54:04.255Z,2.63
2022-08-22T03:57:06.269Z,2.85
2022-08-22T03:59:52.030Z,3.15
2022-08-22T04:02:41.857Z,3.57
2022-08-22T04:05:13.182Z,2.90
2022-08-22T04:08:01.603Z,3.35
2022-08-22T04:10:32.825Z,3.13
2022-08-22T04:13:01.510Z,3.17
2022-08-22T04:15:36.300Z,3.53
2022-08-22T04:18:19.493Z,3.20
2022-08-22T04:20:53.164Z,3.03
2022-08-22T04:23:40.427Z,3.20
2022-08-22T04:26:12.398Z,2.92
2022-08-22T04:28:50.295Z,3.07
2022-08-22T04:31:29.751Z,3.50
2022-08-22T04:34:17.104Z,4.25
2022-08-22T04:37:17.457Z,4.10
2022-08-22T04:40:05.273Z,4.28
2022-08-22T04:42:38.683Z,3.95
2022-08-22T04:45:23.908Z,3.90
2022-08-22T04:47:58.057Z,4.30
2022-08-22T04:50:43.158Z,4.43
2022-08-22T04:53:15.018Z,4.35
2022-08-22T04:56:07.084Z,3.90
2022-08-22T04:58:40.163Z,4.07
2022-08-22T05:01:07.852Z,3.75
2022-08-22T05:03:39.904Z,4.38
2022-08-22T05:06:09.638Z,4.05
2022-08-22T05:08:38.433Z,3.95
2022-08-22T05:11:07.714Z,4.03
2022-08-22T05:13:39.604Z,4.17
2022-08-22T05:16:10.459Z,4.30
2022-08-22T05:18:40.896Z,4.00
2022-08-22T05:21:08.871Z,4.43
2022-08-22T05:23:53.249Z,4.55
2022-08-22T05:26:20.958Z,4.20
2022-08-22T05:28:53.321Z,3.60
2022-08-22T05:31:31.082Z,3.50
2022-08-22T05:34:34.218Z,3.47
2022-08-22T05:37:27.975Z,3.50
2022-08-22T05:39:56.326Z,3.80
2022-08-22T05:42:27.828Z,3.60
2022-08-22T05:44:55.673Z,3.75
2022-08-22T05:47:23.453Z,3.47
2022-08-22T05:50:00.154Z,4.10
2022-08-22T05:52:46.413Z,4.10
2022-08-22T05:55:40.411Z,4.07
2022-08-22T05:58:31.622Z,4.63
2022-08-22T06:01:22.874Z,5.72
2022-08-22T06:03:57.499Z,5.10
2022-08-22T06:06:25.465Z,5.27
2022-08-22T06:09:02.571Z,5.75
2022-08-22T06:11:36.542Z,6.10
2022-08-22T06:14:09.453Z,5.50
2022-08-22T06:16:48.744Z,5.85
2022-08-22T06:19:19.683Z,5.07
2022-08-22T06:21:49.355Z,5.78
2022-08-22T06:24:27.222Z,6.57
2022-08-22T06:26:55.377Z,6.68
2022-08-22T06:29:43.526Z,6.63
2022-08-22T06:32:13.215Z,6.50
2022-08-22T06:34:42.074Z,5.55
2022-08-22T06:37:11.417Z,6.15
2022-08-22T06:39:43.089Z,5.73
2022-08-22T06:42:16.288Z,5.95
2022-08-22T06:44:48.501Z,6.45
2022-08-22T06:47:17.506Z,6.43
2022-08-22T06:49:45.907Z,5.93
2022-08-22T06:52:15.430Z,6.00
2022-08-22T06:54:45.198Z,6.18
2022-08-22T06:57:51.326Z,5.63
2022-08-22T07:00:19.174Z,4.03
2022-08-22T07:02:48.151Z,4.70
2022-08-22T07:05:20.491Z,4.93
2022-08-22T07:07:48.197Z,4.63
2022-08-22T07:10:16.155Z,4.68
2022-08-22T07:12:48.087Z,4.60
2022-08-22T07:15:18.836Z,3.13
2022-08-22T07:17:50.813Z,4.32
2022-08-22T07:20:26.077Z,4.18
2022-08-22T07:22:55.300Z,2.90
2022-08-22T07:25:24.612Z,2.63
2022-08-22T07:28:04.792Z,2.80
2022-08-22T07:30:54.093Z,3.07
2022-08-22T07:33:46.638Z,2.80
2022-08-22T07:36:22.925Z,3.25
2022-08-22T07:39:11.154Z,3.50
2022-08-22T07:41:52.638Z,2.92
2022-08-22T07:44:21.349Z,2.90
2022-08-22T07:47:00.790Z,2.88
2022-08-22T07:49:32.922Z,2.33
2022-08-22T07:52:04.700Z,2.88
2022-08-22T07:54:33.863Z,2.28
2022-08-22T07:57:07.379Z,2.67
2022-08-22T07:59:35.923Z,2.22
2022-08-22T08:02:05.724Z,2.28
2022-08-22T08:04:39.514Z,2.45
2022-08-22T08:07:08.673Z,1.92
2022-08-22T08:09:38.681Z,2.38
2022-08-22T08:12:06.560Z,2.58
2022-08-22T08:14:34.317Z,2.13
2022-08-22T08:17:10.700Z,2.20
2022-08-22T08:19:39.560Z,1.90
2022-08-22T08:22:07.371Z,2.30
2022-08-22T08:24:41.197Z,2.53
2022-08-22T08:27:31.523Z,2.50
2022-08-22T08:30:06.409Z,2.10
2022-08-22T08:32:34.747Z,2.22
2022-08-22T08:35:10.416Z,2.28
2022-08-22T08:37:51.579Z,2.25
2022-08-22T08:40:33.023Z,2.40
2022-08-22T08:43:22.378Z,2.20
2022-08-22T08:45:50.045Z,1.70
2022-08-22T08:48:24.385Z,2.17
2022-08-22T08:51:06.634Z,2.60
2022-08-22T08:53:43.379Z,2.00
2022-08-22T08:56:11.315Z,1.98
2022-08-22T08:58:48.834Z,2.00
2022-08-22T09:01:44.957Z,2.45
2022-08-22T09:04:31.373Z,1.70
2022-08-22T09:07:07.778Z,1.70
2022-08-22T09:09:54.255Z,2.00
2022-08-22T09:12:33.987Z,2.28
2022-08-22T09:15:14.163Z,1.90
2022-08-22T09:17:54.074Z,2.05
2022-08-22T09:20:26.515Z,2.10
2022-08-22T09:23:13.992Z,1.33
2022-08-22T09:25:44.938Z,2.45
2022-08-22T09:28:32.491Z,1.50
2022-08-22T09:31:02.953Z,1.98
2022-08-22T09:33:59.204Z,1.83
2022-08-22T09:36:29.930Z,1.48
2022-08-22T09:39:02.473Z,1.80
2022-08-22T09:41:38.959Z,1.70
2022-08-22T09:44:12.874Z,1.80
2022-08-22T09:46:57.719Z,1.77
2022-08-22T09:49:32.925Z,2.20
2022-08-22T09:52:04.806Z,2.05
2022-08-22T09:54:37.955Z,1.90
2022-08-22T09:57:26.892Z,2.08
2022-08-22T10:00:02.268Z,2.20
2022-08-22T10:02:56.289Z,1.73
2022-08-22T10:05:43.721Z,2.20
2022-08-22T10:08:19.962Z,1.73
2022-08-22T10:10:47.872Z,1.65
2022-08-22T10:13:15.567Z,2.00
2022-08-22T10:15:47.519Z,1.60
2022-08-22T10:18:29.858Z,1.98
2022-08-22T10:21:08.190Z,1.98
2022-08-22T10:23:38.923Z,2.35
2022-08-22T10:26:22.958Z,2.23
2022-08-22T10:29:16.576Z,2.20
2022-08-22T10:31:59.148Z,2.28
2022-08-22T10:34:40.902Z,1.80
2022-08-22T10:37:23.779Z,2.38
2022-08-22T10:40:30.611Z,2.20
2022-08-22T10:43:00.002Z,1.80
2022-08-22T10:45:36.930Z,1.92
2022-08-22T10:48:11.044Z,2.50
2022-08-22T10:50:43.675Z,2.10
2022-08-22T10:53:30.345Z,1.90
2022-08-22T10:56:14.660Z,2.00
2022-08-22T10:58:47.586Z,1.85
2022-08-22T11:01:41.608Z,1.87
2022-08-22T11:04:12.247Z,2.00
2022-08-22T11:06:43.017Z,1.73
2022-08-22T11:09:15.316Z,1.60
2022-08-22T11:11:43.620Z,2.22
2022-08-22T11:14:17.547Z,1.70
2022-08-22T11:16:55.264Z,1.48
2022-08-22T11:19:26.873Z,2.00
2022-08-22T11:22:00.866Z,1.83
2022-08-22T11:24:34.895Z,1.70
2022-08-22T11:27:09.115Z,2.00
2022-08-22T11:29:44.197Z,2.53
2022-08-22T11:32:23.550Z,2.25
2022-08-22T11:34:56.908Z,1.98
2022-08-22T11:37:43.654Z,2.47
2022-08-22T11:40:30.491Z,1.75
2022-08-22T11:43:05.028Z,2.00
2022-08-22T11:45:36.948Z,2.00
2022-08-22T11:48:14.195Z,1.90
2022-08-22T11:50:44.615Z,2.30
2022-08-22T11:53:12.374Z,2.00
2022-08-22T11:55:44.876Z,1.80
2022-08-22T11:58:14.029Z,1.95
2022-08-22T12:00:44.797Z,2.33
2022-08-22T12:03:23.313Z,2.03
2022-08-22T12:06:00.203Z,2.10
2022-08-22T12:08:30.796Z,2.95
2022-08-22T12:10:59.812Z,2.20
2022-08-22T12:13:39.142Z,2.42
2022-08-22T12:16:15.752Z,2.55
2022-08-22T12:18:52.879Z,2.30
2022-08-22T12:21:21.577Z,2.20
2022-08-22T12:23:50.358Z,2.28
2022-08-22T12:26:36.635Z,2.45
2022-08-22T12:29:33.378Z,2.17
2022-08-22T12:32:02.095Z,2.08
2022-08-22T12:34:45.918Z,2.42
2022-08-22T12:37:22.153Z,2.00
2022-08-22T12:39:56.176Z,2.25
2022-08-22T12:42:39.848Z,1.88
2022-08-22T12:45:09.636Z,2.80
2022-08-22T12:47:56.247Z,2.13
2022-08-22T12:50:30.633Z,2.22
2022-08-22T12:53:20.213Z,2.30
2022-08-22T12:55:51.548Z,2.20
2022-08-22T12:58:33.183Z,2.50
2022-08-22T13:01:02.929Z,2.25
2022-08-22T13:03:32.838Z,2.13
2022-08-22T13:06:03.726Z,2.33
2022-08-22T13:08:32.488Z,2.25
2022-08-22T13:11:01.976Z,2.20
2022-08-22T13:13:37.100Z,2.22
2022-08-22T13:16:07.784Z,2.28
2022-08-22T13:18:44.573Z,2.50
2022-08-22T13:21:14.541Z,2.28
2022-08-22T13:23:44.129Z,2.60
2022-08-22T13:26:12.220Z,2.60
2022-08-22T13:28:45.667Z,2.70
2022-08-22T13:31:34.903Z,2.17
2022-08-22T13:34:05.511Z,2.00
2022-08-22T13:36:35.128Z,2.10
2022-08-22T13:39:23.087Z,2.10
2022-08-22T13:41:53.135Z,2.00
2022-08-22T13:44:25.784Z,2.47
2022-08-22T13:47:13.938Z,1.90
2022-08-22T13:50:04.671Z,2.22
2022-08-22T13:52:32.428Z,2.58
2022-08-22T13:55:12.442Z,2.10
2022-08-22T13:57:43.196Z,2.30
2022-08-22T14:00:28.760Z,1.98
2022-08-22T14:03:07.964Z,1.97
2022-08-22T14:05:45.104Z,2.17
2022-08-22T14:08:13.279Z,1.98
2022-08-22T14:11:03.537Z,2.08
2022-08-22T14:13:53.019Z,2.33
2022-08-22T14:16:22.328Z,2.50
2022-08-22T14:18:54.870Z,2.05
2022-08-22T14:21:26.308Z,2.20
2022-08-22T14:23:56.743Z,2.20
2022-08-22T14:26:32.671Z,2.08
2022-08-22T14:29:02.221Z,2.30
2022-08-22T14:31:30.037Z,2.25
2022-08-22T14:33:59.581Z,2.08
2022-08-22T14:36:36.442Z,2.22
2022-08-22T14:39:08.024Z,2.00
2022-08-22T14:41:55.489Z,2.35
2022-08-22T14:44:27.109Z,1.83
2022-08-22T14:46:56.379Z,2.20
2022-08-22T14:49:30.752Z,2.08
2022-08-22T14:52:06.609Z,2.30
2022-08-22T14:54:36.472Z,2.50
2022-08-22T14:57:05.104Z,2.53
2022-08-22T14:59:50.295Z,2.40
2022-08-22T15:02:18.311Z,2.42
2022-08-22T15:04:47.067Z,2.58
2022-08-22T15:07:22.426Z,2.50
2022-08-22T15:09:51.959Z,2.40
2022-08-22T15:12:31.615Z,2.17
2022-08-22T15:15:00.200Z,1.80
2022-08-22T15:17:36.247Z,1.92
2022-08-22T15:20:11.124Z,1.83
2022-08-22T15:22:40.279Z,2.40
2022-08-22T15:25:15.437Z,2.17
2022-08-22T15:27:50.436Z,2.08
2022-08-22T15:30:20.615Z,2.15
2022-08-22T15:32:49.266Z,1.80
2022-08-22T15:35:18.597Z,2.53
2022-08-22T15:38:02.623Z,2.53
2022-08-22T15:40:30.498Z,2.28
2022-08-22T15:42:59.257Z,2.30
2022-08-22T15:45:34.711Z,1.97
2022-08-22T15:48:04.709Z,2.00
2022-08-22T15:50:36.900Z,2.30
2022-08-22T15:53:07.744Z,2.20
2022-08-22T15:55:35.744Z,2.30
2022-08-22T15:58:06.847Z,2.63
2022-08-22T16:00:57.578Z,1.88
2022-08-22T16:03:29.179Z,1.83
2022-08-22T16:05:59.229Z,2.55
2022-08-22T16:08:32.689Z,1.85
2022-08-22T16:11:04.050Z,2.70
2022-08-22T16:13:32.242Z,3.28
2022-08-22T16:16:12.818Z,2.78
2022-08-22T16:18:40.475Z,3.50
2022-08-22T16:21:09.126Z,2.45
2022-08-22T16:23:57.003Z,2.42
2022-08-22T16:26:24.758Z,2.42
2022-08-22T16:29:02.313Z,2.63
2022-08-22T16:31:31.889Z,2.30
2022-08-22T16:34:20.470Z,2.20
2022-08-22T16:37:07.100Z,2.20
2022-08-22T16:39:53.751Z,2.10
2022-08-22T16:42:22.654Z,2.08
2022-08-22T16:45:05.713Z,2.20
2022-08-22T16:47:33.516Z,2.05
2022-08-22T16:50:02.951Z,2.55
2022-08-22T16:52:33.361Z,2.00
2022-08-22T16:55:02.254Z,2.00
2022-08-22T16:58:05.005Z,2.10
2022-08-22T17:00:49.726Z,2.50
2022-08-22T17:03:23.597Z,2.00
2022-08-22T17:06:09.516Z,1.83
2022-08-22T17:08:57.391Z,1.88
2022-08-22T17:11:47.427Z,1.83
2022-08-22T17:14:17.921Z,2.35
2022-08-22T17:16:52.103Z,2.70
2022-08-22T17:19:21.849Z,2.28
2022-08-22T17:21:55.932Z,2.37
2022-08-22T17:24:32.325Z,2.50
2022-08-22T17:27:13.725Z,2.08
2022-08-22T17:29:44.369Z,5.80
2022-08-22T17:32:20.944Z,49.58
2022-08-22T17:35:00.417Z,44.83
2022-08-22T17:37:33.223Z,4.38
2022-08-22T17:40:22.761Z,2.45
2022-08-22T17:43:09.501Z,2.17
2022-08-22T17:45:37.278Z,2.40
2022-08-22T17:48:09.355Z,1.87
2022-08-22T17:50:53.095Z,2.50
2022-08-22T17:53:23.986Z,2.10
2022-08-22T17:56:10.336Z,2.23
2022-08-22T17:58:50.184Z,1.95
2022-08-22T18:01:38.358Z,1.83
2022-08-22T18:04:06.332Z,1.70
2022-08-22T18:06:36.017Z,1.95
2022-08-22T18:09:20.332Z,2.33
2022-08-22T18:11:51.092Z,2.70
2022-08-22T18:14:31.074Z,2.00
2022-08-22T18:17:00.254Z,1.95
2022-08-22T18:19:37.712Z,2.63
2022-08-22T18:22:24.917Z,1.80
2022-08-22T18:24:55.169Z,2.20
2022-08-22T18:27:34.981Z,2.65
2022-08-22T18:30:08.251Z,2.75
2022-08-22T18:32:54.458Z,2.42
2022-08-22T18:35:32.871Z,1.98
2022-08-22T18:38:19.693Z,2.55
2022-08-22T18:40:50.650Z,1.80
2022-08-22T18:43:48.385Z,2.08
2022-08-22T18:46:29.952Z,1.95
2022-08-22T18:49:15.242Z,2.20
2022-08-22T18:51:44.432Z,2.00
2022-08-22T18:54:31.422Z,2.30
2022-08-22T18:56:59.984Z,1.92
2022-08-22T18:59:44.173Z,2.10
2022-08-22T19:02:17.772Z,2.20
2022-08-22T19:04:59.845Z,2.30
2022-08-22T19:07:35.572Z,2.33
2022-08-22T19:10:21.959Z,1.80
2022-08-22T19:12:56.397Z,3.17
2022-08-22T19:15:30.496Z,1.93
2022-08-22T19:18:14.298Z,2.50
2022-08-22T19:21:00.885Z,2.08
2022-08-22T19:23:40.554Z,2.00
2022-08-22T19:26:28.484Z,2.13
2022-08-22T19:29:00.471Z,2.58
2022-08-22T19:31:42.649Z,2.38
2022-08-22T19:34:15.308Z,2.10
2022-08-22T19:36:43.077Z,2.40
2022-08-22T19:39:12.055Z,1.85
2022-08-22T19:41:57.155Z,1.90
2022-08-22T19:44:32.853Z,2.00
2022-08-22T19:47:01.639Z,2.03
2022-08-22T19:49:34.483Z,2.72
2022-08-22T19:52:17.278Z,2.00
2022-08-22T19:54:51.505Z,2.38
2022-08-22T19:57:25.297Z,1.73
2022-08-22T20:00:08.611Z,1.90
2022-08-22T20:02:40.304Z,2.22
2022-08-22T20:05:21.536Z,2.10
2022-08-22T20:07:53.080Z,2.00
2022-08-22T20:10:30.108Z,1.77
2022-08-22T20:13:34.624Z,1.85
2022-08-22T20:16:05.471Z,1.85
2022-08-22T20:19:01.889Z,2.03
2022-08-22T20:21:42.246Z,2.30
2022-08-22T20:24:11.211Z,2.20
2022-08-22T20:26:57.268Z,2.27
2022-08-22T20:29:27.834Z,1.98
2022-08-22T20:31:58.795Z,1.98
2022-08-22T20:34:28.589Z,2.50
2022-08-22T20:37:22.728Z,2.28
2022-08-22T20:39:58.784Z,1.90
2022-08-22T20:42:26.721Z,1.75
2022-08-22T20:44:54.718Z,1.95
2022-08-22T20:47:26.344Z,2.05
2022-08-22T20:50:04.018Z,1.80
2022-08-22T20:52:42.873Z,2.13
2022-08-22T20:55:31.328Z,2.05
2022-08-22T20:58:03.732Z,1.90
2022-08-22T21:00:33.043Z,1.70
2022-08-22T21:03:02.273Z,1.75
2022-08-22T21:05:34.047Z,2.17
2022-08-22T21:08:06.586Z,2.00
2022-08-22T21:10:54.027Z,2.33
2022-08-22T21:13:24.655Z,2.75
2022-08-22T21:15:53.240Z,2.08
2022-08-22T21:18:39.838Z,1.90
2022-08-22T21:21:17.467Z,2.40
2022-08-22T21:23:47.191Z,2.13
2022-08-22T21:26:20.979Z,2.53
2022-08-22T21:29:05.890Z,1.90
2022-08-22T21:31:35.427Z,2.83
2022-08-22T21:34:04.204Z,2.25
2022-08-22T21:36:32.371Z,2.05
2022-08-22T21:39:01.664Z,2.35
2022-08-22T21:41:33.029Z,2.30
2022-08-22T21:44:19.502Z,2.20
2022-08-22T21:46:47.206Z,2.10
2022-08-22T21:49:23.039Z,2.10
2022-08-22T21:51:50.871Z,1.87
2022-08-22T21:54:32.047Z,2.65
2022-08-22T21:57:00.666Z,2.00
2022-08-22T21:59:50.789Z,2.13
2022-08-22T22:02:36.581Z,2.72
2022-08-22T22:05:09.023Z,2.30
2022-08-22T22:07:38.372Z,2.80
2022-08-22T22:10:07.467Z,1.80
2022-08-22T22:12:35.211Z,2.30
2022-08-22T22:15:03.005Z,2.00
2022-08-22T22:17:30.703Z,2.00
2022-08-22T22:19:58.493Z,2.35
2022-08-22T22:22:26.221Z,2.03
2022-08-22T22:24:53.875Z,2.00
2022-08-22T22:27:22.642Z,2.00
2022-08-22T22:29:50.320Z,2.45
2022-08-22T22:32:18.035Z,2.70
2022-08-22T22:34:45.679Z,2.00
2022-08-22T22:37:14.853Z,1.98
2022-08-22T22:39:42.708Z,2.30
2022-08-22T22:42:10.523Z,2.63
2022-08-22T22:44:38.283Z,2.00
2022-08-22T22:47:06.125Z,1.90
2022-08-22T22:49:33.909Z,2.17
2022-08-22T22:52:02.289Z,2.15
2022-08-22T22:54:31.066Z,2.20
2022-08-22T22:57:02.123Z,2.40
2022-08-22T22:59:29.883Z,2.27
2022-08-22T23:02:06.190Z,2.10
2022-08-22T23:04:34.472Z,2.33
2022-08-22T23:07:02.309Z,2.33
2022-08-22T23:09:38.496Z,2.30
2022-08-22T23:12:14.270Z,2.33
2022-08-22T23:14:41.996Z,2.50
2022-08-22T23:17:09.823Z,2.45
2022-08-22T23:19:41.380Z,2.30
2022-08-22T23:22:10.967Z,3.15
2022-08-22T23:24:38.921Z,2.17
2022-08-22T23:27:07.435Z,2.35
2022-08-22T23:29:35.341Z,3.00
2022-08-22T23:32:03.582Z,2.53
2022-08-22T23:34:32.473Z,2.33
2022-08-22T23:37:00.847Z,2.40
2022-08-22T23:39:30.117Z,2.40
2022-08-22T23:41:58.572Z,2.60
2022-08-22T23:44:27.485Z,2.53
2022-08-22T23:46:55.219Z,2.92
2022-08-22T23:49:22.933Z,2.40
2022-08-22T23:51:50.719Z,2.45
2022-08-22T23:54:18.672Z,2.45
2022-08-22T23:56:47.533Z,2.47
2022-08-22T23:59:16.549Z,2.38
