createdAt,value
2022-08-17T00:01:00.483Z,23.10
2022-08-17T00:02:38.347Z,23.12
2022-08-17T00:04:19.404Z,23.15
2022-08-17T00:06:01.611Z,23.16
2022-08-17T00:07:33.763Z,23.16
2022-08-17T00:09:05.976Z,23.18
2022-08-17T00:10:39.635Z,23.18
2022-08-17T00:12:41.653Z,23.16
2022-08-17T00:14:09.391Z,23.18
2022-08-17T00:15:41.900Z,23.14
2022-08-17T00:17:14.080Z,23.17
2022-08-17T00:18:56.767Z,23.15
2022-08-17T00:20:39.490Z,23.18
2022-08-17T00:22:31.815Z,23.18
2022-08-17T00:24:04.512Z,23.16
2022-08-17T00:25:36.964Z,23.19
2022-08-17T00:27:09.157Z,23.15
2022-08-17T00:28:42.544Z,23.16
2022-08-17T00:30:14.954Z,23.14
2022-08-17T00:31:47.292Z,23.08
2022-08-17T00:33:25.689Z,23.11
2022-08-17T00:34:58.497Z,23.08
2022-08-17T00:36:30.769Z,23.06
2022-08-17T00:38:05.063Z,23.03
2022-08-17T00:39:38.764Z,23.01
2022-08-17T00:41:19.036Z,22.95
2022-08-17T00:42:51.389Z,22.95
2022-08-17T00:44:23.856Z,22.94
2022-08-17T00:46:07.317Z,22.91
2022-08-17T00:47:40.388Z,22.90
2022-08-17T00:49:13.205Z,22.85
2022-08-17T00:51:05.542Z,22.79
2022-08-17T00:52:43.838Z,22.72
2022-08-17T00:54:16.307Z,22.71
2022-08-17T00:55:48.714Z,22.68
2022-08-17T00:57:30.753Z,22.63
2022-08-17T00:59:05.973Z,22.54
2022-08-17T01:00:42.309Z,22.50
2022-08-17T01:02:15.725Z,22.43
2022-08-17T01:03:49.115Z,22.41
2022-08-17T01:05:25.667Z,22.34
2022-08-17T01:06:59.114Z,22.32
2022-08-17T01:08:31.964Z,22.23
2022-08-17T01:10:06.709Z,22.27
2022-08-17T01:11:40.650Z,22.27
2022-08-17T01:13:13.745Z,22.26
2022-08-17T01:14:46.075Z,22.28
2022-08-17T01:16:22.996Z,22.28
2022-08-17T01:17:55.173Z,22.29
2022-08-17T01:19:32.559Z,22.29
2022-08-17T01:21:14.298Z,22.25
2022-08-17T01:22:46.668Z,22.28
2022-08-17T01:24:18.863Z,22.25
2022-08-17T01:25:53.541Z,22.25
2022-08-17T01:27:26.761Z,22.20
2022-08-17T01:29:00.812Z,22.12
2022-08-17T01:30:57.398Z,22.16
2022-08-17T01:32:28.012Z,22.10
2022-08-17T01:34:04.683Z,22.06
2022-08-17T01:35:38.301Z,21.99
2022-08-17T01:37:13.286Z,21.98
2022-08-17T01:38:45.964Z,21.94
2022-08-17T01:40:39.177Z,21.92
2022-08-17T01:42:22.828Z,21.91
2022-08-17T01:44:00.986Z,21.83
2022-08-17T01:45:41.174Z,21.82
2022-08-17T01:47:13.588Z,21.77
2022-08-17T01:48:47.621Z,21.72
2022-08-17T01:50:25.856Z,21.67
2022-08-17T01:51:58.406Z,21.62
2022-08-17T01:53:36.577Z,21.57
2022-08-17T01:55:09.562Z,21.51
2022-08-17T01:56:47.224Z,21.42
2022-08-17T01:58:21.024Z,21.35
2022-08-17T01:59:53.176Z,21.33
2022-08-17T02:01:28.497Z,21.24
2022-08-17T02:03:01.036Z,21.17
2022-08-17T02:04:33.961Z,21.11
2022-08-17T02:06:27.061Z,21.05
2022-08-17T02:08:00.885Z,20.96
2022-08-17T02:09:33.433Z,20.93
2022-08-17T02:11:11.504Z,20.89
2022-08-17T02:12:44.254Z,20.85
2022-08-17T02:14:16.628Z,20.80
2022-08-17T02:15:49.134Z,20.75
2022-08-17T02:17:21.359Z,20.73
2022-08-17T02:18:53.509Z,20.73
2022-08-17T02:20:42.001Z,20.74
2022-08-17T02:22:15.715Z,20.79
2022-08-17T02:23:49.589Z,20.78
2022-08-17T02:25:21.958Z,20.84
2022-08-17T02:26:56.768Z,20.84
2022-08-17T02:28:29.619Z,20.84
2022-08-17T02:30:02.615Z,20.81
2022-08-17T02:31:35.634Z,20.81
2022-08-17T02:33:09.147Z,20.80
2022-08-17T02:34:41.901Z,20.84
2022-08-17T02:36:14.226Z,20.85
2022-08-17T02:37:46.411Z,20.90
2022-08-17T02:39:24.398Z,20.91
2022-08-17T02:40:58.511Z,20.95
2022-08-17T02:42:37.183Z,20.98
2022-08-17T02:44:09.387Z,21.02
2022-08-17T02:45:41.591Z,21.04
2022-08-17T02:47:14.057Z,21.08
2022-08-17T02:48:46.360Z,21.11
2022-08-17T02:50:21.215Z,21.10
2022-08-17T02:51:53.547Z,21.07
2022-08-17T02:53:26.171Z,21.04
2022-08-17T02:54:58.395Z,21.07
2022-08-17T02:56:30.584Z,21.02
2022-08-17T02:58:03.812Z,21.01
2022-08-17T02:59:36.469Z,20.97
2022-08-17T03:01:10.394Z,21.01
2022-08-17T03:02:44.207Z,20.98
2022-08-17T03:04:16.482Z,20.95
2022-08-17T03:05:51.399Z,20.94
2022-08-17T03:07:23.591Z,20.92
2022-08-17T03:08:55.755Z,20.87
2022-08-17T03:10:28.197Z,20.88
2022-08-17T03:12:08.528Z,20.85
2022-08-17T03:13:40.712Z,20.83
2022-08-17T03:15:20.494Z,20.87
2022-08-17T03:16:52.711Z,20.88
2022-08-17T03:18:26.385Z,20.86
2022-08-17T03:19:59.066Z,20.86
2022-08-17T03:21:31.252Z,20.85
2022-08-17T03:23:04.278Z,20.84
2022-08-17T03:24:39.249Z,20.81
2022-08-17T03:26:15.566Z,20.80
2022-08-17T03:27:48.468Z,20.82
2022-08-17T03:29:23.766Z,20.80
2022-08-17T03:30:56.266Z,20.79
2022-08-17T03:32:28.501Z,20.75
2022-08-17T03:34:01.212Z,20.77
2022-08-17T03:35:34.506Z,20.74
2022-08-17T03:37:07.244Z,20.73
2022-08-17T03:38:39.636Z,20.73
2022-08-17T03:40:12.224Z,20.74
2022-08-17T03:41:44.350Z,20.72
2022-08-17T03:43:17.844Z,20.69
2022-08-17T03:44:51.148Z,20.70
2022-08-17T03:46:42.191Z,20.66
2022-08-17T03:48:33.132Z,20.67
2022-08-17T03:50:19.483Z,20.64
2022-08-17T03:52:10.636Z,20.62
2022-08-17T03:54:10.407Z,20.61
2022-08-17T03:56:01.507Z,20.54
2022-08-17T03:57:33.718Z,20.62
2022-08-17T03:59:05.931Z,20.63
2022-08-17T04:00:39.750Z,20.65
2022-08-17T04:02:25.654Z,20.64
2022-08-17T04:03:57.811Z,20.68
2022-08-17T04:05:30.354Z,20.69
2022-08-17T04:07:07.373Z,20.73
2022-08-17T04:08:39.862Z,20.77
2022-08-17T04:10:12.192Z,20.79
2022-08-17T04:11:44.991Z,20.83
2022-08-17T04:13:24.244Z,20.83
2022-08-17T04:14:58.455Z,20.86
2022-08-17T04:16:31.144Z,20.86
2022-08-17T04:18:03.436Z,20.89
2022-08-17T04:19:35.882Z,20.90
2022-08-17T04:21:11.191Z,20.92
2022-08-17T04:23:17.646Z,20.95
2022-08-17T04:24:50.210Z,20.97
2022-08-17T04:26:52.761Z,21.00
2022-08-17T04:28:17.257Z,21.01
2022-08-17T04:29:55.521Z,21.02
2022-08-17T04:31:28.302Z,21.07
2022-08-17T04:33:08.709Z,21.13
2022-08-17T04:34:41.349Z,21.17
2022-08-17T04:36:15.685Z,21.19
2022-08-17T04:37:48.083Z,21.21
2022-08-17T04:39:20.279Z,21.25
2022-08-17T04:41:11.711Z,21.30
2022-08-17T04:42:43.863Z,21.32
2022-08-17T04:44:36.972Z,21.36
2022-08-17T04:46:15.842Z,21.37
2022-08-17T04:47:48.183Z,21.38
2022-08-17T04:49:20.926Z,21.42
2022-08-17T04:50:53.226Z,21.50
2022-08-17T04:52:43.295Z,21.53
2022-08-17T04:54:18.628Z,21.58
2022-08-17T04:55:55.009Z,21.61
2022-08-17T04:57:27.509Z,21.69
2022-08-17T04:59:08.855Z,21.77
2022-08-17T05:00:41.110Z,21.86
2022-08-17T05:02:14.063Z,22.21
2022-08-17T05:03:46.619Z,22.98
2022-08-17T05:05:30.327Z,24.07
2022-08-17T05:07:04.611Z,25.03
2022-08-17T05:08:36.977Z,25.86
2022-08-17T05:10:09.654Z,26.70
2022-08-17T05:11:44.920Z,27.38
2022-08-17T05:13:22.397Z,28.01
2022-08-17T05:14:54.582Z,28.73
2022-08-17T05:16:27.862Z,29.32
2022-08-17T05:18:00.537Z,29.82
2022-08-17T05:19:32.703Z,30.37
2022-08-17T05:21:06.803Z,30.83
2022-08-17T05:22:54.581Z,31.27
2022-08-17T05:24:42.716Z,31.67
2022-08-17T05:26:26.298Z,32.23
2022-08-17T05:27:59.872Z,32.66
2022-08-17T05:29:35.740Z,33.03
2022-08-17T05:31:08.682Z,33.44
2022-08-17T05:32:52.108Z,33.93
2022-08-17T05:34:24.672Z,34.37
2022-08-17T05:35:58.664Z,34.83
2022-08-17T05:37:31.029Z,35.16
2022-08-17T05:39:03.400Z,35.53
2022-08-17T05:40:36.854Z,35.90
2022-08-17T05:42:09.253Z,36.18
2022-08-17T05:43:42.370Z,36.53
2022-08-17T05:45:16.595Z,36.74
2022-08-17T05:47:06.443Z,37.06
2022-08-17T05:48:56.009Z,37.50
2022-08-17T05:50:47.332Z,37.83
2022-08-17T05:52:38.279Z,38.24
2022-08-17T05:54:22.546Z,38.64
2022-08-17T05:56:29.371Z,38.97
2022-08-17T05:58:11.233Z,38.96
2022-08-17T06:00:07.527Z,39.05
2022-08-17T06:01:47.691Z,39.01
2022-08-17T06:03:26.152Z,39.27
2022-08-17T06:05:33.374Z,39.55
2022-08-17T06:07:17.396Z,39.90
2022-08-17T06:09:05.842Z,40.23
2022-08-17T06:10:56.796Z,40.61
2022-08-17T06:12:31.989Z,40.84
2022-08-17T06:14:27.292Z,41.12
2022-08-17T06:16:33.466Z,41.22
2022-08-17T06:18:08.081Z,41.22
2022-08-17T06:19:54.588Z,41.29
2022-08-17T06:21:33.094Z,41.35
2022-08-17T06:23:10.543Z,41.49
2022-08-17T06:25:12.502Z,41.52
2022-08-17T06:26:45.810Z,41.66
2022-08-17T06:28:31.520Z,41.89
2022-08-17T06:30:13.010Z,42.20
2022-08-17T06:31:45.292Z,42.43
2022-08-17T06:33:25.944Z,42.74
2022-08-17T06:35:00.903Z,42.89
2022-08-17T06:37:03.676Z,43.09
2022-08-17T06:38:47.140Z,43.17
2022-08-17T06:40:45.615Z,43.15
2022-08-17T06:42:54.737Z,43.17
2022-08-17T06:44:42.320Z,43.17
2022-08-17T06:46:36.245Z,43.25
2022-08-17T06:48:44.650Z,43.25
2022-08-17T06:50:29.935Z,43.15
2022-08-17T06:52:46.026Z,42.90
2022-08-17T06:54:45.796Z,42.76
2022-08-17T06:56:54.124Z,42.76
2022-08-17T06:58:28.936Z,42.86
2022-08-17T07:00:16.960Z,42.27
2022-08-17T07:01:50.706Z,42.07
2022-08-17T07:03:44.268Z,41.83
2022-08-17T07:05:20.325Z,41.44
2022-08-17T07:06:58.869Z,41.62
2022-08-17T07:08:49.912Z,41.96
2022-08-17T07:10:25.375Z,42.42
2022-08-17T07:12:20.112Z,42.30
2022-08-17T07:14:04.397Z,42.14
2022-08-17T07:15:42.626Z,41.87
2022-08-17T07:17:18.394Z,41.92
2022-08-17T07:18:54.766Z,42.21
2022-08-17T07:20:27.922Z,42.24
2022-08-17T07:22:19.125Z,42.42
2022-08-17T07:24:29.530Z,42.38
2022-08-17T07:26:07.123Z,42.49
2022-08-17T07:27:45.351Z,42.64
2022-08-17T07:29:19.759Z,42.35
2022-08-17T07:30:54.463Z,41.88
2022-08-17T07:32:36.951Z,41.66
2022-08-17T07:34:14.636Z,41.61
2022-08-17T07:35:49.922Z,41.75
2022-08-17T07:37:22.296Z,41.88
2022-08-17T07:38:58.166Z,42.09
2022-08-17T07:40:35.317Z,42.32
2022-08-17T07:42:10.449Z,42.32
2022-08-17T07:43:43.007Z,42.22
2022-08-17T07:45:35.383Z,42.39
2022-08-17T07:47:35.210Z,42.59
2022-08-17T07:49:10.485Z,42.77
2022-08-17T07:50:42.706Z,42.58
2022-08-17T07:52:50.948Z,42.56
2022-08-17T07:54:30.972Z,42.49
2022-08-17T07:56:03.379Z,42.40
2022-08-17T07:57:36.458Z,42.32
2022-08-17T07:59:15.676Z,42.17
2022-08-17T08:01:05.810Z,41.86
2022-08-17T08:02:42.467Z,41.55
2022-08-17T08:04:20.064Z,41.20
2022-08-17T08:06:03.105Z,41.13
2022-08-17T08:07:42.650Z,41.16
2022-08-17T08:09:30.224Z,41.19
2022-08-17T08:11:15.550Z,41.37
2022-08-17T08:12:52.779Z,41.51
2022-08-17T08:14:29.946Z,41.58
2022-08-17T08:16:24.431Z,41.50
2022-08-17T08:18:03.064Z,40.99
2022-08-17T08:19:35.603Z,40.53
2022-08-17T08:21:13.089Z,40.52
2022-08-17T08:23:02.928Z,40.55
2022-08-17T08:25:01.626Z,40.06
2022-08-17T08:26:42.344Z,39.92
2022-08-17T08:28:34.121Z,39.93
2022-08-17T08:30:12.144Z,39.93
2022-08-17T08:31:53.515Z,39.76
2022-08-17T08:33:32.124Z,39.69
2022-08-17T08:35:23.422Z,39.76
2022-08-17T08:37:27.489Z,39.17
2022-08-17T08:39:44.368Z,38.70
2022-08-17T08:41:38.650Z,38.73
2022-08-17T08:43:36.179Z,38.79
2022-08-17T08:45:16.200Z,38.41
2022-08-17T08:46:54.249Z,38.11
2022-08-17T08:48:57.728Z,37.97
2022-08-17T08:50:42.855Z,37.75
2022-08-17T08:52:38.384Z,37.40
2022-08-17T08:54:34.965Z,36.98
2022-08-17T08:56:16.507Z,36.88
2022-08-17T08:58:08.368Z,36.62
2022-08-17T09:00:35.954Z,36.56
2022-08-17T09:02:45.519Z,36.59
2022-08-17T09:04:25.722Z,36.72
2022-08-17T09:06:28.713Z,36.60
2022-08-17T09:08:16.431Z,36.43
2022-08-17T09:09:59.402Z,36.37
2022-08-17T09:12:05.806Z,35.69
2022-08-17T09:13:57.142Z,34.85
2022-08-17T09:15:38.119Z,34.30
2022-08-17T09:17:28.996Z,33.77
2022-08-17T09:19:21.087Z,33.24
2022-08-17T09:21:33.921Z,32.63
2022-08-17T09:23:17.031Z,32.29
2022-08-17T09:24:57.291Z,32.16
2022-08-17T09:26:48.479Z,32.08
2022-08-17T09:28:28.821Z,31.96
2022-08-17T09:30:07.979Z,31.89
2022-08-17T09:32:03.701Z,31.90
2022-08-17T09:33:43.090Z,31.82
2022-08-17T09:35:32.881Z,31.79
2022-08-17T09:37:20.742Z,31.66
2022-08-17T09:39:06.367Z,31.59
2022-08-17T09:40:47.570Z,31.57
2022-08-17T09:42:31.458Z,31.65
2022-08-17T09:44:28.327Z,31.63
2022-08-17T09:46:25.090Z,31.56
2022-08-17T09:48:06.472Z,31.58
2022-08-17T09:50:11.550Z,31.52
2022-08-17T09:51:51.887Z,31.49
2022-08-17T09:54:38.959Z,31.50
2022-08-17T09:55:56.023Z,31.55
2022-08-17T09:57:55.661Z,31.53
2022-08-17T10:00:32.401Z,31.55
2022-08-17T10:02:30.520Z,31.51
2022-08-17T10:04:22.844Z,31.54
2022-08-17T10:06:08.429Z,31.59
2022-08-17T10:07:52.356Z,31.63
2022-08-17T10:09:46.486Z,31.67
2022-08-17T10:11:51.579Z,31.72
2022-08-17T10:13:53.167Z,31.80
2022-08-17T10:15:28.929Z,31.81
2022-08-17T10:17:30.671Z,31.82
2022-08-17T10:19:11.602Z,31.78
2022-08-17T10:21:29.139Z,31.77
2022-08-17T10:23:26.899Z,31.76
2022-08-17T10:25:22.679Z,31.80
2022-08-17T10:27:00.358Z,31.85
2022-08-17T10:28:41.864Z,31.93
2022-08-17T10:30:20.561Z,31.89
2022-08-17T10:32:00.788Z,31.87
2022-08-17T10:33:56.969Z,31.86
2022-08-17T10:35:44.501Z,31.94
2022-08-17T10:37:19.760Z,31.92
2022-08-17T10:39:52.369Z,31.98
2022-08-17T10:41:31.527Z,32.05
2022-08-17T10:43:23.076Z,32.09
2022-08-17T10:45:15.542Z,32.15
2022-08-17T10:47:14.493Z,32.20
2022-08-17T10:49:21.543Z,32.25
2022-08-17T10:50:57.713Z,32.37
2022-08-17T10:52:30.584Z,32.45
2022-08-17T10:54:02.877Z,32.46
2022-08-17T10:55:35.034Z,32.54
2022-08-17T10:57:25.830Z,32.55
2022-08-17T10:59:01.580Z,32.61
2022-08-17T11:00:39.948Z,32.68
2022-08-17T11:02:26.108Z,32.68
2022-08-17T11:04:23.131Z,32.78
2022-08-17T11:06:01.727Z,32.88
2022-08-17T11:07:43.908Z,32.95
2022-08-17T11:09:44.209Z,33.01
2022-08-17T11:11:25.653Z,33.02
2022-08-17T11:13:14.918Z,33.07
2022-08-17T11:14:53.369Z,33.13
2022-08-17T11:16:43.122Z,33.15
2022-08-17T11:18:27.520Z,33.21
2022-08-17T11:20:13.961Z,33.27
2022-08-17T11:22:33.596Z,33.36
2022-08-17T11:24:19.723Z,33.45
2022-08-17T11:25:54.467Z,33.54
2022-08-17T11:27:33.040Z,33.65
2022-08-17T11:29:24.825Z,33.70
2022-08-17T11:31:06.425Z,33.75
2022-08-17T11:32:47.610Z,33.80
2022-08-17T11:34:26.592Z,33.90
2022-08-17T11:36:19.771Z,34.01
2022-08-17T11:38:25.408Z,34.06
2022-08-17T11:40:14.475Z,34.16
2022-08-17T11:41:57.649Z,34.25
2022-08-17T11:44:01.986Z,34.32
2022-08-17T11:46:13.041Z,34.30
2022-08-17T11:48:27.334Z,34.21
2022-08-17T11:50:40.260Z,34.21
2022-08-17T11:52:35.662Z,34.22
2022-08-17T11:54:33.345Z,34.21
2022-08-17T11:56:05.989Z,34.12
2022-08-17T11:57:41.176Z,34.09
2022-08-17T11:59:37.120Z,34.09
2022-08-17T12:01:26.890Z,34.05
2022-08-17T12:03:31.893Z,34.02
2022-08-17T12:05:04.514Z,34.04
2022-08-17T12:07:11.347Z,34.04
2022-08-17T12:09:00.488Z,34.07
2022-08-17T12:10:36.919Z,34.08
2022-08-17T12:12:18.142Z,34.10
2022-08-17T12:13:56.206Z,34.14
2022-08-17T12:15:36.161Z,34.14
2022-08-17T12:17:14.159Z,34.09
2022-08-17T12:19:02.506Z,34.04
2022-08-17T12:20:43.433Z,34.01
2022-08-17T12:22:26.940Z,33.92
2022-08-17T12:24:29.259Z,33.84
2022-08-17T12:26:16.643Z,33.83
2022-08-17T12:28:04.804Z,33.87
2022-08-17T12:29:43.955Z,33.87
2022-08-17T12:31:23.225Z,33.91
2022-08-17T12:32:55.854Z,33.96
2022-08-17T12:34:40.851Z,33.98
2022-08-17T12:36:17.306Z,34.00
2022-08-17T12:37:50.631Z,33.97
2022-08-17T12:39:26.561Z,34.01
2022-08-17T12:40:59.663Z,34.03
2022-08-17T12:42:37.856Z,34.09
2022-08-17T12:44:17.187Z,34.13
2022-08-17T12:46:01.165Z,34.19
2022-08-17T12:47:47.372Z,34.20
2022-08-17T12:49:26.472Z,34.23
2022-08-17T12:51:02.599Z,34.28
2022-08-17T12:52:39.763Z,34.26
2022-08-17T12:54:29.483Z,34.27
2022-08-17T12:56:07.509Z,34.26
2022-08-17T12:57:43.810Z,34.23
2022-08-17T12:59:29.919Z,34.16
2022-08-17T13:01:09.227Z,34.16
2022-08-17T13:03:05.917Z,34.13
2022-08-17T13:04:40.140Z,34.10
2022-08-17T13:06:25.348Z,34.02
2022-08-17T13:07:59.864Z,34.06
2022-08-17T13:09:35.389Z,34.10
2022-08-17T13:11:16.498Z,34.11
2022-08-17T13:12:52.481Z,34.08
2022-08-17T13:14:28.842Z,34.08
2022-08-17T13:16:17.050Z,34.06
2022-08-17T13:18:09.002Z,34.14
2022-08-17T13:19:49.575Z,34.20
2022-08-17T13:21:30.686Z,34.25
2022-08-17T13:23:12.054Z,34.20
2022-08-17T13:24:54.220Z,34.19
2022-08-17T13:26:34.510Z,34.15
2022-08-17T13:28:18.448Z,34.18
2022-08-17T13:30:11.766Z,34.21
2022-08-17T13:31:52.840Z,34.24
2022-08-17T13:33:43.376Z,34.27
2022-08-17T13:35:40.582Z,34.26
2022-08-17T13:37:32.472Z,34.27
2022-08-17T13:39:28.462Z,34.25
2022-08-17T13:41:00.934Z,34.28
2022-08-17T13:42:52.357Z,34.33
2022-08-17T13:44:31.841Z,34.35
2022-08-17T13:46:28.860Z,34.38
2022-08-17T13:48:23.352Z,34.30
2022-08-17T13:49:56.625Z,34.31
2022-08-17T13:51:33.430Z,34.29
2022-08-17T13:53:24.130Z,34.23
2022-08-17T13:54:59.369Z,34.27
2022-08-17T13:56:46.342Z,34.21
2022-08-17T13:58:25.621Z,34.22
2022-08-17T14:00:30.033Z,34.22
2022-08-17T14:02:02.796Z,34.23
2022-08-17T14:03:35.080Z,34.26
2022-08-17T14:05:07.801Z,34.25
2022-08-17T14:06:58.691Z,34.27
2022-08-17T14:08:31.056Z,34.22
2022-08-17T14:10:11.942Z,34.20
2022-08-17T14:11:45.779Z,34.20
2022-08-17T14:13:18.648Z,34.21
2022-08-17T14:14:52.229Z,34.18
2022-08-17T14:16:24.472Z,34.13
2022-08-17T14:17:56.987Z,34.16
2022-08-17T14:19:29.353Z,34.17
2022-08-17T14:21:01.675Z,34.19
2022-08-17T14:22:34.923Z,34.20
2022-08-17T14:24:10.635Z,34.24
2022-08-17T14:25:42.833Z,34.22
2022-08-17T14:27:17.635Z,34.20
2022-08-17T14:28:54.617Z,34.16
2022-08-17T14:30:29.964Z,34.17
2022-08-17T14:32:11.722Z,34.20
2022-08-17T14:33:43.988Z,34.23
2022-08-17T14:35:16.181Z,34.24
2022-08-17T14:36:48.911Z,34.26
2022-08-17T14:38:21.212Z,34.26
2022-08-17T14:39:55.894Z,34.25
2022-08-17T14:41:29.086Z,34.22
2022-08-17T14:43:01.699Z,34.16
2022-08-17T14:44:33.944Z,34.18
2022-08-17T14:46:06.461Z,34.15
2022-08-17T14:47:40.550Z,34.10
2022-08-17T14:49:15.673Z,34.08
2022-08-17T14:50:47.956Z,34.08
2022-08-17T14:52:23.269Z,34.07
2022-08-17T14:53:57.304Z,34.07
2022-08-17T14:55:31.061Z,34.04
2022-08-17T14:57:33.742Z,34.01
2022-08-17T14:58:56.062Z,33.93
2022-08-17T15:00:28.677Z,33.89
2022-08-17T15:02:02.780Z,33.84
2022-08-17T15:03:35.046Z,33.80
2022-08-17T15:05:07.783Z,33.79
2022-08-17T15:06:39.961Z,33.78
2022-08-17T15:08:13.030Z,33.78
2022-08-17T15:09:45.658Z,33.77
2022-08-17T15:11:18.288Z,33.74
2022-08-17T15:12:50.544Z,33.71
2022-08-17T15:14:23.202Z,33.68
2022-08-17T15:15:55.512Z,33.64
2022-08-17T15:17:55.073Z,33.65
2022-08-17T15:19:20.058Z,33.59
2022-08-17T15:20:52.975Z,33.59
2022-08-17T15:22:27.342Z,33.55
2022-08-17T15:24:03.110Z,33.54
2022-08-17T15:25:35.396Z,33.51
2022-08-17T15:27:07.954Z,33.49
2022-08-17T15:28:40.280Z,33.46
2022-08-17T15:30:12.881Z,33.44
2022-08-17T15:31:45.289Z,33.38
2022-08-17T15:33:21.905Z,33.39
2022-08-17T15:34:57.028Z,33.38
2022-08-17T15:36:29.364Z,33.37
2022-08-17T15:38:11.750Z,33.32
2022-08-17T15:39:44.813Z,33.31
2022-08-17T15:41:18.413Z,33.28
2022-08-17T15:42:51.250Z,33.20
2022-08-17T15:44:23.422Z,33.24
2022-08-17T15:46:10.869Z,33.22
2022-08-17T15:47:43.350Z,33.18
2022-08-17T15:49:15.784Z,33.17
2022-08-17T15:50:47.834Z,33.14
2022-08-17T15:52:24.011Z,33.08
2022-08-17T15:53:59.243Z,33.08
2022-08-17T15:55:38.379Z,32.99
2022-08-17T15:57:10.566Z,32.99
2022-08-17T15:58:46.768Z,32.97
2022-08-17T16:00:20.162Z,32.94
2022-08-17T16:03:15.177Z,32.87
2022-08-17T16:04:04.860Z,32.83
2022-08-17T16:05:40.761Z,32.76
2022-08-17T16:07:14.601Z,32.72
2022-08-17T16:08:47.559Z,32.65
2022-08-17T16:10:19.908Z,32.61
2022-08-17T16:11:55.380Z,32.51
2022-08-17T16:13:28.442Z,32.42
2022-08-17T16:15:01.876Z,32.33
2022-08-17T16:16:34.110Z,32.31
2022-08-17T16:18:06.310Z,32.26
2022-08-17T16:19:39.610Z,32.19
2022-08-17T16:21:26.800Z,32.13
2022-08-17T16:22:59.032Z,32.00
2022-08-17T16:24:32.062Z,31.94
2022-08-17T16:26:04.367Z,31.91
2022-08-17T16:27:36.977Z,31.81
2022-08-17T16:29:09.660Z,31.68
2022-08-17T16:30:41.932Z,31.57
2022-08-17T16:32:15.317Z,31.45
2022-08-17T16:34:15.548Z,31.33
2022-08-17T16:35:42.172Z,31.18
2022-08-17T16:37:14.554Z,31.08
2022-08-17T16:38:46.799Z,30.92
2022-08-17T16:40:19.474Z,30.78
2022-08-17T16:41:51.583Z,30.66
2022-08-17T16:43:23.910Z,30.57
2022-08-17T16:45:00.348Z,30.45
2022-08-17T16:46:33.583Z,30.34
2022-08-17T16:48:07.498Z,30.24
2022-08-17T16:49:39.911Z,30.15
2022-08-17T16:51:12.294Z,30.05
2022-08-17T16:52:48.511Z,29.97
2022-08-17T16:54:21.694Z,29.89
2022-08-17T16:55:54.247Z,29.78
2022-08-17T16:57:27.309Z,29.73
2022-08-17T16:59:00.051Z,29.65
2022-08-17T17:00:47.749Z,29.54
2022-08-17T17:02:36.510Z,29.45
2022-08-17T17:04:14.748Z,29.36
2022-08-17T17:05:56.226Z,29.28
2022-08-17T17:07:40.245Z,29.18
2022-08-17T17:09:20.003Z,29.09
2022-08-17T17:10:57.214Z,29.01
2022-08-17T17:12:59.534Z,28.92
2022-08-17T17:14:30.764Z,28.88
2022-08-17T17:16:17.285Z,28.81
2022-08-17T17:17:52.393Z,28.73
2022-08-17T17:19:38.609Z,28.66
2022-08-17T17:21:16.801Z,28.57
2022-08-17T17:22:52.236Z,28.54
2022-08-17T17:25:02.337Z,28.45
2022-08-17T17:26:52.107Z,28.31
2022-08-17T17:28:43.483Z,28.29
2022-08-17T17:30:27.515Z,28.20
2022-08-17T17:32:13.967Z,28.10
2022-08-17T17:34:00.459Z,28.05
2022-08-17T17:35:48.045Z,27.97
2022-08-17T17:37:26.246Z,27.91
2022-08-17T17:39:15.508Z,27.83
2022-08-17T17:40:51.431Z,27.77
2022-08-17T17:42:31.373Z,27.74
2022-08-17T17:44:12.319Z,27.68
2022-08-17T17:46:26.472Z,27.61
2022-08-17T17:47:53.555Z,27.53
2022-08-17T17:49:30.686Z,27.49
2022-08-17T17:51:45.573Z,27.44
2022-08-17T17:53:34.795Z,27.41
2022-08-17T17:55:15.536Z,27.36
2022-08-17T17:57:01.865Z,27.31
2022-08-17T17:59:03.831Z,27.26
2022-08-17T18:00:58.151Z,27.22
2022-08-17T18:02:54.983Z,27.15
2022-08-17T18:04:36.670Z,27.08
2022-08-17T18:06:18.656Z,27.03
2022-08-17T18:08:10.719Z,26.92
2022-08-17T18:10:01.175Z,26.84
2022-08-17T18:12:00.207Z,26.76
2022-08-17T18:13:43.191Z,26.74
2022-08-17T18:15:51.521Z,26.68
2022-08-17T18:17:23.839Z,26.63
2022-08-17T18:18:57.767Z,26.59
2022-08-17T18:20:36.010Z,26.53
2022-08-17T18:22:20.841Z,26.46
2022-08-17T18:23:57.369Z,26.38
2022-08-17T18:25:45.205Z,26.32
2022-08-17T18:27:35.222Z,26.30
2022-08-17T18:29:34.647Z,26.25
2022-08-17T18:31:12.117Z,26.20
2022-08-17T18:32:46.638Z,26.17
2022-08-17T18:34:43.767Z,26.12
2022-08-17T18:36:29.179Z,26.05
2022-08-17T18:38:22.317Z,26.01
2022-08-17T18:39:54.662Z,25.94
2022-08-17T18:41:30.437Z,25.92
2022-08-17T18:43:05.799Z,25.86
2022-08-17T18:44:38.176Z,25.81
2022-08-17T18:46:40.154Z,25.74
2022-08-17T18:48:33.159Z,25.67
2022-08-17T18:50:21.003Z,25.65
2022-08-17T18:52:16.485Z,25.60
2022-08-17T18:54:07.980Z,25.61
2022-08-17T18:55:40.205Z,25.57
2022-08-17T18:57:16.364Z,25.59
2022-08-17T18:59:01.451Z,25.55
2022-08-17T19:00:40.904Z,25.50
2022-08-17T19:02:20.584Z,25.47
2022-08-17T19:03:54.887Z,25.41
2022-08-17T19:05:38.804Z,25.38
2022-08-17T19:07:16.818Z,25.33
2022-08-17T19:08:49.086Z,25.29
2022-08-17T19:10:28.715Z,25.24
2022-08-17T19:12:06.151Z,25.22
2022-08-17T19:13:45.317Z,25.17
2022-08-17T19:15:24.851Z,25.14
2022-08-17T19:17:14.125Z,25.07
2022-08-17T19:18:52.903Z,25.12
2022-08-17T19:20:54.525Z,25.09
2022-08-17T19:22:44.335Z,25.02
2022-08-17T19:24:21.163Z,25.05
2022-08-17T19:25:58.456Z,25.05
2022-08-17T19:27:46.246Z,25.02
2022-08-17T19:29:31.912Z,25.01
2022-08-17T19:31:18.872Z,24.98
2022-08-17T19:32:52.558Z,24.98
2022-08-17T19:34:34.133Z,24.96
2022-08-17T19:36:11.365Z,24.92
2022-08-17T19:38:00.601Z,24.91
2022-08-17T19:40:02.848Z,24.86
2022-08-17T19:41:45.660Z,24.84
2022-08-17T19:43:23.486Z,24.85
2022-08-17T19:45:13.006Z,24.82
2022-08-17T19:47:08.198Z,24.78
2022-08-17T19:48:56.734Z,24.73
2022-08-17T19:50:54.185Z,24.72
2022-08-17T19:53:12.000Z,24.66
2022-08-17T19:54:52.395Z,24.65
2022-08-17T19:56:33.109Z,24.67
2022-08-17T19:58:37.253Z,24.70
2022-08-17T20:00:14.200Z,24.75
2022-08-17T20:02:28.878Z,24.76
2022-08-17T20:04:32.528Z,24.79
2022-08-17T20:06:14.795Z,24.78
2022-08-17T20:08:06.226Z,24.83
2022-08-17T20:09:44.391Z,24.82
2022-08-17T20:11:29.861Z,24.85
2022-08-17T20:13:07.754Z,24.83
2022-08-17T20:14:53.703Z,24.87
2022-08-17T20:16:28.211Z,24.85
2022-08-17T20:18:05.587Z,24.86
2022-08-17T20:19:58.294Z,24.85
2022-08-17T20:21:39.993Z,24.84
2022-08-17T20:23:31.186Z,24.80
2022-08-17T20:25:10.850Z,24.78
2022-08-17T20:27:14.450Z,24.77
2022-08-17T20:29:06.777Z,24.77
2022-08-17T20:30:42.013Z,24.77
2022-08-17T20:32:22.841Z,24.78
2022-08-17T20:33:55.438Z,24.80
2022-08-17T20:35:31.926Z,24.89
2022-08-17T20:37:13.287Z,25.01
2022-08-17T20:38:55.102Z,25.12
2022-08-17T20:40:31.754Z,25.20
2022-08-17T20:42:12.562Z,25.28
2022-08-17T20:44:10.881Z,25.38
2022-08-17T20:46:03.130Z,25.40
2022-08-17T20:48:00.946Z,25.40
2022-08-17T20:49:47.199Z,25.39
2022-08-17T20:51:26.009Z,25.36
2022-08-17T20:53:02.393Z,25.35
2022-08-17T20:54:53.780Z,25.32
2022-08-17T20:56:44.252Z,25.33
2022-08-17T20:58:17.281Z,25.34
2022-08-17T20:59:50.127Z,25.38
2022-08-17T21:01:39.727Z,25.45
2022-08-17T21:03:22.704Z,25.54
2022-08-17T21:05:02.251Z,25.56
2022-08-17T21:07:18.294Z,25.65
2022-08-17T21:08:54.557Z,25.64
2022-08-17T21:10:26.981Z,25.62
2022-08-17T21:12:05.005Z,25.56
2022-08-17T21:13:46.302Z,25.54
2022-08-17T21:15:39.535Z,25.50
2022-08-17T21:17:35.368Z,25.50
2022-08-17T21:19:16.996Z,25.50
2022-08-17T21:21:01.587Z,25.53
2022-08-17T21:23:16.351Z,25.56
2022-08-17T21:24:56.930Z,25.56
2022-08-17T21:26:39.010Z,25.61
2022-08-17T21:29:00.311Z,25.63
2022-08-17T21:30:33.847Z,25.65
2022-08-17T21:32:06.960Z,25.65
2022-08-17T21:34:16.825Z,25.61
2022-08-17T21:35:52.153Z,25.61
2022-08-17T21:37:29.634Z,25.57
2022-08-17T21:39:08.840Z,25.48
2022-08-17T21:40:45.859Z,25.48
2022-08-17T21:42:34.559Z,25.47
2022-08-17T21:44:31.416Z,25.44
2022-08-17T21:46:31.851Z,25.34
2022-08-17T21:48:20.223Z,25.24
2022-08-17T21:49:54.538Z,25.18
2022-08-17T21:51:28.927Z,25.10
2022-08-17T21:53:03.335Z,25.05