createdAt,value
2019-06-10T00:02:10.966Z,98910.63
2019-06-10T00:04:41.601Z,98909.95
2019-06-10T00:07:12.023Z,98909.07
2019-06-10T00:09:41.894Z,98909.25
2019-06-10T00:12:12.677Z,98905.84
2019-06-10T00:14:42.861Z,98901.92
2019-06-10T00:17:12.977Z,98898.53
2019-06-10T00:19:42.867Z,98894.27
2019-06-10T00:22:12.867Z,98897.34
2019-06-10T00:24:42.870Z,98892.21
2019-06-10T00:27:12.868Z,98888.64
2019-06-10T00:29:42.870Z,98893.55
2019-06-10T00:32:13.433Z,98897.64
2019-06-10T00:34:43.471Z,98896.27
2019-06-10T00:37:15.064Z,98897.29
2019-06-10T00:39:45.042Z,98897.26
2019-06-10T00:42:15.500Z,98895.58
2019-06-10T00:44:45.524Z,98901.69
2019-06-10T00:47:15.676Z,98897.25
2019-06-10T00:49:45.683Z,98890.80
2019-06-10T00:52:15.528Z,98885.36
2019-06-10T00:54:45.644Z,98884.84
2019-06-10T00:57:15.646Z,98890.77
2019-06-10T00:59:45.648Z,98891.11
2019-06-10T01:02:15.533Z,98888.55
2019-06-10T01:04:46.472Z,98893.14
2019-06-10T01:07:16.353Z,98895.78
2019-06-10T01:09:46.135Z,98895.27
2019-06-10T01:12:16.148Z,98897.30
2019-06-10T01:14:46.140Z,98900.36
2019-06-10T01:17:16.139Z,98903.08
2019-06-10T01:19:46.240Z,98900.52
2019-06-10T01:22:17.336Z,98895.23
2019-06-10T01:24:47.591Z,98897.30
2019-06-10T01:27:18.039Z,98892.36
2019-06-10T01:29:48.075Z,98888.77
2019-06-10T01:32:17.965Z,98893.66
2019-06-10T01:34:47.967Z,98891.64
2019-06-10T01:37:17.836Z,98888.07
2019-06-10T01:39:47.836Z,98892.15
2019-06-10T01:42:17.839Z,98898.61
2019-06-10T01:44:47.859Z,98897.09
2019-06-10T01:47:17.843Z,98898.99
2019-06-10T01:49:47.852Z,98890.84
2019-06-10T01:52:18.412Z,98888.47
2019-06-10T01:54:48.332Z,98885.75
2019-06-10T01:57:18.651Z,98886.80
2019-06-10T01:59:50.896Z,98880.00
2019-06-10T02:02:23.974Z,98872.03
2019-06-10T02:04:53.864Z,98866.86
2019-06-10T02:07:24.245Z,98869.42
2019-06-10T02:09:54.239Z,98869.77
2019-06-10T02:12:24.486Z,98861.77
2019-06-10T02:14:57.465Z,98860.56
2019-06-10T02:17:27.352Z,98855.63
2019-06-10T02:19:57.354Z,98858.70
2019-06-10T02:22:27.368Z,98853.95
2019-06-10T02:24:57.265Z,98853.26
2019-06-10T02:27:27.352Z,98856.29
2019-06-10T02:29:57.268Z,98852.20
2019-06-10T02:32:33.080Z,98854.92
2019-06-10T02:35:13.321Z,98850.19
2019-06-10T02:37:33.930Z,98851.55
2019-06-10T02:40:04.481Z,98851.39
2019-06-10T02:42:38.414Z,98848.98
2019-06-10T02:45:13.809Z,98855.28
2019-06-10T02:47:44.363Z,98840.47
2019-06-10T02:50:17.214Z,98845.75
2019-06-10T02:52:45.498Z,98840.63
2019-06-10T02:55:17.671Z,98850.45
2019-06-10T02:57:47.058Z,98850.30
2019-06-10T03:00:31.219Z,98846.06
2019-06-10T03:02:48.844Z,98846.56
2019-06-10T03:05:20.171Z,98850.30
2019-06-10T03:07:53.248Z,98848.77
2019-06-10T03:10:30.124Z,98845.31
2019-06-10T03:12:55.683Z,98847.67
2019-06-10T03:15:26.764Z,98854.11
2019-06-10T03:17:57.650Z,98850.89
2019-06-10T03:20:28.471Z,98854.95
2019-06-10T03:22:59.053Z,98854.91
2019-06-10T03:25:29.893Z,98851.33
2019-06-10T03:28:00.188Z,98851.47
2019-06-10T03:30:46.447Z,98843.05
2019-06-10T03:33:04.964Z,98843.55
2019-06-10T03:35:34.628Z,98838.89
2019-06-10T03:38:05.225Z,98840.75
2019-06-10T03:40:35.777Z,98835.86
2019-06-10T03:43:06.376Z,98828.98
2019-06-10T03:45:36.900Z,98831.18
2019-06-10T03:48:07.513Z,98832.94
2019-06-10T03:50:38.064Z,98835.16
2019-06-10T03:53:08.599Z,98831.69
2019-06-10T03:55:39.266Z,98828.95
2019-06-10T03:58:09.868Z,98835.77
2019-06-10T04:00:42.844Z,98844.27
2019-06-10T04:03:12.201Z,98843.88
2019-06-10T04:05:42.642Z,98854.97
2019-06-10T04:08:13.354Z,98857.91
2019-06-10T04:10:43.998Z,98854.90
2019-06-10T04:13:14.614Z,98851.19
2019-06-10T04:15:45.285Z,98854.97
2019-06-10T04:18:15.643Z,98851.25
2019-06-10T04:20:46.123Z,98849.03
2019-06-10T04:23:17.716Z,98846.30
2019-06-10T04:25:48.171Z,98852.00
2019-06-10T04:28:19.766Z,98854.88
2019-06-10T04:30:50.331Z,98852.96
2019-06-10T04:33:22.871Z,98849.03
2019-06-10T04:35:52.095Z,98853.11
2019-06-10T04:38:23.358Z,98847.97
2019-06-10T04:40:53.502Z,98856.69
2019-06-10T04:43:25.982Z,98860.97
2019-06-10T04:45:56.104Z,98861.88
2019-06-10T04:48:27.711Z,98853.31
2019-06-10T04:50:58.625Z,98862.03
2019-06-10T04:53:29.456Z,98856.89
2019-06-10T04:56:02.699Z,98852.61
2019-06-10T04:58:33.439Z,98862.73
2019-06-10T05:01:04.276Z,98857.44
2019-06-10T05:03:34.922Z,98863.38
2019-06-10T05:06:05.597Z,98864.24
2019-06-10T05:08:36.318Z,98862.23
2019-06-10T05:11:06.797Z,98850.84
2019-06-10T05:13:37.759Z,98856.88
2019-06-10T05:16:08.366Z,98854.72
2019-06-10T05:18:39.206Z,98862.93
2019-06-10T05:21:09.685Z,98859.70
2019-06-10T05:23:42.749Z,98863.48
2019-06-10T05:26:13.328Z,98860.76
2019-06-10T05:28:43.888Z,98858.11
2019-06-10T05:31:14.380Z,98855.41
2019-06-10T05:33:44.974Z,98855.25
2019-06-10T05:36:15.500Z,98849.30
2019-06-10T05:38:45.938Z,98845.56
2019-06-10T05:41:16.448Z,98848.47
2019-06-10T05:43:48.343Z,98853.22
2019-06-10T05:46:18.825Z,98845.22
2019-06-10T05:48:49.476Z,98851.70
2019-06-10T05:51:20.029Z,98864.45
2019-06-10T05:53:52.584Z,98872.27
2019-06-10T05:56:23.764Z,98877.56
2019-06-10T05:58:53.394Z,98876.20
2019-06-10T06:01:24.551Z,98875.34
2019-06-10T06:03:56.397Z,98867.36
2019-06-10T06:06:27.248Z,98870.96
2019-06-10T06:08:57.955Z,98861.23
2019-06-10T06:11:29.313Z,98862.96
2019-06-10T06:13:59.820Z,98849.67
2019-06-10T06:16:32.609Z,98850.17
2019-06-10T06:19:03.227Z,98856.95
2019-06-10T06:21:41.602Z,98839.33
2019-06-10T06:24:05.052Z,98839.73
2019-06-10T06:26:38.045Z,98840.58
2019-06-10T06:29:07.932Z,98845.02
2019-06-10T06:31:38.728Z,98841.23
2019-06-10T06:34:09.376Z,98837.83
2019-06-10T06:36:42.108Z,98849.56
2019-06-10T06:39:13.096Z,98855.42
2019-06-10T06:41:43.880Z,98862.93
2019-06-10T06:44:14.786Z,98863.89
2019-06-10T06:46:45.796Z,98853.42
2019-06-10T06:49:16.351Z,98860.73
2019-06-10T06:51:54.792Z,98858.64
2019-06-10T06:54:19.108Z,98857.42
2019-06-10T06:56:49.755Z,98854.64
2019-06-10T06:59:22.276Z,98855.45
2019-06-10T07:01:52.514Z,98851.88
2019-06-10T07:04:23.647Z,98854.45
2019-06-10T07:06:55.690Z,98858.41
2019-06-10T07:09:27.525Z,98846.47
2019-06-10T07:12:02.381Z,98845.89
2019-06-10T07:14:35.923Z,98853.97
2019-06-10T07:17:05.971Z,98856.01
2019-06-10T07:19:39.178Z,98843.16
2019-06-10T07:22:12.810Z,98846.45
2019-06-10T07:24:43.112Z,98839.39
2019-06-10T07:27:13.090Z,98835.19
2019-06-10T07:29:46.916Z,98829.59
2019-06-10T07:32:15.695Z,98818.81
2019-06-10T07:34:47.042Z,98813.29
2019-06-10T07:37:17.625Z,98812.00
2019-06-10T07:39:48.359Z,98815.69
2019-06-10T07:42:22.794Z,98815.12
2019-06-10T07:44:53.443Z,98821.18
2019-06-10T07:47:24.181Z,98826.23
2019-06-10T07:49:55.640Z,98823.84
2019-06-10T07:52:26.270Z,98819.06
2019-06-10T07:54:57.007Z,98806.99
2019-06-10T07:57:27.431Z,98808.85
2019-06-10T07:59:58.038Z,98805.79
2019-06-10T08:02:29.292Z,98805.70
2019-06-10T08:04:59.755Z,98799.23
2019-06-10T08:07:30.365Z,98796.67
2019-06-10T08:10:02.913Z,98812.41
2019-06-10T08:12:32.960Z,98800.17
2019-06-10T08:15:03.577Z,98800.67
2019-06-10T08:17:34.204Z,98800.44
2019-06-10T08:20:05.727Z,98796.17
2019-06-10T08:22:41.774Z,98802.55
2019-06-10T08:25:12.408Z,98805.17
2019-06-10T08:27:45.475Z,98794.52
2019-06-10T08:30:22.608Z,98778.92
2019-06-10T08:32:53.061Z,98784.84
2019-06-10T08:35:32.785Z,98790.64
2019-06-10T08:37:53.029Z,98779.45
2019-06-10T08:40:23.619Z,98780.81
2019-06-10T08:42:54.345Z,98771.49
2019-06-10T08:45:24.874Z,98764.20
2019-06-10T08:47:55.784Z,98765.31
2019-06-10T08:50:26.386Z,98771.55
2019-06-10T08:53:10.301Z,98759.39
2019-06-10T08:55:29.512Z,98759.23
2019-06-10T08:58:02.555Z,98754.30
2019-06-10T09:00:33.657Z,98762.55
2019-06-10T09:03:04.362Z,98764.14
2019-06-10T09:05:35.282Z,98773.29
2019-06-10T09:08:05.640Z,98767.95
2019-06-10T09:10:36.361Z,98765.82
2019-06-10T09:13:06.978Z,98767.38
2019-06-10T09:15:38.600Z,98764.16
2019-06-10T09:18:09.724Z,98762.55
2019-06-10T09:20:41.438Z,98765.73
2019-06-10T09:23:21.022Z,98768.41
2019-06-10T09:25:48.576Z,98756.31
2019-06-10T09:28:16.461Z,98759.25
2019-06-10T09:30:53.010Z,98749.19
2019-06-10T09:33:19.214Z,98751.67
2019-06-10T09:35:52.797Z,98745.89
2019-06-10T09:38:22.326Z,98752.84
2019-06-10T09:41:01.469Z,98754.16
2019-06-10T09:43:26.597Z,98748.44
2019-06-10T09:45:58.705Z,98753.84
2019-06-10T09:48:29.345Z,98746.52
2019-06-10T09:51:02.276Z,98737.51
2019-06-10T09:53:39.280Z,98736.94
2019-06-10T09:56:04.378Z,98741.42
2019-06-10T09:58:35.121Z,98736.90
2019-06-10T10:01:05.849Z,98737.58
2019-06-10T10:03:36.157Z,98735.67
2019-06-10T10:06:14.429Z,98734.59
2019-06-10T10:08:39.399Z,98735.20
2019-06-10T10:11:12.325Z,98735.11
2019-06-10T10:13:44.997Z,98727.11
2019-06-10T10:16:13.358Z,98729.14
2019-06-10T10:18:47.347Z,98724.38
2019-06-10T10:21:16.368Z,98717.82
2019-06-10T10:23:56.088Z,98712.31
2019-06-10T10:26:19.409Z,98703.39
2019-06-10T10:28:51.783Z,98706.70
2019-06-10T10:31:23.838Z,98701.50
2019-06-10T10:33:54.417Z,98693.56
2019-06-10T10:36:24.783Z,98688.14
2019-06-10T10:38:55.520Z,98688.16
2019-06-10T10:41:26.014Z,98695.80
2019-06-10T10:43:58.466Z,98694.11
2019-06-10T10:46:28.867Z,98697.84
2019-06-10T10:48:59.712Z,98693.72
2019-06-10T10:51:32.528Z,98691.90
2019-06-10T10:54:21.154Z,98691.49
2019-06-10T10:56:35.125Z,98685.86
2019-06-10T10:59:05.714Z,98681.40
2019-06-10T11:01:36.494Z,98679.33
2019-06-10T11:04:07.442Z,98669.23
2019-06-10T11:06:38.121Z,98663.22
2019-06-10T11:09:12.765Z,98660.41
2019-06-10T11:11:44.553Z,98658.71
2019-06-10T11:14:15.501Z,98649.06
2019-06-10T11:16:47.157Z,98652.63
2019-06-10T11:19:17.672Z,98647.25
2019-06-10T11:21:49.449Z,98647.70
2019-06-10T11:24:33.517Z,98651.30
2019-06-10T11:26:55.160Z,98658.32
2019-06-10T11:29:23.655Z,98645.19
2019-06-10T11:31:56.662Z,98643.91
2019-06-10T11:34:26.388Z,98636.01
2019-06-10T11:36:56.563Z,98640.10
2019-06-10T11:39:27.340Z,98638.69
2019-06-10T11:41:57.857Z,98638.52
2019-06-10T11:44:28.313Z,98638.50
2019-06-10T11:46:59.784Z,98636.17
2019-06-10T11:49:30.475Z,98639.84
2019-06-10T11:52:03.266Z,98633.38
2019-06-10T11:54:47.873Z,98625.80
2019-06-10T11:57:05.880Z,98621.70
2019-06-10T11:59:36.236Z,98616.87
2019-06-10T12:02:06.840Z,98609.49
2019-06-10T12:04:37.485Z,98609.41
2019-06-10T12:07:07.799Z,98600.41
2019-06-10T12:09:38.162Z,98595.30
2019-06-10T12:12:08.765Z,98593.16
2019-06-10T12:14:39.421Z,98589.08
2019-06-10T12:17:25.076Z,98592.11
2019-06-10T12:19:43.297Z,98590.73
2019-06-10T12:22:13.512Z,98589.96
2019-06-10T12:24:44.053Z,98583.70
2019-06-10T12:27:14.534Z,98585.44
2019-06-10T12:29:45.029Z,98581.42
2019-06-10T12:32:15.503Z,98579.70
2019-06-10T12:34:46.462Z,98562.97
2019-06-10T12:37:17.373Z,98564.14
2019-06-10T12:39:47.904Z,98553.93
2019-06-10T12:42:18.309Z,98533.43
2019-06-10T12:44:48.868Z,98532.16
2019-06-10T12:47:19.524Z,98526.84
2019-06-10T12:49:52.001Z,98525.07
2019-06-10T12:52:22.955Z,98529.70
2019-06-10T12:54:53.395Z,98524.13
2019-06-10T12:57:23.925Z,98509.34
2019-06-10T12:59:54.518Z,98512.14
2019-06-10T13:02:31.258Z,98518.76
2019-06-10T13:04:57.623Z,98517.81
2019-06-10T13:07:28.726Z,98522.33
2019-06-10T13:09:59.714Z,98519.19
2019-06-10T13:12:33.119Z,98520.65
2019-06-10T13:15:04.811Z,98514.73
2019-06-10T13:17:33.341Z,98514.97
2019-06-10T13:20:06.431Z,98516.65
2019-06-10T13:22:37.422Z,98527.63
2019-06-10T13:25:08.585Z,98535.02
2019-06-10T13:27:39.227Z,98526.41
2019-06-10T13:30:10.501Z,98527.98
2019-06-10T13:32:43.289Z,98527.36
2019-06-10T13:35:13.295Z,98529.20
2019-06-10T13:37:43.748Z,98527.14
2019-06-10T13:40:14.594Z,98525.20
2019-06-10T13:42:45.214Z,98523.87
2019-06-10T13:45:16.268Z,98529.91
2019-06-10T13:47:47.035Z,98538.84
2019-06-10T13:50:19.406Z,98524.90
2019-06-10T13:52:52.061Z,98525.17
2019-06-10T13:55:22.765Z,98534.98
2019-06-10T13:57:53.440Z,98532.34
2019-06-10T14:00:40.623Z,98528.51
2019-06-10T14:02:58.318Z,98520.46
2019-06-10T14:05:28.763Z,98516.73
2019-06-10T14:08:00.502Z,98522.02
2019-06-10T14:10:32.539Z,98512.11
2019-06-10T14:13:05.227Z,98491.66
2019-06-10T14:15:35.420Z,98491.25
2019-06-10T14:18:07.396Z,98483.37
2019-06-10T14:20:38.370Z,98504.67
2019-06-10T14:23:10.085Z,98516.31
2019-06-10T14:25:42.418Z,98537.53
2019-06-10T14:28:32.284Z,98548.44
2019-06-10T14:30:45.460Z,98539.38
2019-06-10T14:33:16.706Z,98559.28
2019-06-10T14:35:47.633Z,98596.50
2019-06-10T14:38:18.034Z,98599.98
2019-06-10T14:40:48.725Z,98590.27
2019-06-10T14:43:19.308Z,98571.72
2019-06-10T14:45:48.749Z,98555.95
2019-06-10T14:48:18.038Z,98562.92
2019-06-10T14:50:48.470Z,98555.36
2019-06-10T14:53:19.201Z,98558.88
2019-06-10T14:55:52.925Z,98557.31
2019-06-10T14:58:23.185Z,98564.73
2019-06-10T15:00:54.684Z,98567.92
2019-06-10T15:03:25.155Z,98568.50
2019-06-10T15:05:54.534Z,98572.52
2019-06-10T15:08:25.444Z,98563.08
2019-06-10T15:10:55.845Z,98577.05
2019-06-10T15:13:25.499Z,98585.44
2019-06-10T15:15:56.172Z,98587.95
2019-06-10T15:18:26.680Z,98595.96
2019-06-10T15:20:57.471Z,98605.04
2019-06-10T15:23:27.972Z,98597.28
2019-06-10T15:25:58.224Z,98611.17
2019-06-10T15:28:28.861Z,98611.42
2019-06-10T15:30:59.087Z,98624.30
2019-06-10T15:33:32.385Z,98629.67
2019-06-10T15:36:02.448Z,98631.08
2019-06-10T15:38:33.054Z,98633.84
2019-06-10T15:41:03.635Z,98647.23
2019-06-10T15:43:34.227Z,98635.40
2019-06-10T15:46:04.831Z,98631.78
2019-06-10T15:48:35.189Z,98618.66
2019-06-10T15:51:05.839Z,98612.87
2019-06-10T15:53:36.394Z,98604.42
2019-06-10T15:56:14.533Z,98595.04
2019-06-10T15:58:38.689Z,98593.87
2019-06-10T16:01:09.159Z,98578.42
2019-06-10T16:03:42.358Z,98581.41
2019-06-10T16:06:12.402Z,98581.74
2019-06-10T16:08:43.170Z,98578.13
2019-06-10T16:11:16.711Z,98580.75
2019-06-10T16:13:45.886Z,98593.16
2019-06-10T16:16:16.900Z,98585.08
2019-06-10T16:18:47.331Z,98591.80
2019-06-10T16:21:19.108Z,98603.03
2019-06-10T16:23:50.095Z,98601.39
2019-06-10T16:26:20.067Z,98595.68
2019-06-10T16:28:52.198Z,98590.23
2019-06-10T16:31:25.583Z,98594.53
2019-06-10T16:33:53.754Z,98598.46
2019-06-10T16:36:26.327Z,98595.27
2019-06-10T16:38:56.271Z,98591.23
2019-06-10T16:41:27.967Z,98578.13
2019-06-10T16:43:59.113Z,98575.58
2019-06-10T16:46:32.050Z,98581.32
2019-06-10T16:49:03.221Z,98576.80
2019-06-10T16:51:33.918Z,98572.02
2019-06-10T16:54:04.274Z,98575.23
2019-06-10T16:56:34.684Z,98574.40
2019-06-10T16:59:05.295Z,98566.73
2019-06-10T17:01:34.942Z,98568.24
2019-06-10T17:04:04.574Z,98570.29
2019-06-10T17:06:34.060Z,98574.58
2019-06-10T17:09:04.782Z,98588.35
2019-06-10T17:11:35.484Z,98596.83
2019-06-10T17:14:05.737Z,98596.15
2019-06-10T17:16:36.454Z,98596.34
2019-06-10T17:19:06.943Z,98587.32
2019-06-10T17:21:36.375Z,98588.38
2019-06-10T17:24:06.016Z,98587.69
2019-06-10T17:26:38.302Z,98590.38
2019-06-10T17:29:06.624Z,98601.97
2019-06-10T17:31:37.181Z,98606.04
2019-06-10T17:34:07.838Z,98606.05
2019-06-10T17:36:37.554Z,98606.36
2019-06-10T17:39:09.153Z,98616.05
2019-06-10T17:41:38.772Z,98614.49
2019-06-10T17:44:09.600Z,98605.33
2019-06-10T17:46:42.481Z,98602.45
2019-06-10T17:49:13.073Z,98601.60
2019-06-10T17:51:43.676Z,98606.03
2019-06-10T17:54:13.492Z,98605.52
2019-06-10T17:56:42.965Z,98603.30
2019-06-10T17:59:12.926Z,98603.99
2019-06-10T18:01:42.539Z,98601.12
2019-06-10T18:04:13.112Z,98600.93
2019-06-10T18:06:43.563Z,98589.72
2019-06-10T18:09:13.962Z,98587.34
2019-06-10T18:11:43.585Z,98600.25
2019-06-10T18:14:13.452Z,98603.66
2019-06-10T18:16:42.875Z,98611.13
2019-06-10T18:19:12.397Z,98603.33
2019-06-10T18:21:42.162Z,98606.20
2019-06-10T18:24:12.763Z,98614.37
2019-06-10T18:26:42.471Z,98619.78
2019-06-10T18:29:13.137Z,98622.33
2019-06-10T18:31:43.531Z,98619.27
2019-06-10T18:34:13.883Z,98626.09
2019-06-10T18:36:43.477Z,98617.59
2019-06-10T18:39:13.143Z,98619.64
2019-06-10T18:41:43.847Z,98621.84
2019-06-10T18:44:22.445Z,98620.47
2019-06-10T18:46:46.744Z,98617.53
2019-06-10T18:49:16.048Z,98619.17
2019-06-10T18:51:46.717Z,98618.55
2019-06-10T18:54:17.137Z,98615.22
2019-06-10T18:56:47.557Z,98610.80
2019-06-10T18:59:21.300Z,98612.31
2019-06-10T19:01:49.270Z,98610.61
2019-06-10T19:04:22.255Z,98614.37
2019-06-10T19:06:52.813Z,98603.50
2019-06-10T19:09:23.446Z,98619.80
2019-06-10T19:11:53.857Z,98621.31
2019-06-10T19:14:23.707Z,98620.00
2019-06-10T19:16:54.173Z,98623.69
2019-06-10T19:19:24.414Z,98624.89
2019-06-10T19:22:05.454Z,98625.46
2019-06-10T19:24:26.829Z,98636.33
2019-06-10T19:26:59.022Z,98632.35
2019-06-10T19:29:39.188Z,98628.75
2019-06-10T19:32:05.279Z,98630.62
2019-06-10T19:34:35.748Z,98632.83
2019-06-10T19:37:06.424Z,98637.88
2019-06-10T19:39:43.549Z,98645.18
2019-06-10T19:42:09.466Z,98650.58
2019-06-10T19:44:43.175Z,98652.48
2019-06-10T19:47:12.964Z,98666.06
2019-06-10T19:49:44.884Z,98679.41
2019-06-10T19:52:14.494Z,98684.38
2019-06-10T19:54:45.542Z,98681.50
2019-06-10T19:57:15.922Z,98686.75
2019-06-10T20:00:03.236Z,98685.34
2019-06-10T20:02:18.132Z,98680.56
2019-06-10T20:04:48.117Z,98673.27
2019-06-10T20:07:18.240Z,98674.78
2019-06-10T20:09:47.249Z,98674.58
2019-06-10T20:12:16.293Z,98664.92
2019-06-10T20:14:46.737Z,98664.87
2019-06-10T20:17:17.760Z,98658.37
2019-06-10T20:19:46.776Z,98652.23
2019-06-10T20:22:16.825Z,98654.23
2019-06-10T20:24:46.901Z,98651.00
2019-06-10T20:27:16.924Z,98656.56
2019-06-10T20:30:02.403Z,98652.67
2019-06-10T20:32:18.607Z,98655.06
2019-06-10T20:34:49.719Z,98654.58
2019-06-10T20:37:22.425Z,98650.86
2019-06-10T20:39:53.866Z,98646.42
2019-06-10T20:42:23.666Z,98644.21
2019-06-10T20:44:53.664Z,98641.35
2019-06-10T20:47:23.670Z,98637.78
2019-06-10T20:49:56.141Z,98636.94
2019-06-10T20:52:25.592Z,98640.86
2019-06-10T20:54:55.605Z,98632.85
2019-06-10T20:57:25.594Z,98630.14
2019-06-10T20:59:55.479Z,98628.59
2019-06-10T21:02:25.711Z,98623.67
2019-06-10T21:04:56.670Z,98616.21
2019-06-10T21:07:28.597Z,98616.56
2019-06-10T21:10:02.582Z,98617.02
2019-06-10T21:12:32.675Z,98615.86
2019-06-10T21:15:02.576Z,98613.22
2019-06-10T21:17:33.268Z,98620.01
2019-06-10T21:20:03.910Z,98628.66
2019-06-10T21:22:33.770Z,98621.48
2019-06-10T21:25:02.910Z,98629.66
2019-06-10T21:27:32.997Z,98635.38
2019-06-10T21:30:07.357Z,98632.00
2019-06-10T21:32:34.618Z,98628.42
2019-06-10T21:35:06.659Z,98636.22
2019-06-10T21:37:36.656Z,98636.70
2019-06-10T21:48:22.840Z,98642.06
2019-06-10T21:50:55.572Z,98645.39
2019-06-10T21:53:23.094Z,98634.79
2019-06-10T21:55:53.976Z,98644.02
2019-06-10T21:58:24.343Z,98653.05
2019-06-10T22:01:08.338Z,98654.88
2019-06-10T22:03:25.371Z,98654.03
2019-06-10T22:05:54.962Z,98660.29
2019-06-10T22:08:24.558Z,98663.00
2019-06-10T22:10:56.454Z,98655.37
2019-06-10T22:13:25.375Z,98658.13
2019-06-10T22:15:57.174Z,98664.73
2019-06-10T22:18:27.803Z,98665.08
2019-06-10T22:20:57.790Z,98664.00
2019-06-10T22:23:27.297Z,98683.19
2019-06-10T22:25:57.696Z,98683.02
2019-06-10T22:28:27.514Z,98695.57
2019-06-10T22:31:15.215Z,98696.50
2019-06-10T22:33:28.227Z,98685.08
2019-06-10T22:35:57.741Z,98689.49
2019-06-10T22:38:27.377Z,98703.20
2019-06-10T22:40:57.091Z,98700.38
2019-06-10T22:43:26.627Z,98706.87
2019-06-10T22:45:57.273Z,98704.54
2019-06-10T22:48:27.013Z,98695.34
2019-06-10T22:50:56.920Z,98693.96
2019-06-10T22:53:26.911Z,98689.13
2019-06-10T22:55:58.114Z,98691.72
2019-06-10T22:58:28.355Z,98690.78
2019-06-10T23:00:58.227Z,98690.10
2019-06-10T23:03:28.115Z,98681.23
2019-06-10T23:05:58.511Z,98668.56
2019-06-10T23:08:28.591Z,98662.76
2019-06-10T23:10:59.763Z,98643.28
2019-06-10T23:13:29.788Z,98640.34
2019-06-10T23:15:59.850Z,98645.28
2019-06-10T23:18:31.990Z,98642.48
2019-06-10T23:21:04.052Z,98643.67
2019-06-10T23:23:32.905Z,98634.59
2019-06-10T23:26:03.040Z,98646.38
2019-06-10T23:28:33.146Z,98640.98
2019-06-10T23:31:05.226Z,98634.32
2019-06-10T23:33:34.593Z,98639.70
2019-06-10T23:36:04.471Z,98640.06
2019-06-10T23:38:34.343Z,98640.23
2019-06-10T23:41:03.742Z,98646.09
2019-06-10T23:43:34.343Z,98647.20
2019-06-10T23:46:04.551Z,98649.09
2019-06-10T23:48:34.470Z,98663.20
2019-06-10T23:51:05.070Z,98669.50
2019-06-10T23:53:35.178Z,98675.95
2019-06-10T23:56:05.249Z,98668.60
2019-06-10T23:58:35.178Z,98653.72
