createdAt,value
2019-04-14T00:02:40.463Z,102253.06
2019-04-14T00:05:10.586Z,102255.47
2019-04-14T00:07:38.862Z,102255.16
2019-04-14T00:10:09.380Z,102258.95
2019-04-14T00:12:38.411Z,102256.12
2019-04-14T00:15:21.130Z,102258.72
2019-04-14T00:17:39.182Z,102253.36
2019-04-14T00:20:07.547Z,102260.67
2019-04-14T00:22:35.999Z,102255.54
2019-04-14T00:25:06.538Z,102253.05
2019-04-14T00:27:34.825Z,102252.48
2019-04-14T00:30:05.476Z,102255.00
2019-04-14T00:32:35.569Z,102249.26
2019-04-14T00:35:06.093Z,102249.79
2019-04-14T00:37:36.035Z,102253.42
2019-04-14T00:40:08.321Z,102254.68
2019-04-14T00:42:41.124Z,102243.74
2019-04-14T00:45:11.239Z,102249.25
2019-04-14T00:47:51.929Z,102245.98
2019-04-14T00:50:12.448Z,102242.34
2019-04-14T00:52:41.527Z,102239.78
2019-04-14T00:55:09.970Z,102233.55
2019-04-14T00:57:38.245Z,102236.73
2019-04-14T01:00:08.103Z,102231.61
2019-04-14T01:02:36.606Z,102225.64
2019-04-14T01:05:06.671Z,102229.49
2019-04-14T01:07:34.963Z,102229.86
2019-04-14T01:10:04.035Z,102228.07
2019-04-14T01:12:32.364Z,102225.04
2019-04-14T01:15:00.847Z,102231.84
2019-04-14T01:17:29.273Z,102229.77
2019-04-14T01:19:57.773Z,102232.73
2019-04-14T01:22:27.072Z,102233.02
2019-04-14T01:24:55.627Z,102234.98
2019-04-14T01:27:23.909Z,102234.31
2019-04-14T01:29:53.802Z,102239.58
2019-04-14T01:32:22.169Z,102235.48
2019-04-14T01:34:52.048Z,102240.52
2019-04-14T01:37:20.542Z,102241.05
2019-04-14T01:39:48.823Z,102245.34
2019-04-14T01:42:18.067Z,102242.80
2019-04-14T01:44:46.427Z,102249.84
2019-04-14T01:47:15.830Z,102242.27
2019-04-14T01:49:44.427Z,102248.81
2019-04-14T01:52:21.002Z,102250.06
2019-04-14T01:55:07.564Z,102249.84
2019-04-14T01:57:52.577Z,102260.36
2019-04-14T02:00:29.200Z,102253.00
2019-04-14T02:02:59.505Z,102253.86
2019-04-14T02:05:27.928Z,102251.84
2019-04-14T02:07:56.382Z,102252.12
2019-04-14T02:10:25.912Z,102249.25
2019-04-14T02:12:54.503Z,102251.63
2019-04-14T02:15:22.905Z,102258.30
2019-04-14T02:17:52.333Z,102254.52
2019-04-14T02:20:20.781Z,102252.55
2019-04-14T02:22:50.618Z,102256.56
2019-04-14T02:25:19.018Z,102263.56
2019-04-14T02:27:49.368Z,102255.95
2019-04-14T02:30:23.019Z,102256.39
2019-04-14T02:33:15.365Z,102258.47
2019-04-14T02:35:50.283Z,102259.72
2019-04-14T02:38:23.366Z,102260.43
2019-04-14T02:41:13.389Z,102258.07
2019-04-14T02:45:57.480Z,102257.36
2019-04-14T02:48:29.206Z,102261.98
2019-04-14T02:50:47.746Z,102257.80
2019-04-14T02:53:15.760Z,102267.95
2019-04-14T02:55:49.116Z,102266.56
2019-04-14T02:58:18.507Z,102273.02
2019-04-14T03:00:55.601Z,102272.70
2019-04-14T03:03:23.438Z,102280.33
2019-04-14T03:08:17.058Z,102277.09
2019-04-14T03:10:48.162Z,102278.89
2019-04-14T03:15:48.233Z,102279.11
2019-04-14T03:18:33.886Z,102282.22
2019-04-14T03:20:59.132Z,102285.02
2019-04-14T03:23:48.564Z,102285.33
2019-04-14T03:26:23.025Z,102288.49
2019-04-14T03:28:52.611Z,102286.53
2019-04-14T03:34:30.202Z,102291.04
2019-04-14T03:36:59.752Z,102291.06
2019-04-14T03:39:02.513Z,102292.62
2019-04-14T03:41:42.861Z,102294.86
2019-04-14T03:43:50.043Z,102286.75
2019-04-14T03:46:43.356Z,102284.30
2019-04-14T03:48:58.530Z,102285.72
2019-04-14T03:51:34.353Z,102284.30
2019-04-14T03:53:53.425Z,102287.27
2019-04-14T03:56:07.365Z,102293.64
2019-04-14T03:58:33.593Z,102284.08
2019-04-14T04:01:02.042Z,102291.50
2019-04-14T04:03:30.417Z,102292.12
2019-04-14T04:06:00.689Z,102291.63
2019-04-14T04:08:29.177Z,102292.12
2019-04-14T04:10:59.769Z,102293.36
2019-04-14T04:13:28.142Z,102289.97
2019-04-14T04:15:58.420Z,102293.67
2019-04-14T04:18:28.754Z,102295.13
2019-04-14T04:21:02.935Z,102294.53
2019-04-14T04:23:45.066Z,102292.57
2019-04-14T04:26:15.409Z,102295.55
2019-04-14T04:28:45.337Z,102294.71
2019-04-14T04:31:15.627Z,102297.91
2019-04-14T04:33:45.808Z,102296.07
2019-04-14T04:36:24.863Z,102302.75
2019-04-14T04:38:55.342Z,102307.59
2019-04-14T04:41:23.699Z,102305.44
2019-04-14T04:43:52.093Z,102303.91
2019-04-14T04:46:20.395Z,102306.50
2019-04-14T04:49:00.916Z,102312.87
2019-04-14T04:51:18.780Z,102317.19
2019-04-14T04:53:48.312Z,102318.42
2019-04-14T04:56:16.838Z,102316.77
2019-04-14T04:58:45.678Z,102316.03
2019-04-14T05:01:14.490Z,102320.25
2019-04-14T05:03:43.521Z,102320.34
2019-04-14T05:06:38.005Z,102317.19
2019-04-14T05:09:21.003Z,102322.21
2019-04-14T05:12:07.072Z,102326.81
2019-04-14T05:14:54.189Z,102331.87
2019-04-14T05:17:27.736Z,102334.72
2019-04-14T05:19:56.312Z,102342.23
2019-04-14T05:22:24.787Z,102339.78
2019-04-14T05:24:53.071Z,102349.22
2019-04-14T05:27:21.422Z,102340.27
2019-04-14T05:29:51.485Z,102338.64
2019-04-14T05:32:19.845Z,102350.33
2019-04-14T05:34:50.131Z,102353.31
2019-04-14T05:37:18.520Z,102352.68
2019-04-14T05:39:46.826Z,102345.36
2019-04-14T05:42:21.880Z,102359.13
2019-04-14T05:44:45.243Z,102354.72
2019-04-14T05:47:13.586Z,102355.73
2019-04-14T05:49:46.833Z,102353.97
2019-04-14T05:52:12.073Z,102355.50
2019-04-14T05:54:42.454Z,102353.95
2019-04-14T05:57:11.223Z,102353.33
2019-04-14T05:59:39.679Z,102364.30
2019-04-14T06:02:09.327Z,102354.92
2019-04-14T06:04:37.713Z,102360.77
2019-04-14T06:07:06.839Z,102358.39
2019-04-14T06:09:35.216Z,102362.49
2019-04-14T06:12:03.503Z,102364.39
2019-04-14T06:14:31.808Z,102373.19
2019-04-14T06:17:00.130Z,102368.16
2019-04-14T06:19:37.048Z,102370.67
2019-04-14T06:21:58.505Z,102371.66
2019-04-14T06:24:26.780Z,102371.84
2019-04-14T06:26:55.106Z,102365.61
2019-04-14T06:29:23.416Z,102373.55
2019-04-14T06:32:09.596Z,102370.11
2019-04-14T06:34:39.533Z,102370.52
2019-04-14T06:37:24.654Z,102367.62
2019-04-14T06:39:57.138Z,102370.97
2019-04-14T06:42:27.758Z,102373.60
2019-04-14T06:48:03.667Z,102370.88
2019-04-14T07:02:48.066Z,102386.47
2019-04-14T07:05:16.504Z,102390.78
2019-04-14T07:07:56.171Z,102389.82
2019-04-14T07:10:14.836Z,102387.95
2019-04-14T07:12:43.585Z,102394.00
2019-04-14T07:15:12.084Z,102398.26
2019-04-14T07:17:40.617Z,102395.50
2019-04-14T07:20:08.904Z,102402.20
2019-04-14T07:22:37.205Z,102399.75
2019-04-14T07:25:05.951Z,102398.67
2019-04-14T07:27:34.313Z,102398.36
2019-04-14T07:30:16.246Z,102407.23
2019-04-14T07:32:49.802Z,102405.27
2019-04-14T07:35:35.979Z,102403.81
2019-04-14T07:38:06.776Z,102402.78
2019-04-14T07:40:39.434Z,102403.92
2019-04-14T07:43:14.850Z,102407.61
2019-04-14T07:45:44.811Z,102409.03
2019-04-14T07:48:23.718Z,102408.72
2019-04-14T07:51:02.478Z,102409.52
2019-04-14T07:53:32.419Z,102401.45
2019-04-14T07:56:08.372Z,102401.81
2019-04-14T07:58:56.706Z,102413.62
2019-04-14T08:01:29.648Z,102411.75
2019-04-14T08:04:08.067Z,102411.75
2019-04-14T08:06:38.347Z,102416.56
2019-04-14T08:09:07.458Z,102403.08
2019-04-14T08:11:35.763Z,102414.45
2019-04-14T08:14:04.162Z,102412.09
2019-04-14T08:16:32.487Z,102416.02
2019-04-14T08:19:00.797Z,102416.02
2019-04-14T08:21:29.077Z,102410.67
2019-04-14T08:23:57.385Z,102410.67
2019-04-14T08:26:25.708Z,102394.52
2019-04-14T08:28:54.022Z,102399.15
2019-04-14T08:31:23.189Z,102385.08
2019-04-14T08:33:51.503Z,102400.60
2019-04-14T08:36:19.899Z,102404.33
2019-04-14T08:38:48.174Z,102408.63
2019-04-14T08:41:16.509Z,102407.72
2019-04-14T08:43:48.928Z,102411.70
2019-04-14T08:46:18.883Z,102402.11
2019-04-14T08:48:49.876Z,102402.34
2019-04-14T08:51:19.840Z,102402.34
2019-04-14T08:54:01.602Z,102411.78
2019-04-14T08:56:31.527Z,102411.51
2019-04-14T08:59:04.378Z,102408.28
2019-04-14T09:01:50.710Z,102408.42
2019-04-14T09:04:38.629Z,102410.01
2019-04-14T09:07:11.598Z,102408.24
2019-04-14T09:09:41.521Z,102410.36
2019-04-14T09:12:15.915Z,102413.16
2019-04-14T09:14:41.615Z,102412.73
2019-04-14T09:17:09.905Z,102410.88
2019-04-14T09:19:38.344Z,102425.03
2019-04-14T09:22:06.621Z,102417.20
2019-04-14T09:24:34.901Z,102420.80
2019-04-14T09:27:03.333Z,102420.37
2019-04-14T09:29:31.708Z,102419.41
2019-04-14T09:32:00.396Z,102414.38
2019-04-14T09:34:29.064Z,102418.23
2019-04-14T09:36:57.573Z,102412.78
2019-04-14T09:39:25.874Z,102419.90
2019-04-14T09:41:54.199Z,102422.14
2019-04-14T09:44:22.498Z,102419.84
2019-04-14T09:46:50.785Z,102429.16
2019-04-14T09:49:19.205Z,102428.49
2019-04-14T09:51:47.511Z,102428.77
2019-04-14T09:54:15.823Z,102427.23
2019-04-14T09:56:44.719Z,102425.41
2019-04-14T09:59:13.059Z,102424.28
2019-04-14T10:01:41.394Z,102425.09
2019-04-14T10:04:10.125Z,102422.91
2019-04-14T10:06:40.780Z,102422.05
2019-04-14T10:09:08.829Z,102428.56
2019-04-14T10:11:47.872Z,102428.76
2019-04-14T10:14:07.462Z,102428.76
2019-04-14T10:16:35.785Z,102425.33
2019-04-14T10:19:04.213Z,102421.91
2019-04-14T10:21:32.605Z,102424.14
2019-04-14T10:24:00.893Z,102418.48
2019-04-14T10:26:29.265Z,102421.75
2019-04-14T10:28:57.756Z,102425.58
2019-04-14T10:31:26.031Z,102426.66
2019-04-14T10:33:54.579Z,102418.25
2019-04-14T10:36:22.933Z,102423.70
2019-04-14T10:38:51.223Z,102423.95
2019-04-14T10:41:19.705Z,102423.70
2019-04-14T10:43:48.221Z,102425.30
2019-04-14T10:46:16.505Z,102420.94
2019-04-14T10:48:44.838Z,102423.14
2019-04-14T10:51:13.148Z,102425.58
2019-04-14T10:53:41.703Z,102419.63
2019-04-14T10:56:10.055Z,102422.06
2019-04-14T10:58:38.667Z,102424.78
2019-04-14T11:01:07.049Z,102422.02
2019-04-14T11:03:36.185Z,102423.07
2019-04-14T11:06:08.573Z,102423.81
2019-04-14T11:08:37.490Z,102420.50
2019-04-14T11:11:05.888Z,102422.04
2019-04-14T11:13:34.198Z,102426.37
2019-04-14T11:16:02.507Z,102428.17
2019-04-14T11:18:31.072Z,102424.69
2019-04-14T11:20:59.511Z,102423.23
2019-04-14T11:23:27.786Z,102426.44
2019-04-14T11:25:56.404Z,102419.73
2019-04-14T11:28:24.753Z,102417.98
2019-04-14T11:30:53.638Z,102416.77
2019-04-14T11:33:32.770Z,102413.34
2019-04-14T11:36:02.699Z,102409.64
2019-04-14T11:38:32.709Z,102409.46
2019-04-14T11:41:08.320Z,102417.13
2019-04-14T11:43:36.645Z,102418.03
2019-04-14T11:46:05.012Z,102425.20
2019-04-14T11:48:35.826Z,102420.73
2019-04-14T11:51:04.138Z,102420.77
2019-04-14T11:53:32.482Z,102421.85
2019-04-14T11:56:01.674Z,102423.97
2019-04-14T11:58:29.982Z,102418.49
2019-04-14T12:01:16.815Z,102417.16
2019-04-14T12:03:49.199Z,102422.97
2019-04-14T12:06:22.241Z,102419.00
2019-04-14T12:09:08.654Z,102420.26
2019-04-14T12:11:37.073Z,102423.84
2019-04-14T12:14:05.416Z,102415.16
2019-04-14T12:16:33.997Z,102414.16
2019-04-14T12:19:02.310Z,102431.06
2019-04-14T12:21:30.614Z,102422.90
2019-04-14T12:23:58.906Z,102419.30
2019-04-14T12:26:27.249Z,102416.63
2019-04-14T12:28:55.849Z,102419.69
2019-04-14T12:31:24.256Z,102429.00
2019-04-14T12:33:53.476Z,102422.58
2019-04-14T12:36:21.825Z,102420.67
2019-04-14T12:38:50.170Z,102419.64
2019-04-14T12:41:20.126Z,102429.70
2019-04-14T12:43:53.549Z,102433.86
2019-04-14T12:46:29.326Z,102429.02
2019-04-14T12:48:59.246Z,102425.56
2019-04-14T12:51:31.889Z,102424.36
2019-04-14T12:54:00.162Z,102425.91
2019-04-14T12:56:30.049Z,102423.59
2019-04-14T12:59:00.725Z,102423.78
2019-04-14T13:01:30.648Z,102428.12
2019-04-14T13:03:59.025Z,102427.87
2019-04-14T13:06:27.315Z,102427.06
2019-04-14T13:08:55.652Z,102422.14
2019-04-14T13:11:23.925Z,102422.28
2019-04-14T13:13:52.341Z,102420.88
2019-04-14T13:16:20.739Z,102421.94
2019-04-14T13:18:49.122Z,102416.48
2019-04-14T13:21:17.391Z,102424.64
2019-04-14T13:23:45.728Z,102417.16
2019-04-14T13:26:14.034Z,102425.44
2019-04-14T13:28:42.320Z,102420.08
2019-04-14T13:31:10.648Z,102422.30
2019-04-14T13:33:38.998Z,102421.41
2019-04-14T13:36:07.432Z,102417.25
2019-04-14T13:38:35.720Z,102415.61
2019-04-14T13:41:04.626Z,102431.41
2019-04-14T13:43:32.979Z,102423.69
2019-04-14T13:46:01.351Z,102419.64
2019-04-14T13:48:29.690Z,102421.28
2019-04-14T13:50:58.011Z,102419.92
2019-04-14T13:53:26.295Z,102418.06
2019-04-14T13:55:54.667Z,102412.38
2019-04-14T13:58:22.971Z,102409.37
2019-04-14T14:00:51.411Z,102402.84
2019-04-14T14:03:19.747Z,102398.58
2019-04-14T14:05:48.061Z,102396.68
2019-04-14T14:08:16.334Z,102402.84
2019-04-14T14:10:44.644Z,102398.55
2019-04-14T14:13:31.001Z,102397.39
2019-04-14T14:16:16.967Z,102391.42
2019-04-14T14:18:52.602Z,102398.80
2019-04-14T14:21:22.547Z,102391.75
2019-04-14T14:23:55.176Z,102390.39
2019-04-14T14:26:31.270Z,102392.55
2019-04-14T14:28:59.581Z,102392.98
2019-04-14T14:31:27.932Z,102390.11
2019-04-14T14:33:56.270Z,102382.98
2019-04-14T14:36:24.742Z,102379.14
2019-04-14T14:38:53.054Z,102385.77
2019-04-14T14:41:22.222Z,102380.16
2019-04-14T14:43:50.543Z,102391.05
2019-04-14T14:46:29.645Z,102382.71
2019-04-14T14:48:59.562Z,102386.22
2019-04-14T14:51:47.854Z,102380.80
2019-04-14T14:54:16.179Z,102378.86
2019-04-14T14:56:44.461Z,102378.94
2019-04-14T14:59:12.943Z,102376.53
2019-04-14T15:01:44.266Z,102379.59
2019-04-14T15:04:12.563Z,102381.00
2019-04-14T15:06:40.855Z,102380.52
2019-04-14T15:09:11.823Z,102380.79
2019-04-14T15:11:40.111Z,102375.09
2019-04-14T15:14:08.463Z,102378.08
2019-04-14T15:16:36.808Z,102376.72
2019-04-14T15:19:05.157Z,102383.26
2019-04-14T15:21:33.469Z,102381.89
2019-04-14T15:24:01.847Z,102383.53
2019-04-14T15:26:30.231Z,102381.88
2019-04-14T15:28:58.515Z,102377.28
2019-04-14T15:31:26.869Z,102372.10
2019-04-14T15:33:55.262Z,102374.27
2019-04-14T15:36:23.638Z,102375.86
2019-04-14T15:38:52.164Z,102384.28
2019-04-14T15:41:20.493Z,102379.65
2019-04-14T15:43:48.777Z,102379.11
2019-04-14T15:46:17.210Z,102381.02
2019-04-14T15:48:45.512Z,102375.62
2019-04-14T15:51:13.862Z,102383.23
2019-04-14T15:53:42.187Z,102372.63
2019-04-14T15:56:12.112Z,102380.52
2019-04-14T15:58:42.168Z,102379.66
2019-04-14T16:01:28.750Z,102377.20
2019-04-14T16:04:02.069Z,102378.00
2019-04-14T16:06:37.732Z,102382.02
2019-04-14T16:09:11.331Z,102380.17
2019-04-14T16:11:46.982Z,102380.97
2019-04-14T16:14:26.011Z,102387.21
2019-04-14T16:17:12.315Z,102387.79
2019-04-14T16:19:48.100Z,102385.87
2019-04-14T16:22:16.438Z,102384.77
2019-04-14T16:24:46.400Z,102387.48
2019-04-14T16:27:34.273Z,102392.11
2019-04-14T16:30:20.234Z,102395.34
2019-04-14T16:33:05.229Z,102390.42
2019-04-14T16:35:34.630Z,102398.84
2019-04-14T16:38:02.948Z,102403.17
2019-04-14T16:40:31.233Z,102395.59
2019-04-14T16:42:59.592Z,102397.94
2019-04-14T16:45:28.022Z,102397.41
2019-04-14T16:47:56.356Z,102400.67
2019-04-14T16:50:24.632Z,102405.02
2019-04-14T16:52:54.582Z,102410.11
2019-04-14T16:55:29.580Z,102412.83
2019-04-14T16:58:01.712Z,102414.42
2019-04-14T17:00:31.636Z,102417.63
2019-04-14T17:03:00.242Z,102427.56
2019-04-14T17:05:28.574Z,102421.83
2019-04-14T17:07:56.851Z,102421.58
2019-04-14T17:10:25.534Z,102423.50
2019-04-14T17:12:54.020Z,102423.45
2019-04-14T17:15:27.132Z,102434.81
2019-04-14T17:18:11.933Z,102435.82
2019-04-14T17:20:58.425Z,102435.27
2019-04-14T17:23:31.606Z,102437.70
2019-04-14T17:26:07.498Z,102438.98
2019-04-14T17:28:37.415Z,102437.09
2019-04-14T17:31:19.330Z,102439.00
2019-04-14T17:34:01.578Z,102433.85
2019-04-14T17:36:46.598Z,102437.58
2019-04-14T17:39:28.424Z,102438.59
2019-04-14T17:42:13.445Z,102441.48
2019-04-14T17:44:44.056Z,102443.90
2019-04-14T17:47:32.432Z,102450.92
2019-04-14T17:50:02.369Z,102451.71
2019-04-14T17:52:35.007Z,102455.48
2019-04-14T17:55:15.030Z,102454.34
2019-04-14T17:57:53.944Z,102466.74
2019-04-14T18:00:35.591Z,102468.02
2019-04-14T18:03:25.057Z,102470.12
2019-04-14T18:05:57.715Z,102470.61
2019-04-14T18:08:43.523Z,102476.77
2019-04-14T18:11:19.469Z,102480.27
2019-04-14T18:14:01.261Z,102484.88
2019-04-14T18:16:49.309Z,102481.08
2019-04-14T18:19:27.422Z,102475.70
2019-04-14T18:22:04.508Z,102480.53
2019-04-14T18:24:42.418Z,102484.07
2019-04-14T18:27:04.474Z,102485.19
2019-04-14T18:29:37.123Z,102478.98
2019-04-14T18:32:09.974Z,102486.00
2019-04-14T18:34:51.891Z,102488.93
2019-04-14T18:37:21.879Z,102485.13
2019-04-14T18:39:57.398Z,102492.38
2019-04-14T18:42:27.343Z,102491.80
2019-04-14T18:45:00.185Z,102496.11
2019-04-14T18:47:35.847Z,102495.16
2019-04-14T18:50:09.958Z,102497.59
2019-04-14T18:52:48.802Z,102501.62
2019-04-14T18:55:21.564Z,102500.72
2019-04-14T18:57:51.486Z,102502.25
2019-04-14T19:00:22.253Z,102497.59
2019-04-14T19:02:50.536Z,102496.48
2019-04-14T19:05:18.810Z,102492.66
2019-04-14T19:07:47.623Z,102497.88
2019-04-14T19:10:16.348Z,102493.83
2019-04-14T19:12:46.272Z,102497.88
2019-04-14T19:15:16.818Z,102501.94
2019-04-14T19:17:59.116Z,102495.91
2019-04-14T19:20:27.517Z,102507.55
2019-04-14T19:22:55.834Z,102508.31
2019-04-14T19:25:24.122Z,102519.67
2019-04-14T19:27:52.552Z,102521.31
2019-04-14T19:30:20.885Z,102520.29
2019-04-14T19:32:49.192Z,102520.98
2019-04-14T19:35:18.056Z,102522.12
2019-04-14T19:37:46.360Z,102516.72
2019-04-14T19:40:14.718Z,102517.48
2019-04-14T19:42:43.058Z,102524.23
2019-04-14T19:45:11.482Z,102517.44
2019-04-14T19:47:39.962Z,102526.93
2019-04-14T19:50:08.342Z,102519.05
2019-04-14T19:52:36.613Z,102525.33
2019-04-14T19:55:05.699Z,102525.25
2019-04-14T19:57:33.986Z,102535.03
2019-04-14T20:00:02.454Z,102533.78
2019-04-14T20:02:30.899Z,102540.78
2019-04-14T20:04:59.331Z,102543.70
2019-04-14T20:07:27.733Z,102541.80
2019-04-14T20:09:56.293Z,102547.16
2019-04-14T20:12:25.890Z,102549.09
2019-04-14T20:14:54.587Z,102548.30
2019-04-14T20:17:24.509Z,102550.45
2019-04-14T20:19:56.886Z,102554.70
2019-04-14T20:22:35.897Z,102552.48
2019-04-14T20:25:33.261Z,102558.42
2019-04-14T20:27:54.417Z,102555.77
2019-04-14T20:30:24.429Z,102563.40
2019-04-14T20:32:52.839Z,102564.70
2019-04-14T20:35:21.160Z,102570.65
2019-04-14T20:37:49.459Z,102572.00
2019-04-14T20:40:17.855Z,102571.80
2019-04-14T20:42:46.139Z,102572.89
2019-04-14T20:45:14.550Z,102572.13
2019-04-14T20:47:42.993Z,102577.61
2019-04-14T20:50:11.284Z,102574.91
2019-04-14T20:52:39.584Z,102576.52
2019-04-14T20:55:08.183Z,102575.97
2019-04-14T20:57:36.536Z,102582.42
2019-04-14T21:00:06.002Z,102577.57
2019-04-14T21:02:35.944Z,102579.43
2019-04-14T21:05:07.398Z,102581.84
2019-04-14T21:07:40.361Z,102577.78
2019-04-14T21:10:12.965Z,102584.23
2019-04-14T21:12:45.584Z,102587.40
2019-04-14T21:15:21.636Z,102579.09
2019-04-14T21:18:06.552Z,102588.58
2019-04-14T21:20:39.449Z,102587.78
2019-04-14T21:23:27.149Z,102584.88
2019-04-14T21:26:01.222Z,102585.67
2019-04-14T21:28:31.345Z,102585.42
2019-04-14T21:31:01.267Z,102585.42
2019-04-14T21:33:47.210Z,102589.17
2019-04-14T21:36:18.207Z,102582.47
2019-04-14T21:38:54.368Z,102590.86
2019-04-14T21:41:25.088Z,102587.61
2019-04-14T21:43:53.517Z,102591.11
2019-04-14T21:46:21.796Z,102584.83
2019-04-14T21:48:50.135Z,102586.64
2019-04-14T21:51:18.452Z,102582.05
2019-04-14T21:53:47.807Z,102581.28
2019-04-14T21:56:16.108Z,102576.44
2019-04-14T21:58:51.919Z,102577.48
2019-04-14T22:01:41.002Z,102569.64
2019-04-14T22:04:26.974Z,102568.49
2019-04-14T22:07:09.209Z,102564.95
2019-04-14T22:09:39.136Z,102565.41
2019-04-14T22:12:07.792Z,102571.91
2019-04-14T22:14:36.196Z,102572.45
2019-04-14T22:17:05.326Z,102576.25
2019-04-14T22:19:33.603Z,102574.31
2019-04-14T22:22:01.985Z,102579.20
2019-04-14T22:24:30.302Z,102574.02
2019-04-14T22:26:58.583Z,102569.67
2019-04-14T22:29:27.254Z,102572.61
2019-04-14T22:31:55.544Z,102574.17
2019-04-14T22:34:23.906Z,102562.53
2019-04-14T22:36:52.419Z,102561.44
2019-04-14T22:39:20.786Z,102561.44
2019-04-14T22:41:49.184Z,102554.98
2019-04-14T22:44:17.973Z,102556.04
2019-04-14T22:46:46.273Z,102558.14
2019-04-14T22:49:14.934Z,102556.49
2019-04-14T22:51:43.516Z,102560.00
2019-04-14T22:54:12.573Z,102565.39
2019-04-14T22:56:40.925Z,102565.44
2019-04-14T22:59:09.368Z,102562.19
2019-04-14T23:01:39.292Z,102565.44
2019-04-14T23:04:25.399Z,102567.89
2019-04-14T23:06:55.333Z,102566.49
2019-04-14T23:09:25.390Z,102567.28
2019-04-14T23:11:58.210Z,102567.80
2019-04-14T23:14:28.223Z,102560.29
2019-04-14T23:17:01.054Z,102565.89
2019-04-14T23:19:36.505Z,102573.64
2019-04-14T23:22:09.483Z,102559.25
2019-04-14T23:24:39.425Z,102556.80
2019-04-14T23:27:07.719Z,102563.81
2019-04-14T23:29:36.154Z,102561.10
2019-04-14T23:32:06.391Z,102561.81
2019-04-14T23:34:34.806Z,102554.92
2019-04-14T23:37:03.223Z,102545.69
2019-04-14T23:39:31.565Z,102548.58
2019-04-14T23:41:59.944Z,102544.24
2019-04-14T23:44:28.361Z,102540.39
2019-04-14T23:46:56.699Z,102545.94
2019-04-14T23:49:25.768Z,102551.28
2019-04-14T23:51:54.112Z,102550.72
2019-04-14T23:54:22.398Z,102551.23
2019-04-14T23:56:50.693Z,102556.06
2019-04-14T23:59:19.151Z,102557.65
