createdAt,value
2018-05-17T00:00:20.058Z,1020.06
2018-05-17T00:01:19.522Z,1020.05
2018-05-17T00:02:19.970Z,1020.11
2018-05-17T00:03:19.622Z,1020.03
2018-05-17T00:04:19.917Z,1020.03
2018-05-17T00:05:19.434Z,1020.07
2018-05-17T00:06:19.998Z,1019.97
2018-05-17T00:07:19.343Z,1020.03
2018-05-17T00:08:19.708Z,1020.04
2018-05-17T00:09:20.023Z,1020.07
2018-05-17T00:10:19.486Z,1020.11
2018-05-17T00:11:20.063Z,1020.10
2018-05-17T00:12:41.135Z,1020.08
2018-05-17T00:13:41.639Z,1020.08
2018-05-17T00:14:40.900Z,1020.02
2018-05-17T00:15:41.394Z,1020.13
2018-05-17T00:17:02.883Z,1020.10
2018-05-17T00:18:03.291Z,1020.07
2018-05-17T00:19:03.650Z,1020.11
2018-05-17T00:20:03.244Z,1020.10
2018-05-17T00:21:04.880Z,1020.12
2018-05-17T00:22:03.421Z,1020.13
2018-05-17T00:23:03.998Z,1020.12
2018-05-17T00:24:03.531Z,1020.16
2018-05-17T00:25:24.102Z,1020.20
2018-05-17T00:26:24.535Z,1020.15
2018-05-17T00:27:25.057Z,1020.19
2018-05-17T00:28:24.824Z,1020.24
2018-05-17T00:29:24.254Z,1020.27
2018-05-17T00:30:24.838Z,1020.20
2018-05-17T00:31:24.334Z,1020.29
2018-05-17T00:32:24.558Z,1020.25
2018-05-17T00:33:24.176Z,1020.28
2018-05-17T00:34:24.685Z,1020.30
2018-05-17T00:35:24.092Z,1020.30
2018-05-17T00:36:24.450Z,1020.26
2018-05-17T00:37:24.952Z,1020.30
2018-05-17T00:38:24.490Z,1020.25
2018-05-17T00:39:24.768Z,1020.27
2018-05-17T00:40:24.354Z,1020.30
2018-05-17T00:41:24.773Z,1020.25
2018-05-17T00:42:24.406Z,1020.25
2018-05-17T00:43:25.069Z,1020.24
2018-05-17T00:44:45.871Z,1020.24
2018-05-17T00:45:46.393Z,1020.21
2018-05-17T00:46:45.923Z,1020.28
2018-05-17T00:47:46.282Z,1020.19
2018-05-17T00:49:07.858Z,1020.23
2018-05-17T00:50:07.322Z,1020.20
2018-05-17T00:51:07.850Z,1020.24
2018-05-17T00:52:07.946Z,1020.24
2018-05-17T00:53:07.531Z,1020.26
2018-05-17T00:54:07.211Z,1020.18
2018-05-17T00:55:50.106Z,1020.21
2018-05-17T00:57:12.013Z,1020.22
2018-05-17T00:58:12.661Z,1020.22
2018-05-17T00:59:33.209Z,1020.19
2018-05-17T01:00:34.387Z,1020.22
2018-05-17T01:01:33.982Z,1020.22
2018-05-17T01:02:33.813Z,1020.19
2018-05-17T01:03:34.159Z,1020.20
2018-05-17T01:04:33.668Z,1020.23
2018-05-17T01:05:33.668Z,1020.23
2018-05-17T01:06:33.121Z,1020.19
2018-05-17T01:07:33.381Z,1020.21
2018-05-17T01:08:33.955Z,1020.15
2018-05-17T01:09:33.287Z,1020.19
2018-05-17T01:10:33.717Z,1020.22
2018-05-17T01:11:33.189Z,1020.21
2018-05-17T01:12:33.555Z,1020.22
2018-05-17T01:13:34.295Z,1020.18
2018-05-17T01:14:33.702Z,1020.27
2018-05-17T01:15:55.207Z,1020.28
2018-05-17T01:16:56.838Z,1020.28
2018-05-17T01:17:56.385Z,1020.29
2018-05-17T01:18:55.813Z,1020.29
2018-05-17T01:19:56.175Z,1020.28
2018-05-17T01:20:55.587Z,1020.31
2018-05-17T01:21:56.106Z,1020.30
2018-05-17T01:22:55.791Z,1020.29
2018-05-17T01:23:56.390Z,1020.33
2018-05-17T01:24:55.736Z,1020.31
2018-05-17T01:25:55.222Z,1020.32
2018-05-17T01:26:55.655Z,1020.32
2018-05-17T01:27:56.267Z,1020.30
2018-05-17T01:28:55.864Z,1020.31
2018-05-17T01:29:56.192Z,1020.29
2018-05-17T01:30:55.482Z,1020.33
2018-05-17T01:31:55.778Z,1020.36
2018-05-17T01:32:56.275Z,1020.36
2018-05-17T01:33:55.849Z,1020.35
2018-05-17T01:34:56.453Z,1020.38
2018-05-17T01:35:56.036Z,1020.35
2018-05-17T01:36:55.451Z,1020.35
2018-05-17T01:37:56.147Z,1020.35
2018-05-17T01:38:55.901Z,1020.34
2018-05-17T01:39:55.223Z,1020.33
2018-05-17T01:40:55.806Z,1020.35
2018-05-17T01:41:55.291Z,1020.36
2018-05-17T01:42:55.767Z,1020.35
2018-05-17T01:43:55.421Z,1020.34
2018-05-17T01:44:56.093Z,1020.35
2018-05-17T01:45:55.404Z,1020.38
2018-05-17T01:46:55.914Z,1020.38
2018-05-17T01:47:55.463Z,1020.39
2018-05-17T01:48:56.085Z,1020.37
2018-05-17T01:49:55.510Z,1020.37
2018-05-17T01:50:55.910Z,1020.40
2018-05-17T01:51:55.379Z,1020.38
2018-05-17T01:52:55.847Z,1020.38
2018-05-17T01:54:16.146Z,1020.39
2018-05-17T01:55:17.572Z,1020.36
2018-05-17T01:56:16.918Z,1020.39
2018-05-17T01:57:16.686Z,1020.39
2018-05-17T01:58:17.410Z,1020.38
2018-05-17T01:59:16.806Z,1020.42
2018-05-17T02:00:16.227Z,1020.47
2018-05-17T02:01:16.798Z,1020.41
2018-05-17T02:02:16.344Z,1020.45
2018-05-17T02:03:17.170Z,1020.41
2018-05-17T02:04:37.863Z,1020.46
2018-05-17T02:05:38.446Z,1020.41
2018-05-17T02:06:37.900Z,1020.41
2018-05-17T02:07:38.540Z,1020.44
2018-05-17T02:08:58.967Z,1020.46
2018-05-17T02:09:59.227Z,1020.45
2018-05-17T02:10:59.708Z,1020.52
2018-05-17T02:11:59.099Z,1020.46
2018-05-17T02:12:59.700Z,1020.48
2018-05-17T02:13:59.534Z,1020.47
2018-05-17T02:15:41.416Z,1020.49
2018-05-17T02:16:41.763Z,1020.50
2018-05-17T02:18:03.408Z,1020.47
2018-05-17T02:19:24.888Z,1020.47
2018-05-17T02:20:25.554Z,1020.46
2018-05-17T02:21:24.883Z,1020.44
2018-05-17T02:22:25.489Z,1020.47
2018-05-17T02:23:26.204Z,1020.45
2018-05-17T02:24:25.638Z,1020.43
2018-05-17T02:25:25.213Z,1020.48
2018-05-17T02:26:25.542Z,1020.48
2018-05-17T02:27:25.935Z,1020.48
2018-05-17T02:28:26.479Z,1020.44
2018-05-17T02:29:25.929Z,1020.44
2018-05-17T02:30:25.985Z,1020.47
2018-05-17T02:31:25.544Z,1020.50
2018-05-17T02:32:25.870Z,1020.47
2018-05-17T02:33:25.235Z,1020.48
2018-05-17T02:34:25.508Z,1020.43
2018-05-17T02:35:25.138Z,1020.48
2018-05-17T02:36:25.730Z,1020.43
2018-05-17T02:37:25.101Z,1020.45
2018-05-17T02:38:47.476Z,1020.43
2018-05-17T02:40:00.558Z,1020.40
2018-05-17T02:40:48.050Z,1020.44
2018-05-17T02:42:08.575Z,1020.41
2018-05-17T02:43:09.012Z,1020.44
2018-05-17T02:44:31.509Z,1020.45
2018-05-17T02:45:31.960Z,1020.51
2018-05-17T02:46:31.327Z,1020.49
2018-05-17T02:47:31.875Z,1020.48
2018-05-17T02:48:31.214Z,1020.48
2018-05-17T02:49:31.515Z,1020.51
2018-05-17T02:50:31.874Z,1020.50
2018-05-17T02:51:32.294Z,1020.51
2018-05-17T02:52:31.732Z,1020.50
2018-05-17T02:53:32.011Z,1020.50
2018-05-17T02:54:31.423Z,1020.55
2018-05-17T02:55:31.877Z,1020.56
2018-05-17T02:56:31.252Z,1020.54
2018-05-17T02:57:31.912Z,1020.56
2018-05-17T02:58:31.630Z,1020.55
2018-05-17T02:59:31.872Z,1020.57
2018-05-17T03:00:31.419Z,1020.55
2018-05-17T03:01:32.549Z,1020.55
2018-05-17T03:02:32.192Z,1020.53
2018-05-17T03:03:32.976Z,1020.51
2018-05-17T03:04:31.478Z,1020.53
2018-05-17T03:05:32.586Z,1020.54
2018-05-17T03:06:31.958Z,1020.48
2018-05-17T03:07:31.767Z,1020.50
2018-05-17T03:08:31.304Z,1020.48
2018-05-17T03:09:31.639Z,1020.47
2018-05-17T03:10:32.418Z,1020.49
2018-05-17T03:11:32.233Z,1020.46
2018-05-17T03:12:31.748Z,1020.51
2018-05-17T03:13:31.358Z,1020.50
2018-05-17T03:14:53.154Z,1020.56
2018-05-17T03:15:53.634Z,1020.58
2018-05-17T03:16:53.284Z,1020.58
2018-05-17T03:17:53.767Z,1020.63
2018-05-17T03:18:53.153Z,1020.61
2018-05-17T03:19:53.659Z,1020.62
2018-05-17T03:20:54.054Z,1020.63
2018-05-17T03:21:53.446Z,1020.65
2018-05-17T03:22:54.129Z,1020.67
2018-05-17T03:23:53.509Z,1020.66
2018-05-17T03:24:54.073Z,1020.61
2018-05-17T03:25:53.802Z,1020.64
2018-05-17T03:26:53.460Z,1020.64
2018-05-17T03:27:54.024Z,1020.64
2018-05-17T03:28:53.686Z,1020.62
2018-05-17T03:29:53.072Z,1020.64
2018-05-17T03:30:53.443Z,1020.64
2018-05-17T03:31:54.059Z,1020.67
2018-05-17T03:32:53.461Z,1020.67
2018-05-17T03:33:53.148Z,1020.66
2018-05-17T03:34:54.170Z,1020.63
2018-05-17T03:36:14.818Z,1020.66
2018-05-17T03:37:15.529Z,1020.63
2018-05-17T03:38:36.333Z,1020.57
2018-05-17T03:39:36.794Z,1020.62
2018-05-17T03:40:37.064Z,1020.57
2018-05-17T03:41:36.372Z,1020.62
2018-05-17T03:42:36.784Z,1020.61
2018-05-17T03:43:36.346Z,1020.60
2018-05-17T03:44:36.914Z,1020.58
2018-05-17T03:45:36.367Z,1020.64
2018-05-17T03:46:36.854Z,1020.62
2018-05-17T03:47:36.486Z,1020.59
2018-05-17T03:48:36.952Z,1020.63
2018-05-17T03:49:36.856Z,1020.60
2018-05-17T03:50:36.358Z,1020.61
2018-05-17T03:51:37.086Z,1020.61
2018-05-17T03:52:36.705Z,1020.58
2018-05-17T03:53:37.759Z,1020.59
2018-05-17T03:54:37.305Z,1020.59
2018-05-17T03:55:37.517Z,1020.59
2018-05-17T03:56:37.252Z,1020.58
2018-05-17T03:57:37.060Z,1020.59
2018-05-17T03:58:36.963Z,1020.57
2018-05-17T03:59:36.454Z,1020.61
2018-05-17T04:00:58.190Z,1020.57
2018-05-17T04:01:58.446Z,1020.61
2018-05-17T04:02:58.834Z,1020.60
2018-05-17T04:03:58.496Z,1020.61
2018-05-17T04:04:58.219Z,1020.61
2018-05-17T04:05:58.610Z,1020.61
2018-05-17T04:06:58.105Z,1020.35
2018-05-17T04:07:58.611Z,1020.64
2018-05-17T04:08:58.061Z,1020.65
2018-05-17T04:09:58.660Z,1020.68
2018-05-17T04:11:20.016Z,1020.66
2018-05-17T04:12:20.460Z,1020.67
2018-05-17T04:13:20.996Z,1020.66
2018-05-17T04:14:20.549Z,1020.66
2018-05-17T04:15:20.252Z,1020.62
2018-05-17T04:16:20.915Z,1020.66
2018-05-17T04:17:20.359Z,1020.62
2018-05-17T04:18:41.464Z,1020.60
2018-05-17T04:19:54.132Z,1020.61
2018-05-17T04:20:41.545Z,1020.66
2018-05-17T04:21:42.186Z,1020.71
2018-05-17T04:22:41.826Z,1020.68
2018-05-17T04:23:42.235Z,1020.74
2018-05-17T04:25:24.963Z,1020.78
2018-05-17T04:26:25.476Z,1020.78
2018-05-17T04:27:24.968Z,1020.74
2018-05-17T04:28:25.666Z,1020.80
2018-05-17T04:29:25.138Z,1020.81
2018-05-17T04:30:25.658Z,1020.83
2018-05-17T04:31:25.560Z,1020.81
2018-05-17T04:32:25.282Z,1020.86
2018-05-17T04:33:25.125Z,1020.80
2018-05-17T04:34:25.500Z,1020.78
2018-05-17T04:35:25.012Z,1020.80
2018-05-17T04:36:25.541Z,1020.79
2018-05-17T04:37:25.055Z,1020.74
2018-05-17T04:38:46.631Z,1020.82
2018-05-17T04:39:47.396Z,1020.82
2018-05-17T04:40:46.827Z,1020.76
2018-05-17T04:41:47.337Z,1020.73
2018-05-17T04:42:46.806Z,1020.80
2018-05-17T04:43:47.492Z,1020.79
2018-05-17T04:44:46.866Z,1020.79
2018-05-17T04:45:47.391Z,1020.77
2018-05-17T04:46:47.254Z,1020.80
2018-05-17T04:47:47.114Z,1020.77
2018-05-17T04:48:46.958Z,1020.76
2018-05-17T04:49:47.394Z,1020.76
2018-05-17T04:50:47.282Z,1020.80
2018-05-17T04:51:47.063Z,1020.77
2018-05-17T04:52:46.769Z,1020.82
2018-05-17T04:53:47.350Z,1020.84
2018-05-17T04:54:47.447Z,1020.82
2018-05-17T04:55:47.242Z,1020.87
2018-05-17T04:56:46.976Z,1020.82
2018-05-17T04:57:46.852Z,1020.82
2018-05-17T04:58:47.539Z,1020.81
2018-05-17T04:59:47.213Z,1020.81
2018-05-17T05:01:08.168Z,1020.87
2018-05-17T05:02:08.683Z,1020.85
2018-05-17T05:03:08.428Z,1020.81
2018-05-17T05:04:09.035Z,1020.79
2018-05-17T05:05:08.605Z,1020.77
2018-05-17T05:06:08.099Z,1020.79
2018-05-17T05:07:31.948Z,1020.78
2018-05-17T05:08:32.875Z,1020.80
2018-05-17T05:10:15.605Z,1020.74
2018-05-17T05:11:15.137Z,1020.78
2018-05-17T05:12:15.948Z,1020.75
2018-05-17T05:13:15.409Z,1020.75
2018-05-17T05:14:15.425Z,1020.79
2018-05-17T05:15:15.836Z,1020.75
2018-05-17T05:16:15.481Z,1020.78
2018-05-17T05:17:15.443Z,1020.75
2018-05-17T05:18:15.034Z,1020.80
2018-05-17T05:19:15.580Z,1020.79
2018-05-17T05:20:15.435Z,1020.81
2018-05-17T05:21:36.480Z,1020.82
2018-05-17T05:23:19.825Z,1020.80
2018-05-17T05:24:21.240Z,1020.80
2018-05-17T05:25:20.040Z,1020.84
2018-05-17T05:26:21.293Z,1020.84
2018-05-17T05:27:19.812Z,1020.82
2018-05-17T05:28:20.443Z,1020.83
2018-05-17T05:29:41.436Z,1020.85
2018-05-17T05:30:42.106Z,1020.82
2018-05-17T05:31:41.834Z,1020.86
2018-05-17T05:32:41.825Z,1020.82
2018-05-17T05:33:41.464Z,1020.83
2018-05-17T05:34:41.926Z,1020.81
2018-05-17T05:35:41.818Z,1020.87
2018-05-17T05:36:41.429Z,1020.85
2018-05-17T05:37:41.976Z,1020.88
2018-05-17T05:38:41.836Z,1020.84
2018-05-17T05:39:41.629Z,1020.81
2018-05-17T05:40:42.172Z,1020.82
2018-05-17T05:42:03.065Z,1020.82
2018-05-17T05:43:03.811Z,1020.83
2018-05-17T05:44:03.438Z,1020.83
2018-05-17T05:45:03.516Z,1020.88
2018-05-17T05:46:04.486Z,1020.84
2018-05-17T05:47:03.997Z,1020.84
2018-05-17T05:48:03.773Z,1020.87
2018-05-17T05:49:03.409Z,1020.86
2018-05-17T05:50:04.452Z,1020.87
2018-05-17T05:51:04.502Z,1020.94
2018-05-17T05:52:04.099Z,1020.89
2018-05-17T05:53:03.870Z,1020.85
2018-05-17T05:54:03.259Z,1020.93
2018-05-17T05:55:04.050Z,1020.90
2018-05-17T05:56:03.702Z,1020.88
2018-05-17T05:57:03.444Z,1020.90
2018-05-17T05:58:04.129Z,1020.89
2018-05-17T05:59:03.797Z,1020.93
2018-05-17T06:00:03.294Z,1020.89
2018-05-17T06:01:04.407Z,1020.95
2018-05-17T06:02:04.054Z,1020.95
2018-05-17T06:03:03.740Z,1020.91
2018-05-17T06:04:03.430Z,1020.97
2018-05-17T06:05:04.142Z,1020.97
2018-05-17T06:06:03.588Z,1020.96
2018-05-17T06:07:03.534Z,1020.99
2018-05-17T06:08:03.457Z,1020.99
2018-05-17T06:09:04.196Z,1020.99
2018-05-17T06:10:03.784Z,1020.99
2018-05-17T06:11:03.487Z,1021.01
2018-05-17T06:12:04.242Z,1021.01
2018-05-17T06:13:03.811Z,1021.02
2018-05-17T06:14:03.454Z,1021.04
2018-05-17T06:15:04.198Z,1021.02
2018-05-17T06:16:04.101Z,1021.04
2018-05-17T06:17:03.651Z,1021.04
2018-05-17T06:18:03.940Z,1021.09
2018-05-17T06:19:03.611Z,1021.09
2018-05-17T06:20:03.592Z,1021.06
2018-05-17T06:21:03.478Z,1021.07
2018-05-17T06:22:04.058Z,1021.07
2018-05-17T06:23:03.726Z,1021.10
2018-05-17T06:24:24.834Z,1021.08
2018-05-17T06:25:25.660Z,1021.10
2018-05-17T06:26:37.656Z,1021.11
2018-05-17T06:27:26.793Z,1021.11
2018-05-17T06:28:25.279Z,1021.11
2018-05-17T06:29:26.003Z,1021.10
2018-05-17T06:30:25.628Z,1021.10
2018-05-17T06:31:25.422Z,1021.13
2018-05-17T06:32:24.917Z,1021.13
2018-05-17T06:33:47.119Z,1021.14
2018-05-17T06:34:48.121Z,1021.13
2018-05-17T06:35:48.161Z,1021.14
2018-05-17T06:37:30.700Z,1021.08
2018-05-17T06:38:31.453Z,1021.12
2018-05-17T06:39:31.200Z,1021.14
2018-05-17T06:40:30.969Z,1021.11
2018-05-17T06:41:31.046Z,1021.11
2018-05-17T06:42:30.421Z,1021.09
2018-05-17T06:43:31.314Z,1021.06
2018-05-17T06:44:31.156Z,1021.06
2018-05-17T06:45:31.781Z,1021.05
2018-05-17T06:46:31.708Z,1020.95
2018-05-17T06:47:31.622Z,1020.99
2018-05-17T06:48:31.552Z,1021.04
2018-05-17T06:49:31.458Z,1021.06
2018-05-17T06:50:31.653Z,1020.97
2018-05-17T06:51:31.251Z,1021.05
2018-05-17T06:52:31.649Z,1021.03
2018-05-17T06:53:31.243Z,1021.00
2018-05-17T06:54:31.286Z,1020.97
2018-05-17T06:55:30.713Z,1020.97
2018-05-17T06:56:31.485Z,1020.98
2018-05-17T06:57:31.249Z,1021.00
2018-05-17T06:58:30.930Z,1020.96
2018-05-17T06:59:30.645Z,1020.96
2018-05-17T07:00:31.535Z,1020.98
2018-05-17T07:01:31.553Z,1020.99
2018-05-17T07:02:31.273Z,1021.03
2018-05-17T07:03:31.093Z,1021.00
2018-05-17T07:04:30.963Z,1021.02
2018-05-17T07:05:30.813Z,1020.98
2018-05-17T07:06:30.513Z,1020.98
2018-05-17T07:07:31.198Z,1020.99
2018-05-17T07:08:30.658Z,1020.93
2018-05-17T07:09:31.584Z,1021.00
2018-05-17T07:10:31.439Z,1020.99
2018-05-17T07:11:31.020Z,1020.98
2018-05-17T07:12:30.806Z,1021.02
2018-05-17T07:13:31.399Z,1021.02
2018-05-17T07:14:31.134Z,1021.04
2018-05-17T07:15:30.987Z,1021.04
2018-05-17T07:16:31.683Z,1021.05
2018-05-17T07:17:31.168Z,1021.06
2018-05-17T07:18:31.003Z,1021.16
2018-05-17T07:20:13.609Z,1021.09
2018-05-17T07:21:57.251Z,1021.10
2018-05-17T07:22:57.931Z,1021.05
2018-05-17T07:24:18.872Z,1021.09
2018-05-17T07:25:19.610Z,1021.08
2018-05-17T07:26:19.482Z,1021.08
2018-05-17T07:27:41.095Z,1021.09
2018-05-17T07:28:42.171Z,1021.09
2018-05-17T07:29:41.030Z,1021.09
2018-05-17T07:30:41.719Z,1021.06
2018-05-17T07:31:41.441Z,1021.05
2018-05-17T07:32:41.079Z,1021.08
2018-05-17T07:33:42.277Z,1021.10
2018-05-17T07:34:41.177Z,1021.09
2018-05-17T07:35:41.789Z,1021.10
2018-05-17T07:36:41.305Z,1021.04
2018-05-17T07:37:41.198Z,1021.06
2018-05-17T07:38:41.843Z,1021.06
2018-05-17T07:39:41.428Z,1021.06
2018-05-17T07:40:41.040Z,1021.04
2018-05-17T07:41:41.685Z,1021.02
2018-05-17T07:42:41.282Z,1021.05
2018-05-17T07:43:41.060Z,1021.09
2018-05-17T07:44:40.887Z,1021.10
2018-05-17T07:45:41.855Z,1021.12
2018-05-17T07:46:41.431Z,1021.14
2018-05-17T07:47:41.296Z,1021.11
2018-05-17T07:48:42.225Z,1021.21
2018-05-17T07:49:40.762Z,1021.25
2018-05-17T07:50:41.636Z,1021.22
2018-05-17T07:51:41.406Z,1021.20
2018-05-17T07:52:41.172Z,1021.12
2018-05-17T07:53:41.013Z,1021.15
2018-05-17T07:54:42.287Z,1021.16
2018-05-17T07:55:41.346Z,1021.12
2018-05-17T07:56:41.367Z,1021.07
2018-05-17T07:57:41.002Z,1021.07
2018-05-17T07:58:41.666Z,1021.05
2018-05-17T08:00:03.423Z,1021.15
2018-05-17T08:01:25.591Z,1021.09
2018-05-17T08:02:26.273Z,1021.11
2018-05-17T08:03:26.098Z,1021.17
2018-05-17T08:04:26.912Z,1021.13
2018-05-17T08:05:26.746Z,1021.18
2018-05-17T08:06:26.721Z,1021.18
2018-05-17T08:07:26.459Z,1021.21
2018-05-17T08:08:26.202Z,1021.18
2018-05-17T08:09:26.181Z,1021.25
2018-05-17T08:10:26.067Z,1021.25
2018-05-17T08:11:47.478Z,1021.24
2018-05-17T08:14:14.823Z,1021.25
2018-05-17T08:15:14.574Z,1021.26
2018-05-17T08:16:15.036Z,1021.29
2018-05-17T08:17:14.691Z,1021.35
2018-05-17T08:18:14.276Z,1021.32
2018-05-17T08:19:15.134Z,1021.40
2018-05-17T08:20:15.070Z,1021.31
2018-05-17T08:21:15.043Z,1021.35
2018-05-17T08:22:14.970Z,1021.37
2018-05-17T08:23:14.619Z,1021.30
2018-05-17T08:24:14.270Z,1021.32
2018-05-17T08:25:14.828Z,1021.34
2018-05-17T08:26:14.372Z,1021.30
2018-05-17T08:27:15.495Z,1021.25
2018-05-17T08:28:14.597Z,1021.22
2018-05-17T08:29:36.636Z,1021.23
2018-05-17T08:30:37.133Z,1021.19
2018-05-17T08:31:58.878Z,1021.24
2018-05-17T08:32:59.912Z,1021.17
2018-05-17T08:33:59.625Z,1021.28
2018-05-17T08:34:59.331Z,1021.22
2018-05-17T08:35:58.987Z,1021.27
2018-05-17T08:36:59.742Z,1021.26
2018-05-17T08:37:59.715Z,1021.01
2018-05-17T08:38:59.501Z,1021.27
2018-05-17T08:39:59.445Z,1021.31
2018-05-17T08:40:59.387Z,1021.29
2018-05-17T08:42:20.441Z,1021.27
2018-05-17T08:43:21.428Z,1021.25
2018-05-17T08:44:42.412Z,1021.21
2018-05-17T08:45:43.250Z,1021.25
2018-05-17T08:46:42.825Z,1021.23
2018-05-17T08:47:42.541Z,1021.25
2018-05-17T08:48:43.512Z,1021.21
2018-05-17T08:49:43.042Z,1021.24
2018-05-17T08:50:42.831Z,1021.22
2018-05-17T08:52:03.908Z,1021.24
2018-05-17T08:53:04.869Z,1021.28
2018-05-17T08:54:26.258Z,1021.17
2018-05-17T08:55:26.896Z,1021.26
2018-05-17T08:56:48.021Z,1021.29
2018-05-17T08:57:49.064Z,1021.17
2018-05-17T08:59:10.642Z,1021.19
2018-05-17T09:00:11.523Z,1021.22
2018-05-17T09:01:33.086Z,1021.25
2018-05-17T09:02:55.027Z,1021.30
2018-05-17T09:03:55.647Z,1021.30
2018-05-17T09:04:55.847Z,1021.35
2018-05-17T09:05:55.465Z,1021.30
2018-05-17T09:06:57.192Z,1021.33
2018-05-17T09:08:17.082Z,1021.30
2018-05-17T09:09:17.901Z,1021.23
2018-05-17T09:10:17.679Z,1021.34
2018-05-17T09:11:17.234Z,1021.26
2018-05-17T09:12:18.035Z,1021.21
2018-05-17T09:13:39.151Z,1021.29
2018-05-17T09:14:39.617Z,1021.30
2018-05-17T09:15:39.551Z,1021.22
2018-05-17T09:16:39.276Z,1021.19
2018-05-17T09:17:42.426Z,1021.26
2018-05-17T09:19:01.550Z,1021.26
2018-05-17T09:20:01.528Z,1021.23
2018-05-17T09:21:01.138Z,1021.21
2018-05-17T09:22:01.995Z,1021.18
2018-05-17T09:23:02.632Z,1021.22
2018-05-17T09:24:01.359Z,1021.20
2018-05-17T09:25:01.008Z,1021.22
2018-05-17T09:26:01.614Z,1021.20
2018-05-17T09:27:01.695Z,1021.19
2018-05-17T09:28:01.109Z,1021.25
2018-05-17T09:29:02.035Z,1021.18
2018-05-17T09:30:01.633Z,1021.20
2018-05-17T09:31:01.372Z,1021.22
2018-05-17T09:32:01.029Z,1021.25
2018-05-17T09:33:01.981Z,1021.27
2018-05-17T09:34:02.583Z,1021.31
2018-05-17T09:35:01.214Z,1021.24
2018-05-17T09:36:00.958Z,1021.24
2018-05-17T09:37:01.602Z,1021.19
2018-05-17T09:38:01.991Z,1021.29
2018-05-17T09:39:25.936Z,1021.25
2018-05-17T09:40:26.702Z,1021.25
2018-05-17T09:41:26.649Z,1021.28
2018-05-17T09:42:26.326Z,1021.38
2018-05-17T09:43:25.849Z,1021.34
2018-05-17T09:44:26.766Z,1021.26
2018-05-17T09:45:26.479Z,1021.33
2018-05-17T09:46:26.217Z,1021.17
2018-05-17T09:47:26.038Z,1021.36
2018-05-17T09:48:47.133Z,1021.30
2018-05-17T09:49:47.806Z,1021.36
2018-05-17T09:50:47.494Z,1021.36
2018-05-17T09:51:47.293Z,1021.35
2018-05-17T09:52:48.058Z,1021.38
2018-05-17T09:53:48.039Z,1021.28
2018-05-17T09:54:47.647Z,1021.27
2018-05-17T09:55:47.301Z,1021.29
2018-05-17T09:56:47.156Z,1021.24
2018-05-17T09:57:47.864Z,1021.16
2018-05-17T09:58:47.864Z,1021.14
2018-05-17T09:59:47.458Z,1021.19
2018-05-17T10:00:46.981Z,1021.04
2018-05-17T10:01:47.658Z,1021.19
2018-05-17T10:02:47.480Z,1021.25
2018-05-17T10:03:47.445Z,1021.19
2018-05-17T10:04:47.155Z,1021.21
2018-05-17T10:05:48.112Z,1021.22
2018-05-17T10:06:48.103Z,1021.27
2018-05-17T10:08:09.532Z,1021.18
2018-05-17T10:09:10.451Z,1021.11
2018-05-17T10:10:10.312Z,1021.15
2018-05-17T10:11:09.963Z,1021.15
2018-05-17T10:12:31.667Z,1021.30
2018-05-17T10:13:32.400Z,1021.22
2018-05-17T10:14:32.081Z,1021.21
2018-05-17T10:15:31.789Z,1021.25
2018-05-17T10:16:54.359Z,1021.22
2018-05-17T10:17:54.235Z,1021.24
2018-05-17T10:18:54.768Z,1021.21
2018-05-17T10:19:54.948Z,1021.20
2018-05-17T10:20:54.664Z,1021.19
2018-05-17T10:21:54.429Z,1021.21
2018-05-17T10:22:55.241Z,1021.03
2018-05-17T10:23:54.222Z,1021.17
2018-05-17T10:24:54.747Z,1021.12
2018-05-17T10:25:54.658Z,1021.07
2018-05-17T10:26:54.272Z,1021.07
2018-05-17T10:27:54.176Z,1020.97
2018-05-17T10:28:54.891Z,1021.16
2018-05-17T10:29:54.444Z,1021.04
2018-05-17T10:30:54.128Z,1021.08
2018-05-17T10:31:54.728Z,1021.03
2018-05-17T10:32:54.571Z,1021.03
2018-05-17T10:33:54.133Z,1021.00
2018-05-17T10:34:54.978Z,1021.02
2018-05-17T10:35:54.637Z,1021.00
2018-05-17T10:36:54.165Z,1020.83
2018-05-17T10:37:54.124Z,1020.82
2018-05-17T10:39:16.051Z,1020.90
2018-05-17T10:40:16.669Z,1020.95
2018-05-17T10:41:16.606Z,1021.01
2018-05-17T10:42:16.436Z,1020.94
2018-05-17T10:43:15.967Z,1020.98
2018-05-17T10:44:38.702Z,1020.99
2018-05-17T10:45:39.358Z,1020.99
2018-05-17T10:46:39.138Z,1020.79
2018-05-17T10:48:00.643Z,1020.87
2018-05-17T10:49:00.564Z,1020.86
2018-05-17T10:50:01.275Z,1020.86
2018-05-17T10:51:00.879Z,1020.96
2018-05-17T10:52:00.765Z,1020.96
2018-05-17T10:53:00.467Z,1020.92
2018-05-17T10:54:01.191Z,1020.95
2018-05-17T10:55:01.036Z,1020.89
2018-05-17T10:56:00.784Z,1020.83
2018-05-17T10:57:00.848Z,1020.88
2018-05-17T10:58:01.566Z,1020.90
2018-05-17T10:59:01.423Z,1020.91
2018-05-17T11:00:45.302Z,1020.99
2018-05-17T11:01:45.620Z,1021.06
2018-05-17T11:02:49.588Z,1021.01
2018-05-17T11:03:45.158Z,1021.06
2018-05-17T11:04:46.128Z,1021.04
2018-05-17T11:05:44.589Z,1021.03
2018-05-17T11:06:44.663Z,1021.00
2018-05-17T11:07:44.382Z,1021.02
2018-05-17T11:08:45.088Z,1020.97
2018-05-17T11:09:44.839Z,1020.98
2018-05-17T11:11:06.318Z,1020.89
2018-05-17T11:12:28.251Z,1020.92
2018-05-17T11:13:29.184Z,1020.95
2018-05-17T11:14:28.992Z,1020.90
2018-05-17T11:15:28.644Z,1020.96
2018-05-17T11:16:28.594Z,1020.98
2018-05-17T11:17:29.238Z,1021.02
2018-05-17T11:18:29.269Z,1020.97
2018-05-17T11:19:29.006Z,1020.92
2018-05-17T11:20:50.651Z,1020.94
2018-05-17T11:21:50.469Z,1020.92
2018-05-17T11:22:50.330Z,1020.95
2018-05-17T11:23:51.031Z,1020.92
2018-05-17T11:24:50.959Z,1020.94
2018-05-17T11:25:50.667Z,1020.92
2018-05-17T11:26:50.407Z,1020.95
2018-05-17T11:27:51.354Z,1020.90
2018-05-17T11:29:12.763Z,1020.83
2018-05-17T11:30:13.525Z,1020.94
2018-05-17T11:31:13.853Z,1020.93
2018-05-17T11:32:13.601Z,1020.83
2018-05-17T11:33:13.349Z,1020.97
2018-05-17T11:34:12.917Z,1020.97
2018-05-17T11:35:13.647Z,1020.98
2018-05-17T11:36:13.354Z,1021.04
2018-05-17T11:37:13.202Z,1021.01
2018-05-17T11:38:13.218Z,1021.00
2018-05-17T11:39:13.449Z,1020.88
2018-05-17T11:40:13.417Z,1020.96
2018-05-17T11:41:13.460Z,1020.98
2018-05-17T11:42:13.202Z,1020.94
2018-05-17T11:43:12.896Z,1020.93
2018-05-17T11:44:13.874Z,1020.96
2018-05-17T11:45:13.748Z,1020.86
2018-05-17T11:46:13.368Z,1020.96
2018-05-17T11:47:58.912Z,1020.95
2018-05-17T11:48:58.529Z,1020.86
2018-05-17T11:49:59.278Z,1020.91
2018-05-17T11:50:58.902Z,1021.06
2018-05-17T11:51:58.572Z,1020.95
2018-05-17T11:52:59.101Z,1021.01
2018-05-17T11:53:58.574Z,1021.04
2018-05-17T11:54:59.196Z,1021.00
2018-05-17T11:55:58.784Z,1021.01
2018-05-17T11:56:58.569Z,1020.99
2018-05-17T11:57:58.356Z,1020.94
2018-05-17T11:59:20.408Z,1020.90
2018-05-17T12:00:21.263Z,1020.98
2018-05-17T12:01:21.143Z,1020.99
2018-05-17T12:02:21.435Z,1020.90
2018-05-17T12:03:21.255Z,1020.88
2018-05-17T12:04:21.142Z,1020.89
2018-05-17T12:05:20.928Z,1020.94
2018-05-17T12:06:21.523Z,1020.96
2018-05-17T12:07:21.270Z,1020.91
2018-05-17T12:08:21.177Z,1020.89
2018-05-17T12:09:20.973Z,1020.90
2018-05-17T12:10:20.566Z,1020.98
2018-05-17T12:11:21.169Z,1020.94
2018-05-17T12:12:20.927Z,1020.96
2018-05-17T12:13:20.540Z,1020.97
2018-05-17T12:14:21.298Z,1020.98
2018-05-17T12:15:21.175Z,1020.97
2018-05-17T12:16:21.013Z,1021.07
2018-05-17T12:17:20.532Z,1021.00
2018-05-17T12:18:23.712Z,1021.00
2018-05-17T12:19:21.367Z,1020.99
2018-05-17T12:20:21.103Z,1020.98
2018-05-17T12:21:21.400Z,1020.92
2018-05-17T12:22:21.200Z,1020.98
2018-05-17T12:23:20.823Z,1020.88
2018-05-17T12:24:21.364Z,1020.95
2018-05-17T12:25:20.782Z,1020.88
2018-05-17T12:26:31.673Z,1020.88
2018-05-17T12:27:21.623Z,1020.93
2018-05-17T12:28:21.213Z,1020.94
2018-05-17T12:29:21.007Z,1020.90
2018-05-17T12:30:42.540Z,1020.93
2018-05-17T12:31:43.267Z,1020.82
2018-05-17T12:32:42.929Z,1020.85
2018-05-17T12:33:42.677Z,1020.87
2018-05-17T12:34:42.795Z,1020.85
2018-05-17T12:35:42.905Z,1020.86
2018-05-17T12:36:42.561Z,1020.85