createdAt,value
2022-09-01T00:00:11.169Z,6.22
2022-09-01T00:02:38.248Z,5.22
2022-09-01T00:05:07.416Z,4.65
2022-09-01T00:07:35.379Z,4.80
2022-09-01T00:10:07.370Z,3.42
2022-09-01T00:12:35.127Z,3.72
2022-09-01T00:15:02.217Z,3.20
2022-09-01T00:17:30.005Z,3.60
2022-09-01T00:19:57.118Z,2.45
2022-09-01T00:22:24.081Z,4.53
2022-09-01T00:24:51.066Z,4.97
2022-09-01T00:27:18.101Z,3.90
2022-09-01T00:29:45.927Z,3.72
2022-09-01T00:32:13.219Z,4.25
2022-09-01T00:34:41.784Z,3.00
2022-09-01T00:37:08.766Z,4.53
2022-09-01T00:39:35.790Z,3.00
2022-09-01T00:42:02.753Z,4.25
2022-09-01T00:44:31.235Z,6.55
2022-09-01T00:46:59.691Z,4.05
2022-09-01T00:49:48.221Z,5.22
2022-09-01T00:52:30.976Z,2.40
2022-09-01T00:55:07.753Z,4.45
2022-09-01T00:57:34.654Z,5.72
2022-09-01T01:00:30.038Z,4.40
2022-09-01T01:02:57.639Z,4.00
2022-09-01T01:05:33.187Z,4.95
2022-09-01T01:08:03.357Z,5.28
2022-09-01T01:10:38.596Z,4.20
2022-09-01T01:13:17.052Z,7.50
2022-09-01T01:15:44.956Z,5.47
2022-09-01T01:18:14.939Z,4.70
2022-09-01T01:21:06.607Z,4.78
2022-09-01T01:23:54.797Z,4.68
2022-09-01T01:26:21.754Z,4.25
2022-09-01T01:28:48.730Z,4.47
2022-09-01T01:31:22.886Z,6.28
2022-09-01T01:33:54.006Z,3.67
2022-09-01T01:36:33.767Z,4.65
2022-09-01T01:39:13.750Z,5.32
2022-09-01T01:41:48.681Z,8.05
2022-09-01T01:44:21.222Z,5.97
2022-09-01T01:46:52.837Z,5.57
2022-09-01T01:49:24.441Z,5.47
2022-09-01T01:51:57.858Z,5.03
2022-09-01T01:54:32.398Z,5.70
2022-09-01T01:57:04.194Z,6.07
2022-09-01T01:59:31.592Z,6.53
2022-09-01T02:01:58.676Z,4.85
2022-09-01T02:04:25.688Z,8.32
2022-09-01T02:06:55.806Z,4.45
2022-09-01T02:09:23.363Z,4.50
2022-09-01T02:11:54.499Z,3.63
2022-09-01T02:14:21.917Z,5.90
2022-09-01T02:16:49.992Z,2.88
2022-09-01T02:19:21.006Z,2.83
2022-09-01T02:21:54.154Z,4.18
2022-09-01T02:24:24.009Z,4.68
2022-09-01T02:26:50.934Z,4.30
2022-09-01T02:29:23.837Z,5.82
2022-09-01T02:31:53.606Z,3.97
2022-09-01T02:34:24.059Z,7.70
2022-09-01T02:36:55.634Z,4.53
2022-09-01T02:39:33.681Z,5.07
2022-09-01T02:42:01.863Z,5.07
2022-09-01T02:44:30.958Z,4.97
2022-09-01T02:47:01.816Z,5.97
2022-09-01T02:49:29.782Z,4.13
2022-09-01T02:52:01.729Z,5.10
2022-09-01T02:54:32.521Z,4.18
2022-09-01T02:57:00.276Z,5.05
2022-09-01T02:59:30.385Z,4.20
2022-09-01T03:02:00.040Z,4.65
2022-09-01T03:04:35.466Z,3.92
2022-09-01T03:07:06.165Z,5.45
2022-09-01T03:09:33.785Z,3.63
2022-09-01T03:12:01.651Z,3.38
2022-09-01T03:14:29.983Z,3.45
2022-09-01T03:16:57.597Z,6.55
2022-09-01T03:19:24.625Z,4.63
2022-09-01T03:21:51.730Z,5.50
2022-09-01T03:24:23.212Z,9.73
2022-09-01T03:26:52.411Z,7.05
2022-09-01T03:29:20.530Z,7.32
2022-09-01T03:31:48.051Z,5.78
2022-09-01T03:34:16.501Z,7.57
2022-09-01T03:36:50.889Z,8.80
2022-09-01T03:39:26.142Z,4.22
2022-09-01T03:41:53.833Z,8.00
2022-09-01T03:44:21.055Z,6.22
2022-09-01T03:46:48.036Z,6.65
2022-09-01T03:49:15.525Z,5.65
2022-09-01T03:51:44.953Z,5.03
2022-09-01T03:54:12.653Z,5.47
2022-09-01T03:56:41.289Z,5.55
2022-09-01T03:59:16.939Z,7.00
2022-09-01T04:01:46.610Z,6.03
2022-09-01T04:04:14.838Z,7.60
2022-09-01T04:06:44.582Z,5.30
2022-09-01T04:09:12.098Z,4.57
2022-09-01T04:11:46.216Z,7.35
2022-09-01T04:14:15.621Z,5.65
2022-09-01T04:17:03.229Z,6.50
2022-09-01T04:19:38.425Z,6.47
2022-09-01T04:22:07.959Z,8.52
2022-09-01T04:24:45.311Z,4.20
2022-09-01T04:27:14.302Z,4.63
2022-09-01T04:29:42.013Z,4.97
2022-09-01T04:32:13.008Z,8.93
2022-09-01T04:34:45.077Z,6.00
2022-09-01T04:37:21.142Z,9.93
2022-09-01T04:39:56.460Z,5.68
2022-09-01T04:42:29.271Z,6.88
2022-09-01T04:45:00.010Z,5.03
2022-09-01T04:47:35.529Z,10.40
2022-09-01T04:50:14.003Z,15.60
2022-09-01T04:52:45.489Z,9.43
2022-09-01T04:55:26.537Z,8.70
2022-09-01T04:57:54.769Z,15.48
2022-09-01T05:00:23.493Z,6.80
2022-09-01T05:03:04.294Z,6.88
2022-09-01T05:05:50.824Z,6.82
2022-09-01T05:08:24.303Z,6.63
2022-09-01T05:10:56.578Z,5.80
2022-09-01T05:13:39.759Z,7.38
2022-09-01T05:16:13.213Z,11.93
2022-09-01T05:18:47.562Z,20.33
2022-09-01T05:21:19.895Z,7.45
2022-09-01T05:23:49.347Z,11.68
2022-09-01T05:26:24.955Z,5.20
2022-09-01T05:29:01.238Z,7.38
2022-09-01T05:31:34.938Z,8.95
2022-09-01T05:34:03.289Z,7.78
2022-09-01T05:36:34.195Z,9.63
2022-09-01T05:39:04.928Z,11.15
2022-09-01T05:41:34.454Z,7.50
2022-09-01T05:44:07.108Z,10.13
2022-09-01T05:46:37.769Z,10.05
2022-09-01T05:49:09.171Z,12.13
2022-09-01T05:51:45.887Z,8.13
2022-09-01T05:54:25.677Z,11.30
2022-09-01T05:56:55.538Z,11.65
2022-09-01T05:59:27.600Z,12.88
2022-09-01T06:02:01.109Z,10.25
2022-09-01T06:04:29.941Z,9.20
2022-09-01T06:07:06.648Z,7.45
2022-09-01T06:09:46.575Z,7.70
2022-09-01T06:12:19.046Z,8.88
2022-09-01T06:14:49.617Z,13.38
2022-09-01T06:17:24.595Z,7.72
2022-09-01T06:19:57.734Z,6.75
2022-09-01T06:22:29.288Z,9.77
2022-09-01T06:25:02.248Z,10.68
2022-09-01T06:30:01.267Z,9.13
2022-09-01T06:32:30.682Z,8.50
2022-09-01T06:35:00.422Z,8.50
2022-09-01T06:37:28.810Z,7.15
2022-09-01T06:40:01.283Z,10.90
2022-09-01T06:42:28.812Z,10.65
2022-09-01T06:44:59.751Z,8.80
2022-09-01T06:47:28.565Z,12.63
2022-09-01T06:49:58.901Z,12.70
2022-09-01T06:52:27.066Z,7.68
2022-09-01T06:54:55.903Z,13.73
2022-09-01T07:00:20.838Z,8.93
2022-09-01T07:02:56.481Z,10.55
2022-09-01T07:14:26.817Z,8.43
2022-09-01T07:17:22.576Z,5.55
2022-09-01T07:19:55.867Z,8.65
2022-09-01T07:23:03.625Z,6.00
2022-09-01T07:25:13.110Z,7.40
2022-09-01T07:28:02.583Z,6.70
2022-09-01T07:30:31.951Z,8.35
2022-09-01T07:33:41.630Z,9.85
2022-09-01T07:39:48.758Z,12.07
2022-09-01T07:44:40.181Z,7.18
2022-09-01T07:47:54.474Z,6.88
2022-09-01T07:53:19.114Z,7.95
2022-09-01T07:55:49.928Z,8.45
2022-09-01T07:58:22.240Z,11.52
2022-09-01T08:00:55.202Z,7.40
2022-09-01T08:03:25.750Z,8.98
2022-09-01T08:05:57.670Z,6.40
2022-09-01T08:08:28.909Z,9.80
2022-09-01T08:11:04.441Z,5.97
2022-09-01T08:13:38.818Z,4.80
2022-09-01T08:16:17.027Z,7.70
2022-09-01T08:18:48.741Z,7.15
2022-09-01T08:21:28.624Z,12.68
2022-09-01T08:24:00.828Z,9.90
2022-09-01T08:26:28.515Z,10.90
2022-09-01T08:28:56.189Z,8.77
2022-09-01T08:31:42.755Z,6.95
2022-09-01T08:34:12.694Z,5.80
2022-09-01T08:36:39.712Z,8.82
2022-09-01T08:39:07.036Z,6.50
2022-09-01T08:41:58.924Z,6.22
2022-09-01T08:44:54.032Z,6.78
2022-09-01T08:47:35.412Z,7.38
2022-09-01T08:50:09.069Z,8.00
2022-09-01T08:53:22.268Z,6.70
2022-09-01T08:55:56.485Z,4.38
2022-09-01T08:58:49.039Z,13.80
2022-09-01T09:02:05.529Z,7.57
2022-09-01T09:04:59.059Z,8.55
2022-09-01T09:07:37.807Z,8.07
2022-09-01T09:10:32.110Z,8.00
2022-09-01T09:13:25.214Z,9.45
2022-09-01T09:16:09.017Z,6.95
2022-09-01T09:19:01.107Z,3.78
2022-09-01T09:21:43.271Z,8.63
2022-09-01T09:24:51.089Z,7.97
2022-09-01T09:27:30.749Z,4.75
2022-09-01T09:30:08.310Z,4.03
2022-09-01T09:35:46.500Z,7.85
2022-09-01T09:38:21.045Z,9.55
2022-09-01T09:41:18.266Z,6.82
2022-09-01T09:43:55.926Z,5.18
2022-09-01T09:46:44.635Z,4.97
2022-09-01T09:49:34.561Z,3.75
2022-09-01T09:52:09.443Z,4.80
2022-09-01T09:54:40.124Z,5.13
2022-09-01T09:57:14.336Z,7.97
2022-09-01T10:00:01.379Z,5.28
2022-09-01T10:02:41.249Z,4.45
2022-09-01T10:05:37.135Z,6.57
2022-09-01T10:08:12.244Z,5.85
2022-09-01T10:10:58.304Z,5.75
2022-09-01T10:13:32.459Z,2.83
2022-09-01T10:16:10.403Z,2.78
2022-09-01T10:18:44.952Z,5.07
2022-09-01T10:21:30.824Z,4.32
2022-09-01T10:24:27.052Z,3.28
2022-09-01T10:27:00.493Z,4.80
2022-09-01T10:30:12.209Z,5.10
2022-09-01T10:32:50.832Z,4.45
2022-09-01T10:35:30.197Z,2.80
2022-09-01T10:38:01.349Z,6.00
2022-09-01T10:40:31.139Z,2.80
2022-09-01T10:43:49.403Z,4.30
2022-09-01T10:46:26.597Z,4.97
2022-09-01T10:49:03.404Z,3.72
2022-09-01T10:51:36.181Z,2.25
2022-09-01T10:54:06.691Z,5.72
2022-09-01T10:56:51.216Z,5.30
2022-09-01T10:59:35.628Z,3.75
2022-09-01T11:02:34.658Z,9.23
2022-09-01T11:05:00.192Z,6.07
2022-09-01T11:07:58.177Z,2.65
2022-09-01T11:10:50.046Z,2.92
2022-09-01T11:13:54.921Z,5.57
2022-09-01T11:16:46.791Z,6.75
2022-09-01T11:19:37.941Z,2.88
2022-09-01T11:22:39.757Z,2.55
2022-09-01T11:25:41.036Z,2.03
2022-09-01T11:28:28.316Z,3.63
2022-09-01T11:31:04.046Z,3.97
2022-09-01T11:33:53.197Z,4.43
2022-09-01T11:36:37.843Z,3.28
2022-09-01T11:39:20.883Z,6.82
2022-09-01T11:42:04.250Z,6.35
2022-09-01T11:44:48.422Z,5.85
2022-09-01T11:47:51.485Z,7.78
2022-09-01T11:50:44.541Z,6.25
2022-09-01T11:53:20.238Z,5.47
2022-09-01T11:55:53.967Z,6.20
2022-09-01T11:58:27.704Z,3.10
2022-09-01T12:00:57.867Z,4.15
2022-09-01T12:03:29.972Z,14.50
2022-09-01T12:06:05.379Z,14.05
2022-09-01T12:08:38.320Z,8.65
2022-09-01T12:11:20.449Z,3.72
2022-09-01T12:14:11.447Z,3.92
2022-09-01T12:16:42.352Z,3.92
2022-09-01T12:19:25.243Z,4.00
2022-09-01T12:22:15.198Z,4.40
2022-09-01T12:24:52.197Z,2.42
2022-09-01T12:27:23.098Z,6.32
2022-09-01T12:29:51.398Z,1.25
2022-09-01T12:32:19.827Z,4.63
2022-09-01T12:35:00.877Z,3.15
2022-09-01T12:37:28.124Z,2.90
2022-09-01T12:39:58.195Z,3.60
2022-09-01T12:42:40.636Z,7.57
2022-09-01T12:45:10.964Z,7.60
2022-09-01T12:47:38.390Z,4.88
2022-09-01T12:50:29.708Z,6.47
2022-09-01T12:53:00.105Z,4.28
2022-09-01T12:55:52.281Z,2.75
2022-09-01T12:58:26.258Z,3.25
2022-09-01T13:01:05.688Z,3.85
2022-09-01T13:03:35.847Z,4.15
2022-09-01T13:06:04.674Z,5.95
2022-09-01T13:08:35.074Z,5.95
2022-09-01T13:11:04.410Z,2.35
2022-09-01T13:13:31.619Z,6.15
2022-09-01T13:16:02.532Z,5.05
2022-09-01T13:18:30.954Z,6.97
2022-09-01T13:20:58.915Z,5.68
2022-09-01T13:23:25.943Z,1.92
2022-09-01T13:25:53.756Z,3.75
2022-09-01T13:36:43.756Z,3.40
2022-09-01T13:39:13.016Z,3.70
2022-09-01T13:41:39.956Z,4.78
2022-09-01T13:44:09.941Z,2.28
2022-09-01T13:46:59.021Z,3.20
2022-09-01T13:52:11.179Z,3.55
2022-09-01T13:54:38.046Z,1.45
2022-09-01T13:57:05.339Z,4.88
2022-09-01T13:59:32.933Z,2.13
2022-09-01T14:02:01.591Z,2.22
2022-09-01T14:04:28.958Z,2.92
2022-09-01T14:06:56.171Z,2.50
2022-09-01T14:09:23.910Z,2.83
2022-09-01T14:11:54.529Z,2.05
2022-09-01T14:14:22.411Z,3.95
2022-09-01T14:16:49.437Z,1.92
2022-09-01T14:19:16.546Z,2.42
2022-09-01T14:21:44.237Z,1.30
2022-09-01T14:24:13.162Z,2.95
2022-09-01T14:26:41.591Z,2.35
2022-09-01T14:29:08.646Z,3.13
2022-09-01T14:31:37.881Z,2.15
2022-09-01T14:34:06.733Z,3.10
2022-09-01T14:36:33.728Z,1.65
2022-09-01T14:39:00.914Z,2.25
2022-09-01T14:41:28.025Z,1.77
2022-09-01T14:44:02.983Z,1.63
2022-09-01T14:46:34.337Z,1.95
2022-09-01T14:49:04.206Z,1.92
2022-09-01T14:54:19.368Z,1.67
2022-09-01T14:59:36.266Z,2.58
2022-09-01T15:02:04.943Z,2.97
2022-09-01T15:04:32.141Z,1.35
2022-09-01T15:06:59.544Z,2.08
2022-09-01T15:09:26.558Z,3.17
2022-09-01T15:11:53.407Z,1.48
2022-09-01T15:14:20.297Z,4.80
2022-09-01T15:16:47.304Z,5.13
2022-09-01T15:19:14.925Z,1.63
2022-09-01T15:21:45.293Z,1.40
2022-09-01T15:24:12.864Z,2.25
2022-09-01T15:26:44.310Z,1.98
2022-09-01T15:29:13.229Z,2.05
2022-09-01T15:31:42.201Z,1.83
2022-09-01T15:34:10.439Z,3.03
2022-09-01T15:36:40.510Z,1.58
2022-09-01T15:39:10.423Z,2.38
2022-09-01T15:41:38.065Z,2.20
2022-09-01T15:44:07.426Z,3.00
2022-09-01T15:46:38.904Z,4.40
2022-09-01T15:49:10.086Z,1.13
2022-09-01T15:51:41.100Z,3.85
2022-09-01T15:54:19.327Z,2.65
2022-09-01T15:56:47.534Z,2.50
2022-09-01T15:59:15.522Z,1.40
2022-09-01T16:01:46.987Z,1.60
2022-09-01T16:04:19.283Z,3.80
2022-09-01T16:06:47.205Z,4.95
2022-09-01T16:09:14.060Z,2.42
2022-09-01T16:11:42.486Z,7.25
2022-09-01T16:14:09.444Z,4.97
2022-09-01T16:16:54.454Z,3.03
2022-09-01T16:22:11.954Z,2.78
2022-09-01T16:24:50.493Z,8.75
2022-09-01T16:27:24.381Z,4.97
2022-09-01T16:29:58.687Z,3.53
2022-09-01T16:32:27.068Z,2.33
2022-09-01T16:34:54.012Z,1.10
2022-09-01T16:37:45.875Z,2.55
2022-09-01T16:40:26.047Z,2.95
2022-09-01T16:43:07.591Z,1.90
2022-09-01T16:46:10.858Z,1.10
2022-09-01T16:49:03.614Z,2.63
2022-09-01T16:51:48.690Z,2.05
2022-09-01T16:57:13.740Z,1.02
2022-09-01T17:00:01.769Z,1.75
2022-09-01T17:02:43.090Z,2.13
2022-09-01T17:06:01.432Z,1.67
2022-09-01T17:08:38.428Z,1.17
2022-09-01T17:11:40.094Z,0.95
2022-09-01T17:14:15.926Z,3.97
2022-09-01T17:16:45.152Z,1.65
2022-09-01T17:19:19.451Z,2.28
2022-09-01T17:21:53.937Z,1.92
2022-09-01T17:24:39.840Z,2.25
2022-09-01T17:27:36.371Z,1.08
2022-09-01T17:30:07.107Z,1.55
2022-09-01T17:33:17.164Z,1.30
2022-09-01T17:36:27.139Z,1.40
2022-09-01T17:39:05.854Z,1.52
2022-09-01T17:41:47.098Z,2.42
2022-09-01T17:44:56.055Z,2.45
2022-09-01T17:47:55.693Z,2.50
2022-09-01T17:50:54.158Z,2.22
2022-09-01T17:53:40.946Z,4.80
2022-09-01T17:56:38.046Z,2.63
2022-09-01T18:00:02.969Z,3.67
2022-09-01T18:03:14.762Z,3.72
2022-09-01T18:06:22.540Z,4.97
2022-09-01T18:08:56.926Z,1.88
2022-09-01T18:11:39.993Z,2.90
2022-09-01T18:14:21.789Z,2.08
2022-09-01T18:17:04.293Z,2.03
2022-09-01T18:19:42.967Z,3.47
2022-09-01T18:22:20.933Z,2.05
2022-09-01T18:25:14.540Z,1.00
2022-09-01T18:27:46.635Z,1.92
2022-09-01T18:30:26.225Z,1.45
2022-09-01T18:33:25.103Z,4.00
2022-09-01T18:36:17.925Z,2.13
2022-09-01T18:38:59.369Z,2.35
2022-09-01T18:41:48.106Z,1.98
2022-09-01T18:44:38.909Z,3.03
2022-09-01T18:47:10.071Z,4.90
2022-09-01T18:50:09.316Z,1.83
2022-09-01T18:53:01.132Z,3.65
2022-09-01T18:56:02.734Z,1.60
2022-09-01T18:58:58.801Z,2.03
2022-09-01T19:01:48.342Z,3.05
2022-09-01T19:04:33.668Z,2.00
2022-09-01T19:09:50.958Z,3.20
2022-09-01T19:12:39.352Z,2.50
2022-09-01T19:15:46.251Z,2.80
2022-09-01T19:18:37.580Z,3.40
2022-09-01T19:21:24.060Z,3.30
2022-09-01T19:24:02.338Z,1.92
2022-09-01T19:26:40.353Z,3.22
2022-09-01T19:29:17.267Z,2.78
2022-09-01T19:31:49.913Z,1.63
2022-09-01T19:34:32.492Z,4.05
2022-09-01T19:37:02.562Z,2.08
2022-09-01T19:39:44.534Z,1.98
2022-09-01T19:42:23.274Z,2.63
2022-09-01T19:45:21.977Z,1.73
2022-09-01T19:48:04.364Z,5.30
2022-09-01T19:50:52.973Z,3.13
2022-09-01T19:53:51.740Z,3.45
2022-09-01T19:56:39.709Z,4.75
2022-09-01T19:59:36.075Z,1.73
2022-09-01T20:02:20.968Z,2.30
2022-09-01T20:04:57.135Z,3.38
2022-09-01T20:07:31.227Z,1.92
2022-09-01T20:10:57.521Z,4.10
2022-09-01T20:14:08.623Z,2.42
2022-09-01T20:16:44.473Z,4.30
2022-09-01T20:19:36.809Z,3.30
2022-09-01T20:22:51.194Z,2.10
2022-09-01T20:25:25.993Z,5.13
2022-09-01T20:28:17.042Z,2.33
2022-09-01T20:30:52.282Z,2.00
2022-09-01T20:33:34.532Z,2.35
2022-09-01T20:36:12.086Z,2.15
2022-09-01T20:39:34.896Z,4.30
2022-09-01T20:42:42.948Z,4.60
2022-09-01T20:45:22.167Z,2.65
2022-09-01T20:48:06.584Z,4.40
2022-09-01T20:50:43.322Z,2.08
2022-09-01T20:53:45.968Z,1.98
2022-09-01T20:56:37.695Z,3.15
2022-09-01T21:00:01.858Z,3.22
2022-09-01T21:02:38.985Z,2.35
2022-09-01T21:05:30.184Z,2.95
2022-09-01T21:08:30.343Z,2.08
2022-09-01T21:11:37.983Z,2.28
2022-09-01T21:14:24.196Z,2.45
2022-09-01T21:17:31.877Z,3.38
2022-09-01T21:20:21.877Z,2.70
2022-09-01T21:22:54.517Z,3.20
2022-09-01T21:25:21.510Z,3.00
2022-09-01T21:27:55.408Z,2.03
2022-09-01T21:30:24.488Z,3.08
2022-09-01T21:32:56.953Z,1.90
2022-09-01T21:35:24.413Z,2.17
2022-09-01T21:37:52.336Z,6.70
2022-09-01T21:40:24.393Z,3.10
2022-09-01T21:43:13.326Z,3.17
2022-09-01T21:45:40.422Z,3.55
2022-09-01T21:48:08.103Z,2.70
2022-09-01T21:50:35.208Z,3.88
2022-09-01T21:53:03.477Z,2.40
2022-09-01T21:55:31.454Z,2.88
2022-09-01T21:57:58.995Z,2.88
2022-09-01T22:00:32.228Z,2.65
2022-09-01T22:03:01.761Z,2.22
2022-09-01T22:05:30.779Z,2.40
2022-09-01T22:07:58.462Z,4.13
2022-09-01T22:10:28.335Z,4.38
2022-09-01T22:12:56.620Z,2.80
2022-09-01T22:15:25.592Z,2.15
2022-09-01T22:17:55.214Z,3.55
2022-09-01T22:20:24.691Z,4.18
2022-09-01T22:22:51.787Z,5.07
2022-09-01T22:25:23.734Z,2.08
2022-09-01T22:27:51.067Z,3.33
2022-09-01T22:30:19.173Z,2.40
2022-09-01T22:32:47.827Z,3.85
2022-09-01T22:35:18.212Z,2.17
2022-09-01T22:37:46.564Z,2.55
2022-09-01T22:40:15.501Z,2.17
2022-09-01T22:42:43.227Z,2.45
2022-09-01T22:45:13.257Z,4.90
2022-09-01T22:47:41.485Z,2.40
2022-09-01T22:50:09.981Z,3.05
2022-09-01T22:52:38.425Z,7.53
2022-09-01T22:55:07.158Z,1.83
2022-09-01T22:57:34.398Z,4.00
2022-09-01T23:00:01.431Z,3.53
2022-09-01T23:02:28.410Z,4.47
2022-09-01T23:04:55.374Z,4.78
2022-09-01T23:07:22.295Z,2.33
2022-09-01T23:09:49.158Z,3.38
2022-09-01T23:12:16.155Z,3.13
2022-09-01T23:14:43.011Z,3.05
2022-09-01T23:17:09.898Z,2.38
2022-09-01T23:19:36.960Z,4.07
2022-09-01T23:22:04.395Z,2.75
2022-09-01T23:24:31.327Z,2.10
2022-09-01T23:26:58.315Z,2.92
2022-09-01T23:29:25.338Z,3.35
2022-09-01T23:31:52.835Z,2.30
2022-09-01T23:34:19.847Z,3.88
2022-09-01T23:36:46.821Z,3.13
2022-09-01T23:39:14.322Z,2.53
2022-09-01T23:41:42.136Z,2.15
2022-09-01T23:44:11.648Z,4.18
2022-09-01T23:46:44.135Z,5.10
2022-09-01T23:49:14.395Z,3.67
2022-09-01T23:51:41.656Z,2.60
2022-09-01T23:54:09.239Z,3.92
2022-09-01T23:56:37.233Z,3.85
2022-09-01T23:59:05.006Z,2.47
