createdAt,value
2018-01-10T00:00:38.634Z,13.60
2018-01-10T00:01:41.106Z,13.82
2018-01-10T00:02:43.631Z,12.80
2018-01-10T00:03:46.087Z,13.38
2018-01-10T00:04:48.564Z,13.90
2018-01-10T00:05:51.023Z,14.40
2018-01-10T00:06:53.496Z,12.48
2018-01-10T00:07:55.963Z,13.40
2018-01-10T00:08:58.450Z,13.40
2018-01-10T00:10:00.924Z,14.95
2018-01-10T00:11:03.389Z,13.75
2018-01-10T00:12:05.854Z,14.43
2018-01-10T00:13:08.328Z,14.20
2018-01-10T00:14:10.809Z,13.35
2018-01-10T00:15:13.280Z,12.07
2018-01-10T00:16:15.749Z,14.18
2018-01-10T00:17:18.226Z,12.73
2018-01-10T00:18:20.690Z,14.18
2018-01-10T00:19:23.165Z,14.32
2018-01-10T00:20:25.638Z,12.68
2018-01-10T00:21:28.100Z,14.60
2018-01-10T00:22:30.570Z,13.95
2018-01-10T00:23:33.045Z,13.70
2018-01-10T00:24:35.569Z,12.32
2018-01-10T00:25:38.043Z,12.10
2018-01-10T00:26:40.520Z,12.52
2018-01-10T00:27:42.994Z,14.30
2018-01-10T00:28:45.460Z,13.20
2018-01-10T00:29:47.957Z,13.98
2018-01-10T00:30:50.450Z,12.73
2018-01-10T00:31:52.925Z,12.75
2018-01-10T00:32:55.405Z,13.18
2018-01-10T00:33:57.865Z,13.18
2018-01-10T00:35:00.352Z,12.45
2018-01-10T00:36:02.829Z,12.43
2018-01-10T00:37:05.286Z,13.95
2018-01-10T00:38:08.616Z,13.30
2018-01-10T00:39:11.070Z,12.82
2018-01-10T00:40:13.530Z,12.65
2018-01-10T00:41:15.987Z,13.07
2018-01-10T00:42:18.457Z,12.98
2018-01-10T00:43:20.919Z,13.38
2018-01-10T00:44:23.392Z,14.05
2018-01-10T00:45:25.864Z,11.80
2018-01-10T00:46:28.340Z,12.63
2018-01-10T00:47:30.813Z,13.05
2018-01-10T00:48:33.278Z,13.45
2018-01-10T00:49:35.746Z,13.75
2018-01-10T00:50:38.216Z,12.90
2018-01-10T00:51:40.697Z,12.63
2018-01-10T00:52:43.172Z,12.48
2018-01-10T00:53:45.646Z,13.25
2018-01-10T00:54:48.103Z,11.90
2018-01-10T00:55:50.574Z,11.65
2018-01-10T00:56:53.051Z,12.90
2018-01-10T00:57:55.510Z,13.38
2018-01-10T00:58:57.984Z,12.63
2018-01-10T01:00:00.454Z,12.50
2018-01-10T01:01:02.933Z,12.93
2018-01-10T01:02:05.409Z,10.40
2018-01-10T01:03:07.882Z,9.32
2018-01-10T01:04:10.355Z,11.70
2018-01-10T01:05:12.828Z,11.93
2018-01-10T01:06:15.301Z,11.77
2018-01-10T01:07:17.777Z,12.20
2018-01-10T01:08:20.249Z,12.30
2018-01-10T01:09:22.729Z,12.10
2018-01-10T01:10:25.190Z,12.40
2018-01-10T01:11:27.654Z,12.98
2018-01-10T01:12:30.124Z,12.43
2018-01-10T01:13:32.602Z,13.15
2018-01-10T01:14:35.081Z,12.43
2018-01-10T01:15:37.558Z,13.35
2018-01-10T01:16:40.039Z,13.62
2018-01-10T01:17:42.984Z,11.65
2018-01-10T01:18:46.185Z,12.75
2018-01-10T01:19:48.861Z,12.43
2018-01-10T01:20:51.322Z,12.40
2018-01-10T01:21:53.778Z,12.50
2018-01-10T01:22:56.243Z,12.88
2018-01-10T01:23:58.736Z,13.32
2018-01-10T01:25:01.192Z,12.80
2018-01-10T01:26:03.653Z,13.30
2018-01-10T01:27:06.114Z,13.95
2018-01-10T01:28:08.576Z,12.52
2018-01-10T01:29:11.042Z,13.50
2018-01-10T01:30:13.504Z,13.60
2018-01-10T01:31:15.970Z,12.40
2018-01-10T01:32:18.460Z,13.13
2018-01-10T01:33:20.932Z,11.65
2018-01-10T01:34:23.412Z,12.35
2018-01-10T01:35:25.878Z,12.18
2018-01-10T01:36:28.343Z,11.30
2018-01-10T01:37:30.798Z,12.75
2018-01-10T01:38:33.254Z,13.43
2018-01-10T01:39:35.727Z,11.85
2018-01-10T01:40:38.218Z,12.40
2018-01-10T01:41:40.684Z,13.10
2018-01-10T01:42:43.175Z,11.00
2018-01-10T01:43:45.648Z,11.77
2018-01-10T01:44:48.118Z,11.73
2018-01-10T01:45:50.593Z,13.35
2018-01-10T01:46:53.054Z,11.48
2018-01-10T01:47:55.524Z,11.50
2018-01-10T01:48:57.990Z,11.80
2018-01-10T01:50:00.446Z,11.32
2018-01-10T01:51:02.920Z,12.90
2018-01-10T01:52:05.404Z,11.38
2018-01-10T01:53:07.900Z,10.70
2018-01-10T01:54:10.354Z,11.45
2018-01-10T01:55:12.828Z,11.35
2018-01-10T01:56:15.287Z,12.55
2018-01-10T01:57:17.746Z,12.77
2018-01-10T01:58:20.219Z,11.60
2018-01-10T01:59:22.677Z,11.70
2018-01-10T02:00:25.133Z,11.65
2018-01-10T02:01:27.590Z,12.43
2018-01-10T02:02:30.060Z,11.88
2018-01-10T02:03:32.539Z,11.93
2018-01-10T02:04:35.017Z,12.05
2018-01-10T02:05:37.474Z,12.40
2018-01-10T02:06:39.944Z,13.38
2018-01-10T02:07:42.412Z,14.00
2018-01-10T02:08:44.892Z,12.60
2018-01-10T02:09:47.368Z,13.13
2018-01-10T02:10:49.836Z,13.52
2018-01-10T02:11:52.294Z,14.73
2018-01-10T02:12:54.781Z,14.00
2018-01-10T02:13:57.240Z,15.07
2018-01-10T02:14:59.694Z,14.35
2018-01-10T02:16:02.168Z,13.73
2018-01-10T02:17:04.641Z,13.40
2018-01-10T02:18:07.671Z,15.68
2018-01-10T02:19:10.150Z,11.60
2018-01-10T02:20:12.608Z,14.25
2018-01-10T02:21:15.068Z,14.18
2018-01-10T02:22:17.540Z,14.15
2018-01-10T02:23:20.016Z,13.90
2018-01-10T02:24:22.497Z,14.68
2018-01-10T02:25:24.958Z,15.13
2018-01-10T02:26:27.424Z,14.85
2018-01-10T02:27:29.908Z,15.70
2018-01-10T02:28:32.371Z,16.75
2018-01-10T02:29:34.848Z,15.90
2018-01-10T02:30:37.319Z,15.50
2018-01-10T02:31:39.797Z,14.35
2018-01-10T02:32:42.266Z,14.57
2018-01-10T02:33:44.741Z,15.73
2018-01-10T02:34:47.201Z,13.73
2018-01-10T02:35:49.684Z,13.62
2018-01-10T02:36:52.142Z,13.50
2018-01-10T02:37:54.598Z,13.18
2018-01-10T02:38:57.085Z,13.62
2018-01-10T02:39:59.556Z,13.13
2018-01-10T02:41:02.044Z,13.15
2018-01-10T02:42:04.521Z,12.70
2018-01-10T02:43:06.989Z,12.85
2018-01-10T02:44:09.456Z,12.88
2018-01-10T02:45:11.919Z,12.18
2018-01-10T02:46:14.386Z,12.43
2018-01-10T02:47:16.841Z,13.93
2018-01-10T02:48:19.297Z,12.18
2018-01-10T02:49:21.773Z,12.95
2018-01-10T02:50:24.237Z,12.30
2018-01-10T02:51:26.703Z,12.73
2018-01-10T02:52:29.162Z,11.95
2018-01-10T02:53:31.637Z,11.65
2018-01-10T02:54:34.116Z,12.15
2018-01-10T02:55:36.574Z,11.68
2018-01-10T02:56:39.034Z,11.25
2018-01-10T02:57:41.508Z,11.93
2018-01-10T02:58:43.966Z,11.45
2018-01-10T02:59:46.448Z,11.05
2018-01-10T03:00:48.906Z,11.82
2018-01-10T03:01:51.377Z,10.90
2018-01-10T03:02:53.846Z,12.40
2018-01-10T03:03:56.326Z,11.75
2018-01-10T03:04:58.799Z,11.45
2018-01-10T03:06:01.272Z,11.38
2018-01-10T03:07:03.726Z,11.70
2018-01-10T03:08:06.211Z,12.00
2018-01-10T03:09:08.684Z,10.10
2018-01-10T03:10:11.156Z,11.02
2018-01-10T03:11:13.656Z,11.07
2018-01-10T03:12:16.121Z,13.23
2018-01-10T03:13:18.578Z,11.10
2018-01-10T03:14:21.030Z,10.43
2018-01-10T03:15:23.496Z,10.48
2018-01-10T03:16:25.978Z,11.30
2018-01-10T03:17:28.449Z,10.80
2018-01-10T03:18:30.923Z,10.80
2018-01-10T03:19:33.410Z,10.85
2018-01-10T03:20:35.870Z,10.65
2018-01-10T03:21:38.334Z,9.70
2018-01-10T03:22:40.804Z,11.82
2018-01-10T03:23:43.280Z,11.40
2018-01-10T03:24:45.738Z,11.23
2018-01-10T03:25:48.193Z,9.70
2018-01-10T03:26:50.647Z,9.02
2018-01-10T03:27:53.102Z,8.52
2018-01-10T03:28:55.568Z,9.73
2018-01-10T03:29:58.030Z,10.65
2018-01-10T03:31:00.506Z,10.35
2018-01-10T03:32:02.963Z,9.43
2018-01-10T03:33:05.437Z,10.05
2018-01-10T03:34:07.921Z,10.30
2018-01-10T03:35:10.373Z,10.07
2018-01-10T03:36:12.845Z,10.25
2018-01-10T03:37:15.298Z,11.20
2018-01-10T03:38:17.770Z,10.52
2018-01-10T03:39:20.230Z,10.75
2018-01-10T03:40:22.701Z,10.30
2018-01-10T03:41:25.153Z,10.48
2018-01-10T03:42:27.620Z,9.73
2018-01-10T03:43:30.097Z,9.25
2018-01-10T03:44:32.557Z,9.25
2018-01-10T03:45:35.027Z,8.38
2018-01-10T03:46:37.490Z,8.50
2018-01-10T03:47:39.938Z,8.75
2018-01-10T03:48:42.390Z,7.90
2018-01-10T03:49:44.843Z,7.80
2018-01-10T03:50:47.316Z,8.55
2018-01-10T03:51:49.779Z,7.85
2018-01-10T03:52:52.252Z,9.30
2018-01-10T03:53:54.709Z,8.30
2018-01-10T03:54:57.180Z,8.43
2018-01-10T03:55:59.648Z,8.50
2018-01-10T03:57:02.112Z,8.38
2018-01-10T03:58:04.570Z,9.77
2018-01-10T03:59:07.038Z,9.38
2018-01-10T04:00:09.603Z,9.57
2018-01-10T04:01:12.076Z,10.10
2018-01-10T04:02:14.548Z,9.90
2018-01-10T04:03:17.658Z,10.00
2018-01-10T04:04:20.132Z,10.57
2018-01-10T04:05:22.605Z,10.82
2018-01-10T04:06:25.076Z,10.82
2018-01-10T04:07:27.548Z,11.25
2018-01-10T04:08:30.003Z,11.43
2018-01-10T04:09:32.462Z,10.88
2018-01-10T04:10:34.936Z,11.55
2018-01-10T04:11:37.390Z,11.35
2018-01-10T04:12:39.850Z,9.40
2018-01-10T04:13:42.320Z,10.13
2018-01-10T04:14:44.790Z,9.48
2018-01-10T04:15:47.260Z,9.57
2018-01-10T04:16:49.710Z,8.63
2018-01-10T04:17:52.165Z,8.98
2018-01-10T04:18:54.720Z,8.70
2018-01-10T04:19:57.175Z,9.00
2018-01-10T04:20:59.641Z,7.95
2018-01-10T04:22:02.086Z,8.52
2018-01-10T04:23:04.560Z,8.82
2018-01-10T04:24:07.022Z,8.88
2018-01-10T04:25:09.474Z,8.00
2018-01-10T04:26:11.935Z,7.95
2018-01-10T04:27:14.386Z,8.23
2018-01-10T04:28:16.834Z,7.95
2018-01-10T04:29:19.346Z,7.95
2018-01-10T04:30:21.786Z,8.00
2018-01-10T04:31:24.246Z,8.73
2018-01-10T04:32:26.708Z,8.35
2018-01-10T04:33:29.172Z,7.90
2018-01-10T04:34:31.632Z,8.05
2018-01-10T04:35:34.100Z,7.68
2018-01-10T04:36:36.572Z,8.63
2018-01-10T04:37:39.039Z,8.43
2018-01-10T04:38:41.492Z,8.80
2018-01-10T04:39:43.943Z,8.55
2018-01-10T04:40:46.390Z,8.43
2018-01-10T04:41:48.853Z,8.13
2018-01-10T04:42:51.406Z,8.32
2018-01-10T04:43:53.850Z,8.27
2018-01-10T04:44:56.309Z,9.00
2018-01-10T04:45:58.766Z,8.48
2018-01-10T04:47:01.232Z,8.70
2018-01-10T04:48:03.686Z,8.75
2018-01-10T04:49:06.141Z,9.15
2018-01-10T04:50:08.593Z,8.50
2018-01-10T04:51:11.042Z,7.97
2018-01-10T04:52:13.509Z,8.00
2018-01-10T04:53:16.028Z,9.23
2018-01-10T04:54:18.486Z,8.63
2018-01-10T04:55:20.941Z,8.70
2018-01-10T04:56:23.394Z,8.02
2018-01-10T04:57:25.864Z,8.25
2018-01-10T04:58:28.322Z,9.07
2018-01-10T04:59:30.786Z,8.50
2018-01-10T05:00:33.248Z,8.68
2018-01-10T05:01:35.732Z,8.63
2018-01-10T05:02:38.186Z,10.30
2018-01-10T05:03:40.660Z,9.10
2018-01-10T05:04:43.128Z,10.05
2018-01-10T05:05:45.604Z,10.30
2018-01-10T05:06:48.061Z,9.95
2018-01-10T05:07:50.514Z,8.98
2018-01-10T05:08:52.984Z,9.43
2018-01-10T05:09:55.434Z,7.78
2018-01-10T05:10:57.899Z,8.52
2018-01-10T05:12:00.356Z,8.27
2018-01-10T05:13:02.833Z,9.20
2018-01-10T05:14:05.297Z,8.38
2018-01-10T05:15:07.764Z,8.27
2018-01-10T05:16:10.229Z,8.00
2018-01-10T05:17:12.690Z,7.57
2018-01-10T05:18:15.160Z,7.87
2018-01-10T05:19:17.672Z,7.97
2018-01-10T05:20:20.118Z,7.00
2018-01-10T05:21:22.585Z,6.80
2018-01-10T05:22:25.049Z,6.22
2018-01-10T05:23:27.516Z,7.00
2018-01-10T05:24:29.969Z,6.57
2018-01-10T05:25:32.426Z,6.18
2018-01-10T05:26:34.892Z,7.30
2018-01-10T05:27:37.355Z,7.72
2018-01-10T05:28:39.820Z,6.43
2018-01-10T05:29:42.288Z,6.90
2018-01-10T05:30:44.738Z,7.03
2018-01-10T05:31:47.186Z,7.10
2018-01-10T05:32:49.652Z,7.68
2018-01-10T05:33:52.102Z,7.18
2018-01-10T05:34:54.545Z,6.80
2018-01-10T05:35:57.016Z,7.55
2018-01-10T05:36:59.480Z,8.00
2018-01-10T05:38:01.954Z,8.15
2018-01-10T05:39:04.421Z,8.10
2018-01-10T05:40:06.870Z,8.88
2018-01-10T05:41:09.339Z,8.73
2018-01-10T05:42:11.838Z,8.93
2018-01-10T05:43:14.290Z,8.45
2018-01-10T05:44:16.764Z,8.60
2018-01-10T05:45:19.218Z,7.60
2018-01-10T05:46:21.688Z,9.05
2018-01-10T05:47:24.138Z,8.70
2018-01-10T05:49:59.960Z,8.45
2018-01-10T05:51:02.422Z,8.43
2018-01-10T05:52:04.915Z,9.10
2018-01-10T05:53:07.389Z,9.20
2018-01-10T05:54:09.850Z,8.23
2018-01-10T05:55:12.312Z,8.70
2018-01-10T05:56:14.781Z,9.25
2018-01-10T05:57:17.252Z,8.68
2018-01-10T05:58:19.707Z,9.15
2018-01-10T05:59:22.166Z,9.70
2018-01-10T06:00:24.765Z,8.38
2018-01-10T06:01:27.222Z,8.70
2018-01-10T06:02:29.717Z,7.80
2018-01-10T06:03:32.170Z,8.07
2018-01-10T06:04:34.680Z,8.20
2018-01-10T06:05:37.270Z,7.30
2018-01-10T06:06:39.762Z,7.47
2018-01-10T06:07:42.265Z,6.70
2018-01-10T06:08:44.736Z,7.75
2018-01-10T06:09:47.194Z,8.38
2018-01-10T06:10:49.651Z,8.63
2018-01-10T06:11:52.120Z,7.07
2018-01-10T06:12:54.608Z,7.10
2018-01-10T06:13:57.070Z,6.28
2018-01-10T06:14:59.541Z,6.80
2018-01-10T06:16:02.013Z,6.78
2018-01-10T06:17:04.486Z,5.20
2018-01-10T06:18:07.446Z,6.65
2018-01-10T06:19:09.914Z,7.05
2018-01-10T06:20:12.373Z,6.62
2018-01-10T06:21:14.822Z,5.47
2018-01-10T06:22:17.316Z,6.30
2018-01-10T06:23:19.813Z,6.53
2018-01-10T06:24:22.277Z,5.70
2018-01-10T06:25:24.745Z,5.85
2018-01-10T06:26:27.257Z,6.75
2018-01-10T06:27:29.702Z,6.75
2018-01-10T06:28:32.229Z,5.72
2018-01-10T06:29:34.695Z,6.60
2018-01-10T06:30:37.184Z,5.80
2018-01-10T06:31:39.634Z,4.97
2018-01-10T06:32:42.090Z,5.97
2018-01-10T06:33:44.572Z,5.95
2018-01-10T06:34:47.050Z,6.10
2018-01-10T06:35:49.521Z,5.72
2018-01-10T06:36:52.010Z,6.20
2018-01-10T06:37:54.456Z,6.28
2018-01-10T06:38:56.934Z,5.62
2018-01-10T06:39:59.458Z,5.37
2018-01-10T06:41:01.888Z,6.25
2018-01-10T06:42:04.342Z,5.85
2018-01-10T06:43:06.795Z,4.90
2018-01-10T06:44:09.266Z,5.60
2018-01-10T06:45:11.736Z,4.70
2018-01-10T06:46:14.200Z,4.80
2018-01-10T06:47:16.668Z,5.30
2018-01-10T06:48:19.139Z,4.95
2018-01-10T06:49:21.705Z,6.32
2018-01-10T06:50:24.170Z,5.80
2018-01-10T06:51:26.632Z,4.80
2018-01-10T06:52:29.096Z,4.30
2018-01-10T06:53:31.560Z,5.70
2018-01-10T06:54:34.045Z,5.60
2018-01-10T06:55:36.565Z,5.43
2018-01-10T06:56:39.014Z,5.07
2018-01-10T06:57:41.466Z,5.55
2018-01-10T06:58:43.928Z,5.78
2018-01-10T06:59:46.414Z,5.15
2018-01-10T07:00:48.964Z,4.55
2018-01-10T07:01:51.424Z,4.93
2018-01-10T07:02:53.880Z,4.37
2018-01-10T07:03:56.345Z,4.80
2018-01-10T07:04:58.860Z,4.85
2018-01-10T07:06:01.874Z,5.68
2018-01-10T07:07:04.327Z,4.43
2018-01-10T07:08:06.801Z,4.07
2018-01-10T07:09:09.266Z,4.80
2018-01-10T07:10:11.814Z,5.10
2018-01-10T07:11:14.258Z,5.35
2018-01-10T07:12:16.708Z,4.55
2018-01-10T07:13:19.168Z,4.10
2018-01-10T07:14:21.618Z,3.97
2018-01-10T07:15:24.086Z,4.70
2018-01-10T07:16:26.586Z,4.65
2018-01-10T07:17:29.144Z,4.45
2018-01-10T07:18:31.592Z,4.57
2018-01-10T07:19:34.165Z,4.32
2018-01-10T07:20:36.716Z,4.53
2018-01-10T07:21:39.157Z,4.20
2018-01-10T07:22:41.620Z,3.30
2018-01-10T07:23:44.074Z,3.83
2018-01-10T07:24:46.529Z,3.92
2018-01-10T07:25:48.987Z,3.12
2018-01-10T07:26:51.468Z,3.83
2018-01-10T07:27:53.930Z,2.92
2018-01-10T07:28:56.372Z,2.97
2018-01-10T07:29:58.840Z,3.40
2018-01-10T07:31:01.312Z,3.72
2018-01-10T07:32:03.762Z,2.78
2018-01-10T07:33:06.237Z,3.22
2018-01-10T07:34:08.701Z,3.55
2018-01-10T07:35:11.154Z,3.20
2018-01-10T07:36:13.613Z,2.80
2018-01-10T07:37:16.058Z,3.25
2018-01-10T07:38:18.503Z,3.50
2018-01-10T07:39:20.968Z,2.75
2018-01-10T07:40:23.427Z,2.55
2018-01-10T07:41:25.882Z,3.15
2018-01-10T07:42:28.343Z,2.90
2018-01-10T07:43:30.804Z,3.00
2018-01-10T07:44:33.254Z,3.12
2018-01-10T07:45:35.708Z,2.58
2018-01-10T07:46:38.172Z,2.40
2018-01-10T07:47:40.635Z,2.15
2018-01-10T07:48:43.125Z,3.65
2018-01-10T07:49:45.566Z,3.05
2018-01-10T07:50:48.017Z,3.08
2018-01-10T07:51:50.485Z,2.78
2018-01-10T07:52:52.955Z,2.67
2018-01-10T07:53:55.413Z,2.92
2018-01-10T07:54:57.875Z,2.58
2018-01-10T07:56:00.318Z,3.00
2018-01-10T07:57:02.762Z,2.70
2018-01-10T07:58:05.232Z,3.08
2018-01-10T07:59:07.685Z,3.33
2018-01-10T08:00:10.130Z,2.90
2018-01-10T08:01:12.592Z,2.87
2018-01-10T08:02:15.054Z,2.97
2018-01-10T08:03:17.516Z,2.67
2018-01-10T08:04:19.963Z,2.92
2018-01-10T08:05:22.409Z,2.87
2018-01-10T08:06:24.868Z,2.65
2018-01-10T08:07:27.320Z,3.37
2018-01-10T08:08:29.784Z,3.42
2018-01-10T08:09:32.225Z,3.10
2018-01-10T08:10:34.674Z,3.20
2018-01-10T08:11:37.135Z,3.15
2018-01-10T08:12:39.596Z,2.70
2018-01-10T08:13:42.046Z,2.83
2018-01-10T08:14:44.490Z,2.95
2018-01-10T08:15:46.938Z,2.80
2018-01-10T08:16:49.400Z,3.20
2018-01-10T08:17:51.850Z,2.95
2018-01-10T08:18:54.302Z,2.83
2018-01-10T08:19:56.763Z,2.70
2018-01-10T08:20:59.211Z,3.30
2018-01-10T08:22:01.666Z,2.78
2018-01-10T08:23:04.130Z,3.22
2018-01-10T08:24:06.578Z,2.78
2018-01-10T08:25:09.033Z,2.58
2018-01-10T08:26:11.512Z,2.92
2018-01-10T08:27:13.962Z,2.60
2018-01-10T08:28:16.413Z,2.90
2018-01-10T08:29:18.876Z,2.20
2018-01-10T08:30:21.372Z,3.08
2018-01-10T08:31:23.804Z,3.25
2018-01-10T08:32:26.285Z,3.10
2018-01-10T08:33:28.744Z,2.62
2018-01-10T08:34:31.207Z,3.22
2018-01-10T08:35:33.654Z,3.15
2018-01-10T08:36:36.113Z,3.08
2018-01-10T08:37:38.612Z,2.67
2018-01-10T08:38:41.062Z,3.00
2018-01-10T08:39:43.528Z,3.08
2018-01-10T08:40:45.978Z,2.65
2018-01-10T08:41:48.444Z,2.60
2018-01-10T08:42:50.894Z,3.25
2018-01-10T08:43:53.342Z,3.05
2018-01-10T08:44:55.799Z,2.80
2018-01-10T08:45:58.264Z,2.87
2018-01-10T08:47:00.724Z,2.42
2018-01-10T08:48:03.189Z,2.20
2018-01-10T08:49:05.634Z,3.37
2018-01-10T08:50:08.099Z,2.50
2018-01-10T08:51:10.542Z,3.15
2018-01-10T08:52:13.001Z,3.33
2018-01-10T08:53:15.465Z,2.90
2018-01-10T08:54:17.918Z,3.60
2018-01-10T08:55:20.384Z,4.07
2018-01-10T08:56:22.848Z,3.95
2018-01-10T08:57:25.304Z,4.93
2018-01-10T08:58:27.746Z,5.07
2018-01-10T08:59:30.212Z,4.82
2018-01-10T09:00:32.680Z,4.75
2018-01-10T09:01:35.147Z,6.25
2018-01-10T09:02:37.598Z,6.15
2018-01-10T09:03:40.051Z,6.85
2018-01-10T09:04:42.568Z,7.40
2018-01-10T09:05:45.036Z,8.70
2018-01-10T09:06:47.497Z,7.50
2018-01-10T09:07:50.023Z,8.80
2018-01-10T09:08:52.438Z,8.68
2018-01-10T09:09:54.903Z,8.50
2018-01-10T09:10:57.350Z,8.95
2018-01-10T09:11:59.813Z,8.23
2018-01-10T09:13:02.272Z,8.70
2018-01-10T09:14:04.742Z,9.20
2018-01-10T09:15:07.213Z,8.93
2018-01-10T09:16:09.686Z,8.60
2018-01-10T09:17:12.151Z,10.02
2018-01-10T09:18:14.612Z,8.05
2018-01-10T09:19:17.061Z,7.90
2018-01-10T09:20:19.524Z,7.93
2018-01-10T09:21:21.972Z,7.65
2018-01-10T09:22:24.437Z,8.55
2018-01-10T09:23:26.886Z,8.20
2018-01-10T09:24:29.344Z,7.95
2018-01-10T09:25:31.823Z,7.55
2018-01-10T09:26:34.289Z,7.68
2018-01-10T09:27:36.753Z,7.32
2018-01-10T09:28:39.194Z,6.22
2018-01-10T09:29:41.657Z,6.90
2018-01-10T09:30:44.098Z,5.35
2018-01-10T09:31:46.548Z,5.55
2018-01-10T09:32:49.009Z,6.35
2018-01-10T09:33:51.496Z,6.05
2018-01-10T09:34:53.946Z,5.07
2018-01-10T09:35:56.398Z,4.55
2018-01-10T09:36:58.886Z,4.80
2018-01-10T09:38:01.357Z,4.20
2018-01-10T09:39:03.819Z,4.30
2018-01-10T09:40:06.304Z,4.18
2018-01-10T09:41:08.745Z,4.32
2018-01-10T09:42:11.223Z,5.37
2018-01-10T09:43:13.684Z,4.90
2018-01-10T09:44:16.145Z,4.00
2018-01-10T09:45:18.618Z,4.65
2018-01-10T09:46:21.076Z,4.20
2018-01-10T09:47:23.548Z,3.25
2018-01-10T09:48:25.994Z,3.30
2018-01-10T09:49:28.445Z,3.58
2018-01-10T09:50:30.985Z,3.75
2018-01-10T09:51:33.464Z,3.75
2018-01-10T09:52:35.926Z,2.95
2018-01-10T09:53:38.365Z,3.97
2018-01-10T09:54:40.828Z,3.37
2018-01-10T09:55:43.312Z,3.00
2018-01-10T09:56:45.820Z,2.67
2018-01-10T09:57:48.277Z,2.47
2018-01-10T09:58:50.738Z,2.50
2018-01-10T09:59:53.204Z,2.35
2018-01-10T10:00:55.674Z,2.10
2018-01-10T10:01:58.136Z,2.37
2018-01-10T10:03:00.594Z,2.20
2018-01-10T10:04:03.064Z,2.30
2018-01-10T10:05:05.545Z,2.10
2018-01-10T10:06:08.049Z,2.35
2018-01-10T10:07:10.503Z,2.45
2018-01-10T10:08:12.964Z,2.40
2018-01-10T10:09:15.432Z,2.17
2018-01-10T10:10:17.878Z,3.20
2018-01-10T10:11:20.351Z,2.40
2018-01-10T10:12:22.793Z,2.10
2018-01-10T10:13:25.256Z,2.35
2018-01-10T10:14:27.717Z,2.15
2018-01-10T10:15:30.178Z,2.50
2018-01-10T10:16:32.643Z,2.50
2018-01-10T10:17:35.104Z,1.80
2018-01-10T10:18:37.550Z,2.50
2018-01-10T10:19:40.010Z,1.77
2018-01-10T10:20:42.454Z,2.15
2018-01-10T10:21:44.948Z,2.10
2018-01-10T10:22:47.412Z,2.00
2018-01-10T10:23:49.860Z,2.45
2018-01-10T10:24:52.313Z,2.08
2018-01-10T10:25:54.767Z,2.62
2018-01-10T10:26:57.243Z,2.92
2018-01-10T10:27:59.705Z,2.15
2018-01-10T10:29:02.168Z,1.80
2018-01-10T10:30:04.648Z,2.50
2018-01-10T10:31:07.112Z,2.15
2018-01-10T10:32:09.934Z,2.50
2018-01-10T10:33:12.378Z,2.22
2018-01-10T10:34:14.847Z,2.40
2018-01-10T10:35:18.138Z,3.50
2018-01-10T10:36:20.786Z,2.75
2018-01-10T10:37:23.282Z,2.40
2018-01-10T10:38:25.749Z,3.00
2018-01-10T10:39:28.209Z,2.33
2018-01-10T10:40:30.661Z,3.12
2018-01-10T10:41:33.113Z,2.10
2018-01-10T10:42:35.606Z,4.85
2018-01-10T10:43:38.053Z,2.25
2018-01-10T10:44:40.537Z,2.95
2018-01-10T10:45:43.000Z,2.70
2018-01-10T10:46:45.446Z,2.65
2018-01-10T10:47:47.928Z,3.58
2018-01-10T10:48:50.375Z,3.12
2018-01-10T10:49:52.826Z,3.20
2018-01-10T10:50:55.273Z,3.65
2018-01-10T10:51:57.737Z,2.58
2018-01-10T10:53:00.202Z,1.95
2018-01-10T10:54:02.645Z,2.10
2018-01-10T10:55:05.094Z,2.20
2018-01-10T10:56:07.547Z,2.58
2018-01-10T10:57:10.013Z,2.53
2018-01-10T10:58:12.496Z,2.70
2018-01-10T10:59:14.946Z,2.58
2018-01-10T11:00:17.413Z,1.80
2018-01-10T11:01:19.873Z,2.30
2018-01-10T11:02:23.156Z,2.35
2018-01-10T11:03:25.636Z,2.97
2018-01-10T11:04:28.086Z,2.30
2018-01-10T11:05:30.552Z,1.90
2018-01-10T11:06:33.013Z,3.15
2018-01-10T11:07:35.453Z,2.33
2018-01-10T11:08:37.936Z,2.03
2018-01-10T11:09:40.396Z,2.22
2018-01-10T11:10:42.852Z,2.40
2018-01-10T11:11:45.312Z,2.15
2018-01-10T11:12:47.763Z,3.50
2018-01-10T11:13:50.246Z,5.72
2018-01-10T11:14:52.705Z,3.50
2018-01-10T11:15:55.166Z,3.35
2018-01-10T11:16:57.646Z,4.05
2018-01-10T11:18:00.108Z,3.87
2018-01-10T11:19:02.570Z,3.85
2018-01-10T11:20:05.034Z,2.80
2018-01-10T11:21:21.817Z,3.25
2018-01-10T11:22:24.575Z,3.85
2018-01-10T11:23:27.026Z,3.03
2018-01-10T11:24:29.594Z,2.10
2018-01-10T11:25:32.046Z,2.17
2018-01-10T11:26:34.512Z,2.47
2018-01-10T11:27:37.017Z,2.37
2018-01-10T11:28:42.297Z,2.20
2018-01-10T11:29:44.773Z,2.20
2018-01-10T11:30:47.241Z,2.15
2018-01-10T11:31:49.739Z,2.45
2018-01-10T11:32:52.158Z,2.65
2018-01-10T11:33:54.601Z,3.10
2018-01-10T11:34:57.140Z,2.58
2018-01-10T11:35:59.594Z,2.58
2018-01-10T11:37:02.061Z,2.45
2018-01-10T11:38:04.525Z,2.42
2018-01-10T11:39:06.984Z,2.50
2018-01-10T11:40:09.451Z,3.12
2018-01-10T11:41:11.912Z,3.00
2018-01-10T11:42:14.357Z,2.33
2018-01-10T11:43:16.834Z,2.60
2018-01-10T11:44:19.282Z,3.28
2018-01-10T11:45:21.745Z,2.78
2018-01-10T11:46:24.194Z,2.47
2018-01-10T11:47:26.656Z,3.00
2018-01-10T11:48:29.141Z,2.75
2018-01-10T11:49:32.483Z,2.45
2018-01-10T11:50:34.973Z,2.50
2018-01-10T11:51:37.448Z,2.40
2018-01-10T11:52:39.894Z,2.42
2018-01-10T11:53:42.364Z,2.90
2018-01-10T11:54:44.849Z,2.47
2018-01-10T11:55:47.332Z,2.03
2018-01-10T11:56:49.796Z,2.80
2018-01-10T11:57:52.250Z,2.42
2018-01-10T11:58:54.702Z,2.78
2018-01-10T11:59:57.147Z,2.60
2018-01-10T12:00:59.653Z,3.03
2018-01-10T12:02:02.114Z,2.85
2018-01-10T12:03:04.562Z,2.37
2018-01-10T12:04:07.032Z,2.30
2018-01-10T12:05:09.492Z,2.70
2018-01-10T12:06:11.995Z,2.30
2018-01-10T12:07:14.452Z,2.40
2018-01-10T12:08:16.901Z,2.10
2018-01-10T12:09:19.345Z,2.75
2018-01-10T12:10:21.804Z,2.62
2018-01-10T12:11:24.265Z,2.50
2018-01-10T12:12:26.731Z,2.40
2018-01-10T12:13:29.194Z,2.90
2018-01-10T12:14:31.652Z,2.78
2018-01-10T12:15:34.095Z,3.00
2018-01-10T12:16:36.887Z,2.95
2018-01-10T12:17:48.232Z,2.20
2018-01-10T12:18:50.683Z,2.47
2018-01-10T12:19:53.144Z,2.47
2018-01-10T12:20:55.623Z,2.40
2018-01-10T12:21:58.094Z,2.60
2018-01-10T12:23:00.557Z,2.30
2018-01-10T12:24:03.016Z,2.30
2018-01-10T12:25:05.469Z,3.03
2018-01-10T12:26:07.971Z,2.28
2018-01-10T12:27:10.464Z,2.30
2018-01-10T12:28:12.941Z,2.50
2018-01-10T12:29:15.400Z,2.40
2018-01-10T12:30:17.866Z,2.40
2018-01-10T12:31:20.318Z,2.55
2018-01-10T12:32:22.795Z,2.50
2018-01-10T12:33:25.315Z,1.95
2018-01-10T12:34:27.785Z,2.10
2018-01-10T12:35:30.276Z,2.45
2018-01-10T12:36:32.745Z,2.47
2018-01-10T12:37:35.222Z,1.90
2018-01-10T12:38:37.696Z,2.55
2018-01-10T12:39:40.164Z,1.73
2018-01-10T12:40:42.632Z,1.85
2018-01-10T12:41:45.284Z,2.05
2018-01-10T12:42:47.840Z,2.12
2018-01-10T12:43:50.407Z,2.80
2018-01-10T12:44:52.858Z,2.28
2018-01-10T12:45:55.323Z,2.40
2018-01-10T12:46:57.775Z,2.45
2018-01-10T12:48:00.264Z,2.15
2018-01-10T12:49:02.719Z,2.42
2018-01-10T12:50:05.175Z,2.20
2018-01-10T12:51:07.778Z,2.35
2018-01-10T12:52:10.266Z,2.20
2018-01-10T12:53:12.827Z,2.60
2018-01-10T12:54:15.531Z,2.60
2018-01-10T12:55:17.992Z,2.30
2018-01-10T12:56:20.460Z,2.10
2018-01-10T12:57:22.906Z,2.15
2018-01-10T12:58:25.426Z,2.15
2018-01-10T12:59:27.889Z,2.00
2018-01-10T13:00:30.647Z,2.62
2018-01-10T13:01:33.108Z,2.53
2018-01-10T13:02:35.609Z,1.87
2018-01-10T13:03:38.092Z,2.20
2018-01-10T13:04:40.610Z,2.83
2018-01-10T13:05:43.061Z,2.78
2018-01-10T13:06:45.638Z,2.72
2018-01-10T13:07:48.104Z,4.35
2018-01-10T13:08:50.580Z,2.90
2018-01-10T13:09:53.126Z,2.62
2018-01-10T13:10:55.624Z,2.80
2018-01-10T13:11:58.074Z,3.15
2018-01-10T13:13:00.537Z,2.62
2018-01-10T13:14:03.011Z,2.72
2018-01-10T13:15:05.463Z,2.75
2018-01-10T13:16:07.928Z,2.70
2018-01-10T13:17:10.483Z,3.20
2018-01-10T13:18:12.976Z,2.62
2018-01-10T13:19:15.554Z,2.60
2018-01-10T13:20:18.016Z,3.05
2018-01-10T13:21:20.477Z,3.17
2018-01-10T13:22:22.975Z,3.45
2018-01-10T13:23:25.483Z,2.50
2018-01-10T13:24:27.944Z,2.80
2018-01-10T13:25:30.418Z,2.95
2018-01-10T13:26:32.884Z,2.35
2018-01-10T13:27:35.335Z,2.90
2018-01-10T13:28:37.791Z,2.60
2018-01-10T13:29:40.275Z,3.10
2018-01-10T13:30:42.736Z,2.00
2018-01-10T13:31:45.191Z,3.00
2018-01-10T13:32:47.758Z,2.80
2018-01-10T13:33:50.218Z,2.90
2018-01-10T13:34:52.695Z,3.70
2018-01-10T13:35:55.152Z,2.90
2018-01-10T13:36:57.607Z,3.12
2018-01-10T13:38:00.086Z,3.20
2018-01-10T13:39:02.545Z,2.70
2018-01-10T13:40:05.037Z,2.85
2018-01-10T13:41:07.508Z,3.10
2018-01-10T13:42:10.000Z,3.20
2018-01-10T13:43:12.454Z,3.30
2018-01-10T13:44:14.906Z,5.35
2018-01-10T13:45:17.387Z,6.65
2018-01-10T13:46:19.845Z,5.07