createdAt,value
2017-09-26T00:00:08.123Z,13.10
2017-09-26T00:02:36.500Z,13.10
2017-09-26T00:05:04.883Z,13.00
2017-09-26T00:07:33.247Z,13.00
2017-09-26T00:10:02.370Z,12.90
2017-09-26T00:12:30.744Z,12.90
2017-09-26T00:14:59.103Z,12.90
2017-09-26T00:17:27.624Z,12.90
2017-09-26T00:19:55.982Z,12.90
2017-09-26T00:22:24.683Z,12.90
2017-09-26T00:24:52.861Z,12.90
2017-09-26T00:27:21.234Z,13.00
2017-09-26T00:29:49.605Z,13.00
2017-09-26T00:32:18.087Z,13.00
2017-09-26T00:34:46.290Z,13.10
2017-09-26T00:37:14.531Z,13.10
2017-09-26T00:39:42.787Z,13.00
2017-09-26T00:42:11.146Z,13.00
2017-09-26T00:44:39.574Z,13.10
2017-09-26T00:47:07.940Z,13.10
2017-09-26T00:49:35.957Z,13.10
2017-09-26T00:52:04.428Z,13.00
2017-09-26T00:54:32.796Z,13.00
2017-09-26T00:57:01.239Z,13.10
2017-09-26T00:59:29.134Z,13.00
2017-09-26T01:01:57.314Z,13.00
2017-09-26T01:04:25.156Z,13.00
2017-09-26T01:10:05.925Z,12.90
2017-09-26T01:12:34.300Z,12.90
2017-09-26T01:15:02.667Z,12.90
2017-09-26T01:17:31.140Z,12.90
2017-09-26T01:19:59.311Z,12.90
2017-09-26T01:22:27.171Z,13.00
2017-09-26T01:24:55.534Z,13.00
2017-09-26T01:27:24.033Z,13.10
2017-09-26T01:29:53.125Z,13.10
2017-09-26T01:32:21.494Z,13.20
2017-09-26T01:34:49.875Z,13.20
2017-09-26T01:37:18.251Z,13.20
2017-09-26T01:39:47.527Z,13.20
2017-09-26T01:42:15.948Z,13.30
2017-09-26T01:44:44.504Z,13.20
2017-09-26T01:47:12.888Z,13.20
2017-09-26T01:49:41.060Z,13.30
2017-09-26T01:52:09.225Z,13.30
2017-09-26T01:54:37.397Z,13.30
2017-09-26T02:00:20.243Z,13.60
2017-09-26T02:02:48.599Z,13.50
2017-09-26T02:05:16.982Z,13.50
2017-09-26T02:07:45.389Z,13.50
2017-09-26T02:10:13.751Z,13.50
2017-09-26T02:12:42.824Z,13.50
2017-09-26T02:15:11.612Z,13.50
2017-09-26T02:17:39.997Z,13.50
2017-09-26T02:20:08.358Z,13.60
2017-09-26T02:22:36.718Z,13.60
2017-09-26T02:25:05.086Z,13.60
2017-09-26T02:27:33.451Z,13.60
2017-09-26T02:30:01.823Z,13.60
2017-09-26T02:32:30.187Z,13.60
2017-09-26T02:34:58.561Z,13.60
2017-09-26T02:37:27.125Z,13.50
2017-09-26T02:39:55.478Z,13.50
2017-09-26T02:42:24.106Z,13.60
2017-09-26T02:44:52.499Z,13.60
2017-09-26T02:47:21.120Z,13.60
2017-09-26T02:49:50.178Z,13.60
2017-09-26T02:52:18.529Z,13.70
2017-09-26T02:54:46.890Z,13.60
2017-09-26T02:57:15.266Z,13.60
2017-09-26T02:59:43.637Z,13.60
2017-09-26T03:02:12.015Z,13.60
2017-09-26T03:04:40.389Z,13.60
2017-09-26T03:07:08.756Z,13.60
2017-09-26T03:09:37.132Z,13.50
2017-09-26T03:12:05.494Z,13.60
2017-09-26T03:14:34.064Z,13.60
2017-09-26T03:17:02.410Z,13.60
2017-09-26T03:19:30.778Z,13.60
2017-09-26T03:21:59.138Z,13.60
2017-09-26T03:24:27.505Z,13.60
2017-09-26T03:26:56.045Z,13.60
2017-09-26T03:29:24.415Z,13.60
2017-09-26T03:31:52.594Z,13.60
2017-09-26T03:34:20.771Z,13.60
2017-09-26T03:36:48.942Z,13.50
2017-09-26T03:39:17.114Z,13.50
2017-09-26T03:41:45.493Z,13.50
2017-09-26T03:44:14.065Z,13.50
2017-09-26T03:46:42.250Z,13.40
2017-09-26T03:49:11.317Z,13.40
2017-09-26T03:51:40.735Z,13.40
2017-09-26T03:54:09.926Z,13.40
2017-09-26T03:56:38.297Z,13.40
2017-09-26T03:59:07.295Z,13.40
2017-09-26T04:01:35.706Z,13.40
2017-09-26T04:04:04.014Z,13.40
2017-09-26T04:06:33.331Z,13.40
2017-09-26T04:09:01.448Z,13.40
2017-09-26T04:11:31.542Z,13.50
2017-09-26T04:14:00.521Z,13.50
2017-09-26T04:16:28.916Z,13.50
2017-09-26T04:18:57.164Z,13.50
2017-09-26T04:21:25.441Z,13.50
2017-09-26T04:23:53.914Z,13.50
2017-09-26T04:26:22.283Z,13.50
2017-09-26T04:28:50.975Z,13.60
2017-09-26T04:31:19.582Z,13.60
2017-09-26T04:33:47.955Z,13.60
2017-09-26T04:36:16.340Z,13.60
2017-09-26T04:38:44.732Z,13.60
2017-09-26T04:41:13.097Z,13.60
2017-09-26T04:43:41.474Z,13.60
2017-09-26T04:46:09.904Z,13.60
2017-09-26T04:48:38.194Z,13.60
2017-09-26T04:51:06.791Z,13.60
2017-09-26T04:53:36.383Z,13.60
2017-09-26T04:56:05.100Z,13.60
2017-09-26T04:58:34.657Z,13.60
2017-09-26T05:01:02.966Z,13.60
2017-09-26T05:03:31.328Z,13.60
2017-09-26T05:05:59.693Z,13.70
2017-09-26T05:08:28.051Z,13.70
2017-09-26T05:10:56.415Z,13.70
2017-09-26T05:13:24.815Z,13.80
2017-09-26T05:15:53.289Z,13.80
2017-09-26T05:18:21.465Z,13.80
2017-09-26T05:20:49.833Z,13.70
2017-09-26T05:23:18.220Z,13.80
2017-09-26T05:25:46.659Z,13.80
2017-09-26T05:28:15.240Z,13.80
2017-09-26T05:30:43.594Z,13.80
2017-09-26T05:33:11.960Z,13.80
2017-09-26T05:35:40.334Z,13.90
2017-09-26T05:38:08.922Z,13.90
2017-09-26T05:40:37.100Z,14.00
2017-09-26T05:43:05.484Z,14.00
2017-09-26T05:45:34.063Z,14.00
2017-09-26T05:48:02.426Z,14.00
2017-09-26T05:50:30.809Z,14.00
2017-09-26T05:52:59.860Z,14.00
2017-09-26T05:55:28.525Z,14.00
2017-09-26T05:57:56.915Z,14.00
2017-09-26T06:00:25.275Z,14.00
2017-09-26T06:02:54.584Z,14.10
2017-09-26T06:05:22.780Z,14.10
2017-09-26T06:07:51.891Z,14.10
2017-09-26T06:10:20.300Z,14.20
2017-09-26T06:12:49.623Z,14.20
2017-09-26T06:15:18.049Z,14.30
2017-09-26T06:17:46.610Z,14.30
2017-09-26T06:20:15.177Z,14.30
2017-09-26T06:22:43.547Z,14.40
2017-09-26T06:25:12.221Z,14.40
2017-09-26T06:27:40.594Z,14.50
2017-09-26T06:30:08.947Z,14.50
2017-09-26T06:32:38.104Z,14.60
2017-09-26T06:35:06.285Z,14.60
2017-09-26T06:37:34.661Z,14.70
2017-09-26T06:40:03.040Z,14.80
2017-09-26T06:42:31.231Z,14.80
2017-09-26T06:44:59.485Z,14.90
2017-09-26T06:47:27.856Z,14.90
2017-09-26T06:49:57.154Z,14.90
2017-09-26T06:52:25.537Z,14.90
2017-09-26T06:54:53.943Z,15.00
2017-09-26T06:57:22.541Z,15.00
2017-09-26T06:59:51.535Z,15.00
2017-09-26T07:02:20.699Z,15.10
2017-09-26T07:04:51.462Z,15.20
2017-09-26T07:20:15.034Z,15.20
2017-09-26T07:22:43.477Z,15.40
2017-09-26T07:25:11.862Z,15.40
2017-09-26T07:27:40.235Z,15.40
2017-09-26T07:30:08.604Z,15.60
2017-09-26T07:32:36.977Z,15.60
2017-09-26T07:35:06.912Z,15.60
2017-09-26T07:37:35.274Z,15.60
2017-09-26T07:40:04.774Z,15.60
2017-09-26T07:42:33.665Z,15.70
2017-09-26T07:45:02.577Z,15.80
2017-09-26T07:47:32.500Z,15.80
2017-09-26T07:50:00.936Z,15.80
2017-09-26T07:52:29.322Z,15.90
2017-09-26T07:54:57.892Z,15.90
2017-09-26T07:57:26.262Z,16.00
2017-09-26T07:59:54.643Z,16.00
2017-09-26T08:02:23.739Z,16.10
2017-09-26T08:04:52.887Z,16.10
2017-09-26T08:07:23.531Z,16.30
2017-09-26T08:09:53.649Z,16.40
2017-09-26T08:12:22.794Z,16.40
2017-09-26T08:14:51.192Z,16.40
2017-09-26T08:17:19.560Z,16.50
2017-09-26T08:19:48.150Z,16.60
2017-09-26T08:22:17.422Z,16.60
2017-09-26T08:24:47.658Z,16.70
2017-09-26T08:27:16.065Z,16.80
2017-09-26T08:29:45.230Z,16.90
2017-09-26T08:32:13.775Z,16.90
2017-09-26T08:34:43.105Z,17.00
2017-09-26T08:37:11.568Z,17.10
2017-09-26T08:39:39.919Z,17.10
2017-09-26T08:42:09.319Z,17.20
2017-09-26T08:44:37.900Z,17.30
2017-09-26T08:47:07.215Z,17.30
2017-09-26T08:49:35.587Z,17.40
2017-09-26T08:52:05.509Z,17.50
2017-09-26T08:54:35.002Z,17.60
2017-09-26T08:57:03.374Z,17.70
2017-09-26T08:59:31.791Z,17.80
2017-09-26T09:02:01.413Z,17.70
2017-09-26T09:04:31.279Z,17.90
2017-09-26T09:07:00.555Z,17.90
2017-09-26T09:09:30.338Z,18.00
2017-09-26T09:12:00.617Z,18.10
2017-09-26T09:14:30.531Z,18.20
2017-09-26T09:16:58.905Z,18.20
2017-09-26T09:19:28.196Z,18.40
2017-09-26T09:21:57.387Z,18.20
2017-09-26T09:24:25.750Z,18.20
2017-09-26T09:26:54.183Z,18.10
2017-09-26T09:29:22.543Z,18.30
2017-09-26T09:31:53.530Z,18.30
2017-09-26T09:34:21.901Z,18.30
2017-09-26T09:36:51.094Z,18.60
2017-09-26T09:39:19.535Z,18.70
2017-09-26T09:41:47.914Z,18.90
2017-09-26T09:44:17.087Z,19.00
2017-09-26T09:46:46.127Z,19.00
2017-09-26T09:49:14.713Z,18.90
2017-09-26T09:51:43.171Z,18.90
2017-09-26T09:54:11.544Z,19.00
2017-09-26T09:56:40.302Z,19.00
2017-09-26T09:59:08.689Z,19.20
2017-09-26T10:01:37.072Z,19.00
2017-09-26T10:04:05.285Z,19.00
2017-09-26T10:06:33.763Z,19.00
2017-09-26T10:09:02.150Z,19.20
2017-09-26T10:11:30.534Z,19.30
2017-09-26T10:13:58.609Z,19.40
2017-09-26T10:16:27.002Z,19.50
2017-09-26T10:18:55.639Z,19.40
2017-09-26T10:21:25.506Z,19.60
2017-09-26T10:23:54.659Z,19.70
2017-09-26T10:26:23.018Z,19.60
2017-09-26T10:28:51.452Z,19.50
2017-09-26T10:31:19.854Z,19.60
2017-09-26T10:33:48.220Z,19.60
2017-09-26T10:36:16.635Z,19.80
2017-09-26T10:38:45.849Z,19.80
2017-09-26T10:41:14.248Z,19.70
2017-09-26T10:43:42.617Z,19.90
2017-09-26T10:46:10.990Z,20.00
2017-09-26T10:48:39.434Z,20.10
2017-09-26T10:51:07.815Z,19.90
2017-09-26T10:53:36.454Z,19.80
2017-09-26T10:56:04.844Z,19.80
2017-09-26T10:58:34.079Z,19.90
2017-09-26T11:01:02.467Z,20.00
2017-09-26T11:03:30.847Z,20.20
2017-09-26T11:05:59.208Z,20.10
2017-09-26T11:08:27.578Z,20.10
2017-09-26T11:10:56.040Z,19.90
2017-09-26T11:13:24.403Z,20.00
2017-09-26T11:15:52.997Z,20.10
2017-09-26T11:18:21.158Z,20.20
2017-09-26T11:20:49.357Z,20.30
2017-09-26T11:23:17.768Z,20.40
2017-09-26T11:25:46.126Z,20.40
2017-09-26T11:28:14.729Z,20.60
2017-09-26T11:30:43.107Z,20.60
2017-09-26T11:33:12.311Z,20.60
2017-09-26T11:35:40.674Z,20.70
2017-09-26T11:38:09.045Z,20.60
2017-09-26T11:40:37.423Z,20.50
2017-09-26T11:43:05.953Z,20.50
2017-09-26T11:45:34.441Z,20.40
2017-09-26T11:48:02.843Z,20.30
2017-09-26T11:50:31.222Z,20.30
2017-09-26T11:52:59.632Z,20.20
2017-09-26T11:55:28.003Z,20.40
2017-09-26T11:57:56.411Z,20.50
2017-09-26T12:00:24.590Z,20.50
2017-09-26T12:02:52.967Z,20.50
2017-09-26T12:05:21.343Z,20.40
2017-09-26T12:07:49.723Z,20.30
2017-09-26T12:10:18.323Z,20.20
2017-09-26T12:12:52.306Z,20.10
2017-09-26T12:15:20.661Z,20.20
2017-09-26T12:17:49.118Z,20.30
2017-09-26T12:20:17.504Z,20.30
2017-09-26T12:22:45.904Z,20.40
2017-09-26T12:25:14.411Z,20.60
2017-09-26T12:27:42.787Z,20.60
2017-09-26T12:30:11.189Z,20.70
2017-09-26T12:32:39.555Z,20.80
2017-09-26T12:35:07.926Z,20.90
2017-09-26T12:37:37.090Z,20.90
2017-09-26T12:40:05.276Z,20.90
2017-09-26T12:42:34.573Z,20.90
2017-09-26T12:45:03.071Z,21.00
2017-09-26T12:47:31.612Z,20.90
2017-09-26T12:50:00.192Z,20.80
2017-09-26T12:52:28.542Z,20.80
2017-09-26T12:54:57.870Z,21.00
2017-09-26T12:57:26.219Z,21.00
2017-09-26T12:59:54.619Z,21.10
2017-09-26T13:02:22.989Z,21.30
2017-09-26T13:04:51.366Z,21.50
2017-09-26T13:07:19.724Z,21.70
2017-09-26T13:09:48.090Z,21.70
2017-09-26T13:12:16.481Z,21.60
2017-09-26T13:14:44.671Z,21.70
2017-09-26T13:17:13.259Z,21.70
2017-09-26T13:19:41.621Z,21.70
2017-09-26T13:22:10.001Z,21.70
2017-09-26T13:24:38.375Z,21.60
2017-09-26T13:27:06.950Z,21.60
2017-09-26T13:29:35.315Z,21.60
2017-09-26T13:32:03.666Z,21.70
2017-09-26T13:34:32.025Z,21.60
2017-09-26T13:37:00.410Z,21.50
2017-09-26T13:39:28.781Z,21.40
2017-09-26T13:41:57.141Z,21.30
2017-09-26T13:44:25.510Z,21.10
2017-09-26T13:46:54.064Z,20.90
2017-09-26T13:49:22.661Z,20.60
2017-09-26T13:51:51.128Z,20.20
2017-09-26T13:54:19.805Z,20.10
2017-09-26T13:56:48.186Z,19.90
2017-09-26T13:59:16.774Z,19.90
2017-09-26T14:01:45.136Z,19.90
2017-09-26T14:04:13.500Z,20.00
2017-09-26T14:06:42.144Z,20.10
2017-09-26T14:09:10.679Z,20.20
2017-09-26T14:11:39.041Z,20.10
2017-09-26T14:14:07.639Z,20.00
2017-09-26T14:16:36.114Z,20.00
2017-09-26T14:19:04.472Z,19.90
2017-09-26T14:21:33.161Z,19.80
2017-09-26T14:24:01.801Z,19.90
2017-09-26T14:26:30.171Z,19.90
2017-09-26T14:28:58.607Z,19.90
2017-09-26T14:31:27.251Z,20.00
2017-09-26T14:33:55.665Z,19.90
2017-09-26T14:36:24.026Z,19.70
2017-09-26T14:38:52.415Z,19.50
2017-09-26T14:41:20.857Z,19.10
2017-09-26T14:43:49.234Z,18.80
2017-09-26T14:46:18.372Z,18.20
2017-09-26T14:48:47.736Z,18.20
2017-09-26T14:51:16.093Z,18.30
2017-09-26T14:53:44.475Z,18.40
2017-09-26T14:56:12.843Z,18.50
2017-09-26T14:58:41.199Z,18.50
2017-09-26T15:01:09.848Z,18.50
2017-09-26T15:03:38.216Z,18.50
2017-09-26T15:06:06.693Z,18.60
2017-09-26T15:08:35.389Z,18.80
2017-09-26T15:11:04.070Z,18.90
2017-09-26T15:13:32.497Z,19.00
2017-09-26T15:16:00.861Z,19.10
2017-09-26T15:18:29.202Z,19.20
2017-09-26T15:20:57.819Z,19.30
2017-09-26T15:23:26.201Z,19.40
2017-09-26T15:25:54.632Z,19.40
2017-09-26T15:28:23.111Z,19.40
2017-09-26T15:30:51.670Z,19.30
2017-09-26T15:33:20.066Z,19.20
2017-09-26T15:35:48.462Z,19.10
2017-09-26T15:38:16.860Z,19.00
2017-09-26T15:40:45.247Z,19.00
2017-09-26T15:43:13.622Z,18.90
2017-09-26T15:45:41.988Z,18.80
2017-09-26T15:48:10.381Z,18.70
2017-09-26T15:50:38.750Z,18.70
2017-09-26T15:53:07.158Z,18.80
2017-09-26T15:55:36.305Z,18.70
2017-09-26T15:58:04.703Z,18.70
2017-09-26T16:00:33.099Z,18.80
2017-09-26T16:03:01.479Z,18.70
2017-09-26T16:05:29.840Z,18.70
2017-09-26T16:07:58.215Z,18.70
2017-09-26T16:10:26.586Z,18.70
2017-09-26T16:12:54.936Z,18.70
2017-09-26T16:15:23.307Z,18.70
2017-09-26T16:17:51.665Z,18.60
2017-09-26T16:20:20.026Z,18.60
2017-09-26T16:22:48.397Z,18.50
2017-09-26T16:25:16.908Z,18.40
2017-09-26T16:27:45.276Z,18.30
2017-09-26T16:30:13.738Z,18.20
2017-09-26T16:32:42.173Z,18.20
2017-09-26T16:35:10.535Z,18.10
2017-09-26T16:37:38.913Z,18.00
2017-09-26T16:40:07.273Z,17.90
2017-09-26T16:42:35.649Z,17.80
2017-09-26T16:45:04.054Z,17.80
2017-09-26T16:47:32.440Z,17.60
2017-09-26T16:50:00.797Z,17.50
2017-09-26T16:52:29.155Z,17.50
2017-09-26T16:54:57.550Z,17.40
2017-09-26T16:57:25.913Z,17.30
2017-09-26T16:59:54.277Z,17.20
2017-09-26T17:02:22.827Z,17.10
2017-09-26T17:04:51.175Z,17.00
2017-09-26T17:07:20.305Z,16.90
2017-09-26T17:09:48.673Z,16.90
2017-09-26T17:12:17.057Z,16.80
2017-09-26T17:14:45.682Z,16.80
2017-09-26T17:17:14.051Z,16.70
2017-09-26T17:19:42.419Z,16.60
2017-09-26T17:22:12.495Z,16.50
2017-09-26T17:24:40.854Z,16.50
2017-09-26T17:27:09.223Z,16.50
2017-09-26T17:29:37.603Z,16.40
2017-09-26T17:32:05.984Z,16.30
2017-09-26T17:34:35.011Z,16.30
2017-09-26T17:37:03.387Z,16.20
2017-09-26T17:39:31.742Z,16.20
2017-09-26T17:42:00.121Z,16.20
2017-09-26T17:44:28.599Z,16.10
2017-09-26T17:46:56.984Z,16.10
2017-09-26T17:49:25.359Z,16.10
2017-09-26T17:51:53.762Z,16.00
2017-09-26T17:54:22.130Z,16.00
2017-09-26T17:56:50.500Z,16.00
2017-09-26T17:59:18.879Z,15.90
2017-09-26T18:01:47.105Z,15.90
2017-09-26T18:04:16.239Z,15.80
2017-09-26T18:06:44.799Z,15.80
2017-09-26T18:09:13.767Z,15.80
2017-09-26T18:11:42.270Z,15.80
2017-09-26T18:14:10.655Z,15.70
2017-09-26T18:16:39.037Z,15.80
2017-09-26T18:19:07.411Z,15.80
2017-09-26T18:21:35.790Z,15.80
2017-09-26T18:24:04.360Z,15.90
2017-09-26T18:26:32.756Z,15.90
2017-09-26T18:29:01.828Z,15.90
2017-09-26T18:31:30.211Z,15.90
2017-09-26T18:33:58.583Z,16.00
2017-09-26T18:36:26.967Z,16.00
2017-09-26T18:38:56.013Z,16.00
2017-09-26T18:41:24.416Z,16.00
2017-09-26T18:43:52.792Z,16.00
2017-09-26T18:46:21.170Z,16.00
2017-09-26T18:48:49.560Z,16.00
2017-09-26T18:51:18.125Z,16.00
2017-09-26T18:53:46.485Z,16.00
2017-09-26T18:56:14.881Z,16.00
2017-09-26T18:58:43.550Z,16.00
2017-09-26T19:01:12.458Z,16.00
2017-09-26T19:03:40.929Z,16.00
2017-09-26T19:06:10.091Z,16.00
2017-09-26T19:08:38.467Z,16.00
2017-09-26T19:11:06.653Z,16.00
2017-09-26T19:13:35.152Z,16.00
2017-09-26T19:16:03.522Z,16.00
2017-09-26T19:18:32.048Z,16.00
2017-09-26T19:21:00.506Z,16.00
2017-09-26T19:23:28.857Z,16.00
2017-09-26T19:25:57.879Z,16.00
2017-09-26T19:28:26.271Z,16.00
2017-09-26T19:30:54.702Z,15.90
2017-09-26T19:33:23.101Z,15.90
2017-09-26T19:35:51.464Z,15.90
2017-09-26T19:38:19.853Z,15.90
2017-09-26T19:40:48.032Z,15.90
2017-09-26T19:43:16.440Z,15.80
2017-09-26T19:45:44.810Z,15.80
2017-09-26T19:48:13.186Z,15.80
2017-09-26T19:50:41.564Z,15.70
2017-09-26T19:53:09.951Z,15.70
2017-09-26T19:55:38.557Z,15.70
2017-09-26T19:58:07.110Z,15.60
2017-09-26T20:00:36.309Z,15.50
2017-09-26T20:03:04.707Z,15.50
2017-09-26T20:05:33.155Z,15.40
2017-09-26T20:08:01.570Z,15.40
2017-09-26T20:10:29.953Z,15.30
2017-09-26T20:12:58.347Z,15.30
2017-09-26T20:15:26.725Z,15.20
2017-09-26T20:17:56.610Z,15.10
2017-09-26T20:20:25.196Z,15.10
2017-09-26T20:22:53.560Z,15.00
2017-09-26T20:25:21.947Z,15.00
2017-09-26T20:27:50.390Z,14.90
2017-09-26T20:30:18.844Z,14.80
2017-09-26T20:32:47.245Z,14.80
2017-09-26T20:35:15.637Z,14.70
2017-09-26T20:37:44.029Z,14.70
2017-09-26T20:40:12.414Z,14.70
2017-09-26T20:42:40.880Z,14.70
2017-09-26T20:45:09.258Z,14.60
2017-09-26T20:47:37.616Z,14.60
2017-09-26T20:50:05.973Z,14.50
2017-09-26T20:52:35.303Z,14.40
2017-09-26T20:55:03.690Z,14.40
2017-09-26T20:57:31.901Z,14.40
2017-09-26T21:00:01.761Z,14.30
2017-09-26T21:02:30.139Z,14.30
2017-09-26T21:04:58.719Z,14.30
2017-09-26T21:07:27.342Z,14.20
2017-09-26T21:09:57.428Z,14.10
2017-09-26T21:12:25.804Z,14.10
2017-09-26T21:14:54.170Z,14.10
2017-09-26T21:17:22.534Z,14.10
2017-09-26T21:19:50.908Z,14.10
2017-09-26T21:22:19.291Z,14.10
2017-09-26T21:24:47.925Z,14.10
2017-09-26T21:27:16.323Z,14.10
2017-09-26T21:29:45.532Z,14.10
2017-09-26T21:32:13.911Z,14.10
2017-09-26T21:34:42.265Z,14.20
2017-09-26T21:37:10.678Z,14.20
2017-09-26T21:39:39.135Z,14.10
2017-09-26T21:42:07.507Z,14.20
2017-09-26T21:44:35.884Z,14.20
2017-09-26T21:47:05.186Z,14.20
2017-09-26T21:49:34.272Z,14.20
2017-09-26T21:52:03.626Z,14.30
2017-09-26T21:54:32.103Z,14.30
2017-09-26T21:57:00.553Z,14.30
2017-09-26T21:59:28.918Z,14.30
2017-09-26T22:01:57.323Z,14.30
2017-09-26T22:04:25.696Z,14.30
2017-09-26T22:06:54.072Z,14.30
2017-09-26T22:09:22.436Z,14.40
2017-09-26T22:11:50.820Z,14.30
2017-09-26T22:14:19.198Z,14.30
2017-09-26T22:16:47.816Z,14.40
2017-09-26T22:19:16.974Z,14.40
2017-09-26T22:21:45.332Z,14.40
2017-09-26T22:24:13.814Z,14.50
2017-09-26T22:26:42.173Z,14.50
2017-09-26T22:29:10.553Z,14.50
2017-09-26T22:31:38.950Z,14.60
2017-09-26T22:34:07.614Z,14.60
2017-09-26T22:36:36.311Z,14.60
2017-09-26T22:39:03.803Z,14.60
2017-09-26T22:41:32.159Z,14.60
2017-09-26T22:44:00.518Z,14.60
2017-09-26T22:46:28.898Z,14.60
2017-09-26T22:48:57.368Z,14.50
2017-09-26T22:51:25.829Z,14.50
2017-09-26T22:53:54.633Z,14.50
2017-09-26T22:56:23.015Z,14.50
2017-09-26T22:58:51.399Z,14.40
2017-09-26T23:01:19.791Z,14.50
2017-09-26T23:03:48.159Z,14.50
2017-09-26T23:06:16.328Z,14.50
2017-09-26T23:08:44.898Z,14.50
2017-09-26T23:11:13.264Z,14.50
2017-09-26T23:13:41.655Z,14.50
2017-09-26T23:16:10.098Z,14.50
2017-09-26T23:18:38.494Z,14.50
2017-09-26T23:21:06.952Z,14.50
2017-09-26T23:23:36.073Z,14.50
2017-09-26T23:26:04.463Z,14.50
2017-09-26T23:28:33.046Z,14.50
2017-09-26T23:31:01.403Z,14.50
2017-09-26T23:33:29.884Z,14.50
2017-09-26T23:35:58.356Z,14.40
2017-09-26T23:38:26.746Z,14.40
2017-09-26T23:40:55.110Z,14.40
2017-09-26T23:43:23.485Z,14.40
2017-09-26T23:45:51.962Z,14.40
2017-09-26T23:48:20.337Z,14.30
2017-09-26T23:50:48.735Z,14.20
2017-09-26T23:53:16.901Z,14.20
2017-09-26T23:55:45.091Z,14.20
2017-09-26T23:58:13.468Z,14.20
