createdAt,value
2019-05-20T00:00:07.999Z,7.03
2019-05-20T00:02:37.945Z,7.78
2019-05-20T00:05:07.286Z,11.20
2019-05-20T00:07:36.254Z,6.97
2019-05-20T00:10:07.396Z,7.50
2019-05-20T00:12:36.969Z,10.43
2019-05-20T00:15:07.290Z,12.10
2019-05-20T00:17:36.181Z,9.30
2019-05-20T00:20:08.088Z,8.58
2019-05-20T00:22:36.992Z,14.63
2019-05-20T00:25:07.339Z,10.43
2019-05-20T00:27:36.288Z,18.30
2019-05-20T00:30:08.136Z,17.87
2019-05-20T00:32:41.747Z,13.48
2019-05-20T00:35:10.575Z,10.53
2019-05-20T00:37:39.452Z,14.93
2019-05-20T00:40:09.987Z,15.90
2019-05-20T00:42:39.543Z,15.98
2019-05-20T00:45:08.655Z,14.13
2019-05-20T00:47:37.551Z,13.38
2019-05-20T00:50:07.358Z,16.42
2019-05-20T00:52:38.265Z,12.35
2019-05-20T00:55:08.639Z,13.08
2019-05-20T00:57:38.101Z,13.85
2019-05-20T01:00:08.582Z,12.23
2019-05-20T01:02:37.448Z,12.70
2019-05-20T01:05:06.810Z,14.33
2019-05-20T01:07:35.712Z,16.07
2019-05-20T01:10:08.166Z,19.82
2019-05-20T01:12:37.107Z,16.23
2019-05-20T01:15:07.101Z,18.67
2019-05-20T01:17:39.017Z,16.73
2019-05-20T01:20:08.334Z,17.50
2019-05-20T01:22:37.225Z,18.25
2019-05-20T01:25:09.246Z,14.30
2019-05-20T01:27:39.679Z,14.53
2019-05-20T01:30:12.802Z,15.23
2019-05-20T01:32:41.671Z,14.07
2019-05-20T01:35:10.999Z,17.87
2019-05-20T01:37:39.913Z,16.67
2019-05-20T01:40:09.291Z,10.28
2019-05-20T01:42:38.246Z,13.13
2019-05-20T01:45:07.660Z,15.93
2019-05-20T01:47:36.676Z,15.63
2019-05-20T01:50:07.714Z,13.65
2019-05-20T01:52:36.582Z,14.93
2019-05-20T01:55:07.986Z,14.23
2019-05-20T01:57:36.915Z,11.25
2019-05-20T02:00:08.049Z,12.33
2019-05-20T02:02:36.951Z,10.60
2019-05-20T02:05:08.243Z,15.65
2019-05-20T02:07:37.143Z,22.30
2019-05-20T02:10:10.178Z,19.82
2019-05-20T02:12:39.716Z,16.55
2019-05-20T02:15:11.030Z,20.72
2019-05-20T02:17:39.890Z,23.45
2019-05-20T02:20:09.554Z,21.97
2019-05-20T02:22:39.119Z,25.27
2019-05-20T02:25:08.055Z,21.60
2019-05-20T02:27:37.054Z,14.65
2019-05-20T02:30:08.322Z,19.17
2019-05-20T02:32:37.286Z,21.10
2019-05-20T02:35:07.823Z,21.17
2019-05-20T02:37:36.726Z,20.12
2019-05-20T02:40:09.335Z,22.62
2019-05-20T02:42:38.820Z,13.68
2019-05-20T02:45:08.153Z,16.67
2019-05-20T02:47:37.027Z,16.00
2019-05-20T02:50:07.318Z,14.63
2019-05-20T02:52:36.308Z,16.50
2019-05-20T02:55:07.408Z,19.30
2019-05-20T02:57:36.453Z,21.37
2019-05-20T03:00:09.095Z,26.12
2019-05-20T03:02:37.988Z,25.77
2019-05-20T03:05:10.080Z,28.67
2019-05-20T03:07:38.975Z,19.80
2019-05-20T03:10:08.413Z,21.77
2019-05-20T03:12:37.355Z,21.68
2019-05-20T03:15:07.349Z,23.85
2019-05-20T03:17:36.318Z,25.48
2019-05-20T03:20:06.649Z,26.80
2019-05-20T03:22:35.549Z,28.87
2019-05-20T03:25:07.084Z,23.70
2019-05-20T03:27:36.080Z,27.30
2019-05-20T03:30:07.814Z,26.02
2019-05-20T03:32:36.773Z,19.85
2019-05-20T03:35:07.697Z,21.77
2019-05-20T03:37:36.631Z,26.48
2019-05-20T03:40:07.768Z,25.25
2019-05-20T03:42:36.687Z,25.65
2019-05-20T03:45:06.794Z,24.35
2019-05-20T03:47:35.805Z,26.85
2019-05-20T03:50:24.110Z,25.55
2019-05-20T03:52:53.013Z,24.15
2019-05-20T03:55:21.897Z,20.48
2019-05-20T03:57:50.840Z,20.23
2019-05-20T04:00:22.645Z,20.57
2019-05-20T04:02:51.528Z,18.40
2019-05-20T04:05:20.458Z,14.25
2019-05-20T04:07:49.501Z,24.40
2019-05-20T04:10:18.458Z,25.02
2019-05-20T04:12:47.391Z,19.27
2019-05-20T04:15:16.289Z,19.90
2019-05-20T04:17:45.183Z,26.20
2019-05-20T04:20:14.231Z,21.82
2019-05-20T04:22:43.117Z,22.40
2019-05-20T04:25:12.423Z,20.65
2019-05-20T04:27:42.232Z,26.02
2019-05-20T04:30:12.559Z,20.95
2019-05-20T04:32:41.432Z,19.60
2019-05-20T04:35:22.368Z,20.27
2019-05-20T04:37:41.091Z,27.70
2019-05-20T04:40:10.651Z,30.12
2019-05-20T04:42:39.702Z,21.27
2019-05-20T04:45:12.104Z,26.62
2019-05-20T04:47:40.978Z,23.00
2019-05-20T04:50:10.486Z,26.17
2019-05-20T04:52:39.609Z,27.82
2019-05-20T04:55:09.457Z,27.20
2019-05-20T04:57:38.370Z,29.95
2019-05-20T05:00:09.166Z,26.17
2019-05-20T05:02:38.044Z,30.92
2019-05-20T05:05:08.033Z,21.20
2019-05-20T05:07:37.075Z,26.77
2019-05-20T05:10:08.533Z,26.25
2019-05-20T05:12:37.570Z,26.68
2019-05-20T05:15:10.538Z,21.02
2019-05-20T05:17:39.539Z,29.07
2019-05-20T05:20:17.527Z,24.50
2019-05-20T05:22:39.667Z,16.20
2019-05-20T05:25:08.862Z,24.60
2019-05-20T05:27:37.765Z,15.85
2019-05-20T05:30:08.363Z,31.07
2019-05-20T05:32:43.802Z,24.07
2019-05-20T05:35:16.149Z,23.95
2019-05-20T05:37:45.267Z,19.67
2019-05-20T05:40:15.888Z,26.87
2019-05-20T05:42:44.840Z,21.57
2019-05-20T05:45:14.427Z,26.95
2019-05-20T05:47:43.342Z,18.12
2019-05-20T05:50:13.128Z,21.30
2019-05-20T05:52:42.064Z,20.88
2019-05-20T05:55:14.250Z,15.83
2019-05-20T05:57:43.741Z,21.52
2019-05-20T06:00:12.958Z,22.77
2019-05-20T06:02:41.897Z,19.90
2019-05-20T06:05:10.956Z,16.32
2019-05-20T06:07:39.819Z,17.32
2019-05-20T06:10:10.242Z,21.40
2019-05-20T06:12:39.197Z,17.48
2019-05-20T06:15:09.768Z,26.40
2019-05-20T06:17:38.660Z,18.57
2019-05-20T06:20:09.336Z,23.20
2019-05-20T06:22:38.335Z,29.37
2019-05-20T06:25:08.020Z,26.10
2019-05-20T06:27:38.224Z,26.33
2019-05-20T06:30:09.921Z,23.10
2019-05-20T06:32:38.800Z,24.27
2019-05-20T06:35:10.821Z,24.00
2019-05-20T06:37:44.838Z,21.35
2019-05-20T06:40:14.203Z,21.60
2019-05-20T06:42:43.128Z,20.50
2019-05-20T06:45:13.042Z,28.20
2019-05-20T06:47:42.056Z,27.35
2019-05-20T06:50:11.147Z,16.25
2019-05-20T06:52:40.090Z,23.65
2019-05-20T06:55:09.884Z,15.93
2019-05-20T06:57:38.782Z,22.87
2019-05-20T07:00:09.416Z,22.87
2019-05-20T07:02:38.299Z,27.65
2019-05-20T07:05:08.218Z,22.25
2019-05-20T07:07:37.165Z,20.65
2019-05-20T07:10:08.856Z,20.72
2019-05-20T07:12:41.640Z,19.60
2019-05-20T07:15:09.258Z,15.80
2019-05-20T07:17:38.128Z,13.50
2019-05-20T07:20:08.954Z,26.75
2019-05-20T07:22:54.543Z,20.65
2019-05-20T07:25:08.773Z,9.45
2019-05-20T07:27:37.664Z,18.52
2019-05-20T07:30:07.512Z,18.82
2019-05-20T07:32:36.473Z,16.65
2019-05-20T07:35:09.076Z,13.05
2019-05-20T07:37:38.080Z,22.62
2019-05-20T07:40:10.447Z,18.75
2019-05-20T07:42:39.367Z,13.90
2019-05-20T07:45:10.450Z,15.20
2019-05-20T07:47:39.430Z,18.95
2019-05-20T07:50:10.438Z,21.15
2019-05-20T07:52:39.475Z,16.00
2019-05-20T07:55:10.127Z,22.35
2019-05-20T07:57:41.295Z,22.62
2019-05-20T08:00:11.379Z,25.70
2019-05-20T08:02:40.419Z,25.72
2019-05-20T08:05:10.524Z,26.35
2019-05-20T08:07:51.276Z,25.82
2019-05-20T08:10:11.342Z,21.80
2019-05-20T08:12:40.261Z,22.25
2019-05-20T08:15:10.315Z,22.82
2019-05-20T08:17:39.273Z,22.15
2019-05-20T08:20:09.108Z,20.50
2019-05-20T08:22:38.062Z,20.37
2019-05-20T08:25:08.685Z,18.00
2019-05-20T08:27:37.573Z,22.15
2019-05-20T08:30:08.635Z,24.32
2019-05-20T08:32:37.549Z,17.77
2019-05-20T08:35:07.569Z,18.60
2019-05-20T08:37:45.527Z,16.93
2019-05-20T08:40:07.829Z,18.80
2019-05-20T08:42:36.756Z,14.07
2019-05-20T08:45:07.452Z,15.78
2019-05-20T08:47:37.870Z,12.85
2019-05-20T08:50:14.989Z,15.38
2019-05-20T08:52:40.322Z,15.55
2019-05-20T08:55:09.514Z,14.87
2019-05-20T08:57:38.517Z,20.10
2019-05-20T09:00:09.458Z,17.10
2019-05-20T09:02:38.547Z,13.85
2019-05-20T09:05:08.575Z,10.28
2019-05-20T09:07:37.507Z,12.13
2019-05-20T09:10:08.081Z,16.80
2019-05-20T09:12:37.089Z,19.42
2019-05-20T09:15:11.691Z,23.20
2019-05-20T09:20:10.613Z,21.07
2019-05-20T09:22:39.567Z,19.07
2019-05-20T09:25:09.941Z,18.55
2019-05-20T09:27:39.386Z,17.25
2019-05-20T09:30:10.411Z,19.75
2019-05-20T09:32:42.990Z,14.23
2019-05-20T09:35:12.096Z,20.00
2019-05-20T09:37:41.201Z,23.00
2019-05-20T09:40:11.620Z,22.15
2019-05-20T09:42:41.170Z,15.13
2019-05-20T09:45:10.855Z,17.35
2019-05-20T09:47:39.829Z,15.05
2019-05-20T09:50:09.593Z,14.68
2019-05-20T09:52:38.680Z,18.37
2019-05-20T09:55:07.934Z,11.10
2019-05-20T09:57:40.212Z,10.05
2019-05-20T10:00:09.751Z,14.33
2019-05-20T10:02:41.438Z,13.30
2019-05-20T10:05:10.368Z,8.55
2019-05-20T10:07:39.489Z,13.30
2019-05-20T10:10:08.604Z,11.57
2019-05-20T10:12:46.135Z,11.93
2019-05-20T10:15:11.875Z,16.62
2019-05-20T10:17:40.802Z,12.90
2019-05-20T10:20:10.805Z,9.45
2019-05-20T10:22:44.521Z,14.93
2019-05-20T10:25:14.478Z,16.33
2019-05-20T10:27:48.674Z,15.63
2019-05-20T10:30:18.522Z,13.65
2019-05-20T10:32:47.415Z,12.30
2019-05-20T10:35:16.411Z,11.65
2019-05-20T10:37:45.981Z,10.90
2019-05-20T10:40:15.056Z,13.83
2019-05-20T10:42:44.004Z,12.53
2019-05-20T10:45:13.096Z,15.88
2019-05-20T10:47:41.979Z,17.35
2019-05-20T10:50:11.182Z,14.80
2019-05-20T10:52:40.161Z,12.25
2019-05-20T10:55:09.369Z,11.33
2019-05-20T10:57:38.880Z,11.15
2019-05-20T11:00:09.068Z,12.88
2019-05-20T11:02:38.007Z,11.88
2019-05-20T11:05:09.917Z,9.03
2019-05-20T11:07:39.038Z,14.35
2019-05-20T11:10:08.362Z,14.50
2019-05-20T11:12:38.566Z,13.13
2019-05-20T11:15:09.699Z,11.63
2019-05-20T11:17:38.599Z,12.70
2019-05-20T11:20:09.448Z,10.95
2019-05-20T11:22:38.446Z,9.60
2019-05-20T11:25:08.811Z,10.98
2019-05-20T11:27:39.195Z,13.18
2019-05-20T11:30:08.781Z,10.10
2019-05-20T11:32:37.805Z,12.25
2019-05-20T11:35:08.910Z,10.72
2019-05-20T11:37:37.935Z,11.38
2019-05-20T11:40:09.185Z,11.05
2019-05-20T11:42:38.742Z,9.73
2019-05-20T11:45:11.879Z,10.32
2019-05-20T11:47:40.889Z,10.23
2019-05-20T11:50:11.395Z,8.30
2019-05-20T11:52:40.569Z,15.13
2019-05-20T11:55:12.052Z,14.93
2019-05-20T11:57:40.919Z,15.65
2019-05-20T12:00:11.771Z,10.72
2019-05-20T12:02:40.652Z,14.18
2019-05-20T12:05:11.857Z,12.20
2019-05-20T12:07:43.665Z,16.07
2019-05-20T12:10:13.194Z,13.08
2019-05-20T12:12:45.783Z,15.08
2019-05-20T12:15:12.759Z,12.23
2019-05-20T12:17:41.646Z,12.63
2019-05-20T12:20:12.231Z,12.20
2019-05-20T12:22:41.808Z,14.18
2019-05-20T12:25:11.221Z,13.20
2019-05-20T12:27:40.104Z,14.15
2019-05-20T12:30:09.857Z,8.73
2019-05-20T12:32:38.760Z,12.80
2019-05-20T12:35:08.408Z,12.75
2019-05-20T12:37:37.379Z,14.13
2019-05-20T12:40:08.552Z,13.68
2019-05-20T12:42:37.998Z,11.88
2019-05-20T12:45:08.370Z,13.15
2019-05-20T12:47:37.246Z,13.98
2019-05-20T12:50:09.448Z,12.75
2019-05-20T12:52:38.346Z,15.28
2019-05-20T12:55:10.793Z,11.00
2019-05-20T12:57:39.869Z,15.38
2019-05-20T13:00:11.858Z,12.60
2019-05-20T13:02:42.192Z,14.18
2019-05-20T13:05:11.998Z,10.23
2019-05-20T13:07:40.923Z,15.10
2019-05-20T13:10:28.080Z,12.70
2019-05-20T13:12:41.646Z,11.30
2019-05-20T13:15:12.130Z,10.08
2019-05-20T13:17:44.654Z,15.78
2019-05-20T13:20:12.043Z,12.65
2019-05-20T13:22:41.007Z,11.05
2019-05-20T13:25:11.011Z,12.95
2019-05-20T13:27:40.003Z,8.83
2019-05-20T13:30:11.182Z,12.78
2019-05-20T13:32:40.082Z,12.63
2019-05-20T13:35:09.275Z,11.38
2019-05-20T13:37:38.248Z,14.30
2019-05-20T13:40:07.973Z,12.33
2019-05-20T13:42:37.998Z,13.22
2019-05-20T13:45:07.851Z,11.78
2019-05-20T13:47:36.827Z,12.15
2019-05-20T13:50:08.300Z,11.30
2019-05-20T13:52:38.859Z,13.98
2019-05-20T13:55:07.933Z,12.05
2019-05-20T13:57:36.843Z,12.47
2019-05-20T14:00:07.977Z,12.63
2019-05-20T14:02:36.899Z,16.32
2019-05-20T14:05:07.302Z,15.58
2019-05-20T14:07:36.315Z,16.00
2019-05-20T14:10:07.987Z,10.15
2019-05-20T14:12:36.921Z,10.10
2019-05-20T14:15:07.194Z,15.30
2019-05-20T14:17:36.109Z,17.55
2019-05-20T14:20:06.737Z,8.55
2019-05-20T14:22:35.816Z,16.02
2019-05-20T14:25:07.435Z,8.63
2019-05-20T14:27:37.802Z,11.28
2019-05-20T14:30:08.837Z,17.85
2019-05-20T14:32:39.387Z,10.70
2019-05-20T14:35:08.926Z,7.47
2019-05-20T14:37:37.862Z,15.93
2019-05-20T14:40:07.854Z,13.60
2019-05-20T14:42:36.777Z,14.73
2019-05-20T14:45:07.396Z,11.00
2019-05-20T14:47:36.355Z,8.80
2019-05-20T14:50:07.749Z,13.65
2019-05-20T14:52:37.001Z,16.37
2019-05-20T14:55:06.917Z,18.45
2019-05-20T14:57:35.803Z,14.63
2019-05-20T15:00:07.215Z,11.80
2019-05-20T15:02:36.134Z,15.20
2019-05-20T15:05:07.237Z,14.05
2019-05-20T15:07:36.520Z,14.68
2019-05-20T15:10:07.377Z,15.05
2019-05-20T15:12:36.304Z,13.88
2019-05-20T15:15:07.882Z,13.15
2019-05-20T15:17:36.799Z,17.57
2019-05-20T15:20:08.035Z,12.20
2019-05-20T15:22:37.026Z,16.65
2019-05-20T15:25:06.686Z,10.43
2019-05-20T15:27:35.597Z,16.57
2019-05-20T15:30:08.291Z,15.48
2019-05-20T15:32:37.170Z,14.85
2019-05-20T15:35:07.744Z,10.60
2019-05-20T15:37:36.699Z,11.45
2019-05-20T15:40:06.961Z,18.20
2019-05-20T15:42:35.901Z,16.73
2019-05-20T15:45:09.646Z,13.10
2019-05-20T15:47:38.552Z,15.77
2019-05-20T15:50:10.160Z,16.15
2019-05-20T15:52:38.850Z,15.08
2019-05-20T15:55:08.627Z,14.90
2019-05-20T15:57:37.537Z,15.85
2019-05-20T16:00:11.224Z,10.25
2019-05-20T16:02:40.106Z,14.73
2019-05-20T16:05:10.676Z,14.63
2019-05-20T16:07:39.831Z,17.40
2019-05-20T16:10:08.844Z,12.58
2019-05-20T16:12:39.188Z,8.90
2019-05-20T16:15:08.634Z,15.18
2019-05-20T16:17:37.521Z,13.20
2019-05-20T16:20:07.109Z,14.93
2019-05-20T16:22:36.436Z,14.10
2019-05-20T16:25:07.318Z,14.55
2019-05-20T16:27:36.336Z,17.02
2019-05-20T16:30:10.573Z,13.72
2019-05-20T16:32:39.625Z,16.73
2019-05-20T16:35:08.602Z,16.97
2019-05-20T16:37:37.696Z,13.88
2019-05-20T16:40:08.631Z,13.72
2019-05-20T16:42:38.274Z,13.93
2019-05-20T16:45:11.610Z,12.82
2019-05-20T16:47:39.658Z,14.73
2019-05-20T16:50:10.146Z,15.00
2019-05-20T16:52:39.533Z,14.65
2019-05-20T16:55:10.083Z,11.63
2019-05-20T16:57:39.042Z,14.03
2019-05-20T17:00:30.070Z,15.28
2019-05-20T17:02:42.530Z,14.33
2019-05-20T17:05:11.535Z,14.18
2019-05-20T17:07:40.807Z,12.40
2019-05-20T17:10:10.334Z,15.10
2019-05-20T17:12:39.211Z,13.72
2019-05-20T17:15:09.161Z,14.18
2019-05-20T17:17:41.090Z,11.18
2019-05-20T17:20:10.498Z,14.38
2019-05-20T17:22:39.700Z,11.88
2019-05-20T17:25:10.225Z,11.12
2019-05-20T17:27:41.952Z,14.85
2019-05-20T17:30:12.020Z,15.23
2019-05-20T17:32:40.899Z,9.80
2019-05-20T17:35:13.619Z,13.98
2019-05-20T17:37:42.635Z,14.10
2019-05-20T17:40:12.526Z,9.50
2019-05-20T17:42:44.154Z,9.98
2019-05-20T17:45:13.984Z,13.45
2019-05-20T17:47:42.936Z,12.47
2019-05-20T17:50:12.541Z,13.08
2019-05-20T17:52:44.406Z,15.58
2019-05-20T17:55:14.513Z,14.80
2019-05-20T17:57:43.414Z,12.45
2019-05-20T18:00:23.868Z,11.00
2019-05-20T18:02:52.782Z,14.00
2019-05-20T18:05:21.695Z,14.18
2019-05-20T18:07:54.723Z,14.95
2019-05-20T18:10:25.550Z,13.58
2019-05-20T18:12:54.463Z,9.83
2019-05-20T18:15:23.777Z,13.13
2019-05-20T18:17:52.672Z,12.75
2019-05-20T18:20:21.723Z,12.18
2019-05-20T18:22:51.841Z,10.70
2019-05-20T18:25:25.109Z,13.80
2019-05-20T18:27:54.081Z,11.08
2019-05-20T18:30:24.870Z,8.30
2019-05-20T18:32:56.228Z,9.15
2019-05-20T18:35:25.255Z,7.50
2019-05-20T18:37:54.227Z,10.82
2019-05-20T18:40:23.103Z,13.85
2019-05-20T18:42:52.071Z,10.88
2019-05-20T18:45:20.999Z,15.05
2019-05-20T18:47:49.947Z,16.10
2019-05-20T18:50:20.386Z,15.58
2019-05-20T18:52:52.566Z,12.55
2019-05-20T18:55:21.454Z,14.05
2019-05-20T18:57:50.419Z,13.80
2019-05-20T19:00:21.272Z,10.63
2019-05-20T19:02:51.630Z,14.55
2019-05-20T19:05:20.587Z,16.95
2019-05-20T19:07:49.544Z,14.60
2019-05-20T19:10:20.625Z,10.60
2019-05-20T19:12:53.516Z,15.30
2019-05-20T19:15:21.308Z,14.43
2019-05-20T19:17:50.257Z,10.50
2019-05-20T19:20:22.857Z,12.47
2019-05-20T19:22:50.085Z,13.05
2019-05-20T19:25:35.466Z,12.53
2019-05-20T19:27:54.334Z,7.70
2019-05-20T19:30:23.563Z,7.85
2019-05-20T19:32:54.376Z,13.48
2019-05-20T19:35:26.486Z,8.65
2019-05-20T19:37:55.601Z,15.05
2019-05-20T19:40:25.069Z,16.48
2019-05-20T19:42:54.046Z,10.45
2019-05-20T19:45:22.959Z,14.65
2019-05-20T19:47:51.833Z,15.15
2019-05-20T19:50:20.982Z,16.80
2019-05-20T19:52:54.670Z,13.53
2019-05-20T19:55:23.620Z,13.48
2019-05-20T19:57:52.530Z,18.15
2019-05-20T20:00:21.812Z,20.68
2019-05-20T20:02:53.540Z,18.70
2019-05-20T20:05:22.509Z,14.50
2019-05-20T20:08:02.150Z,11.35
2019-05-20T20:10:34.115Z,7.55
2019-05-20T20:13:10.158Z,15.18
2019-05-20T20:15:45.429Z,13.98
2019-05-20T20:18:18.825Z,17.92
2019-05-20T20:20:50.034Z,12.43
2019-05-20T20:23:22.702Z,13.90
2019-05-20T20:25:53.703Z,16.50
2019-05-20T20:28:31.682Z,17.12
2019-05-20T20:31:01.351Z,18.05
2019-05-20T20:33:32.186Z,15.88
2019-05-20T20:36:01.710Z,18.67
2019-05-20T20:38:31.446Z,13.35
2019-05-20T20:41:05.053Z,11.75
2019-05-20T20:43:37.433Z,16.05
2019-05-20T20:46:06.990Z,18.12
2019-05-20T20:48:37.903Z,9.58
2019-05-20T20:51:10.481Z,12.15
2019-05-20T20:53:42.855Z,13.45
2019-05-20T20:56:24.123Z,13.98
2019-05-20T20:58:46.703Z,17.00
2019-05-20T21:01:16.274Z,11.63
2019-05-20T21:03:54.082Z,12.28
2019-05-20T21:09:17.644Z,10.58
2019-05-20T21:11:48.559Z,15.93
2019-05-20T21:14:17.986Z,13.80
2019-05-20T21:16:48.820Z,16.48
2019-05-20T21:19:18.230Z,17.15
2019-05-20T21:21:53.593Z,13.65
2019-05-20T21:24:47.050Z,15.45
2019-05-20T21:27:18.005Z,12.45
2019-05-20T21:30:14.429Z,14.90
2019-05-20T21:32:22.993Z,16.27
2019-05-20T21:34:52.133Z,14.05
2019-05-20T21:37:21.491Z,15.15
2019-05-20T21:39:53.559Z,16.57
2019-05-20T21:42:23.480Z,15.45
2019-05-20T21:45:09.046Z,15.95
2019-05-20T21:47:38.492Z,12.10
2019-05-20T21:50:08.884Z,13.30
2019-05-20T21:52:37.867Z,11.25
2019-05-20T21:55:08.648Z,14.58
2019-05-20T21:57:37.789Z,12.80
2019-05-20T22:00:08.473Z,13.78
2019-05-20T22:02:37.370Z,12.55
2019-05-20T22:05:07.706Z,13.18
2019-05-20T22:07:36.688Z,13.13
2019-05-20T22:10:07.336Z,13.62
2019-05-20T22:12:39.099Z,11.40
2019-05-20T22:15:08.064Z,10.85
2019-05-20T22:17:37.139Z,13.20
2019-05-20T22:20:06.785Z,14.30
2019-05-20T22:22:37.300Z,11.90
2019-05-20T22:25:06.409Z,9.08
2019-05-20T22:27:38.077Z,12.18
2019-05-20T22:30:08.489Z,17.65
2019-05-20T22:32:37.391Z,15.28
2019-05-20T22:35:07.387Z,14.80
2019-05-20T22:37:36.353Z,14.00
2019-05-20T22:40:06.810Z,16.85
2019-05-20T22:42:35.819Z,13.75
2019-05-20T22:45:05.748Z,15.20
2019-05-20T22:47:34.972Z,13.62
2019-05-20T22:50:06.435Z,15.08
2019-05-20T22:52:38.151Z,16.45
2019-05-20T22:55:07.127Z,14.98
2019-05-20T22:57:38.877Z,13.40
2019-05-20T23:00:08.165Z,16.65
2019-05-20T23:02:37.059Z,15.65
2019-05-20T23:05:06.160Z,11.78
2019-05-20T23:07:36.646Z,16.00
2019-05-20T23:10:09.022Z,13.35
2019-05-20T23:12:37.904Z,12.28
2019-05-20T23:15:08.760Z,16.37
2019-05-20T23:17:37.643Z,14.28
2019-05-20T23:20:07.654Z,14.30
2019-05-20T23:22:36.615Z,15.63
2019-05-20T23:25:06.412Z,12.05
2019-05-20T23:27:35.379Z,13.45
2019-05-20T23:30:06.752Z,15.48
2019-05-20T23:32:35.698Z,12.30
2019-05-20T23:35:06.197Z,12.37
2019-05-20T23:37:35.215Z,12.25
2019-05-20T23:40:07.523Z,15.60
2019-05-20T23:42:36.443Z,15.03
2019-05-20T23:45:07.010Z,16.25
2019-05-20T23:47:36.300Z,18.62
2019-05-20T23:50:06.598Z,19.87
2019-05-20T23:52:35.512Z,18.05
2019-05-20T23:55:07.036Z,16.27
2019-05-20T23:57:37.377Z,15.63
