createdAt,value
2017-09-26T00:00:49.387Z,59.70
2017-09-26T00:03:16.846Z,59.70
2017-09-26T00:05:44.301Z,59.80
2017-09-26T00:08:11.780Z,59.80
2017-09-26T00:10:39.229Z,59.60
2017-09-26T00:13:06.689Z,59.60
2017-09-26T00:15:34.142Z,59.70
2017-09-26T00:18:01.598Z,59.50
2017-09-26T00:20:29.058Z,59.50
2017-09-26T00:22:56.527Z,59.60
2017-09-26T00:25:24.763Z,59.60
2017-09-26T00:27:52.237Z,59.60
2017-09-26T00:30:19.691Z,59.60
2017-09-26T00:32:47.155Z,59.40
2017-09-26T00:35:14.610Z,59.50
2017-09-26T00:37:42.842Z,59.60
2017-09-26T00:40:10.291Z,59.60
2017-09-26T00:42:37.734Z,59.50
2017-09-26T00:47:40.517Z,59.30
2017-09-26T00:50:07.988Z,59.30
2017-09-26T00:52:35.441Z,59.20
2017-09-26T00:55:02.881Z,59.20
2017-09-26T00:57:30.337Z,59.20
2017-09-26T00:59:57.796Z,59.30
2017-09-26T01:02:25.279Z,59.30
2017-09-26T01:04:53.655Z,59.20
2017-09-26T01:07:28.285Z,59.00
2017-09-26T01:09:56.541Z,59.00
2017-09-26T01:12:24.005Z,58.90
2017-09-26T01:14:52.241Z,59.00
2017-09-26T01:17:20.458Z,58.90
2017-09-26T01:19:47.917Z,58.90
2017-09-26T01:22:16.138Z,59.00
2017-09-26T01:24:44.365Z,59.00
2017-09-26T01:27:11.820Z,59.00
2017-09-26T01:29:39.270Z,59.00
2017-09-26T01:32:06.737Z,59.00
2017-09-26T01:34:34.190Z,59.00
2017-09-26T01:37:01.646Z,59.00
2017-09-26T01:39:29.093Z,59.00
2017-09-26T01:41:56.554Z,58.90
2017-09-26T01:44:24.761Z,58.90
2017-09-26T01:46:52.989Z,58.90
2017-09-26T01:49:20.442Z,58.80
2017-09-26T01:51:47.901Z,58.70
2017-09-26T01:54:15.378Z,58.80
2017-09-26T01:56:48.278Z,58.80
2017-09-26T01:59:18.334Z,58.70
2017-09-26T02:01:45.794Z,58.70
2017-09-26T02:04:13.250Z,58.70
2017-09-26T02:06:41.470Z,58.80
2017-09-26T02:09:08.927Z,58.80
2017-09-26T02:11:37.882Z,58.80
2017-09-26T02:14:06.103Z,58.80
2017-09-26T02:16:34.329Z,58.80
2017-09-26T02:19:01.778Z,58.80
2017-09-26T02:21:29.994Z,58.70
2017-09-26T02:23:57.449Z,58.60
2017-09-26T02:26:24.905Z,58.80
2017-09-26T02:28:52.366Z,58.70
2017-09-26T02:31:19.824Z,58.60
2017-09-26T02:33:47.286Z,58.60
2017-09-26T02:36:14.727Z,58.90
2017-09-26T02:38:42.198Z,58.70
2017-09-26T02:41:09.651Z,58.70
2017-09-26T02:43:37.094Z,58.70
2017-09-26T02:46:04.565Z,58.60
2017-09-26T02:48:32.006Z,58.60
2017-09-26T02:50:59.465Z,58.60
2017-09-26T02:53:26.913Z,58.70
2017-09-26T02:55:54.365Z,58.60
2017-09-26T02:58:22.589Z,58.70
2017-09-26T03:00:50.809Z,58.60
2017-09-26T03:03:19.026Z,58.60
2017-09-26T03:05:46.482Z,58.60
2017-09-26T03:08:13.933Z,58.80
2017-09-26T03:10:41.389Z,58.70
2017-09-26T03:13:08.841Z,58.70
2017-09-26T03:15:36.329Z,58.70
2017-09-26T03:18:04.556Z,58.60
2017-09-26T03:20:32.778Z,58.60
2017-09-26T03:23:01.001Z,58.60
2017-09-26T03:25:28.465Z,58.60
2017-09-26T03:27:56.691Z,58.70
2017-09-26T03:30:24.139Z,58.60
2017-09-26T03:32:52.369Z,58.60
2017-09-26T03:35:19.830Z,58.50
2017-09-26T03:37:47.293Z,59.10
2017-09-26T03:40:14.750Z,58.50
2017-09-26T03:42:42.200Z,58.60
2017-09-26T03:45:09.649Z,58.50
2017-09-26T03:47:37.117Z,58.60
2017-09-26T03:50:04.570Z,58.60
2017-09-26T03:52:32.041Z,58.60
2017-09-26T03:54:59.515Z,58.70
2017-09-26T03:57:26.982Z,58.60
2017-09-26T03:59:54.427Z,58.60
2017-09-26T04:02:22.098Z,58.50
2017-09-26T04:04:49.542Z,58.60
2017-09-26T04:07:17.009Z,58.60
2017-09-26T04:09:44.457Z,58.50
2017-09-26T04:12:11.903Z,58.50
2017-09-26T04:14:39.361Z,58.60
2017-09-26T04:17:06.830Z,58.60
2017-09-26T04:19:34.315Z,58.50
2017-09-26T04:24:52.946Z,58.60
2017-09-26T04:27:20.405Z,58.50
2017-09-26T04:29:47.857Z,58.60
2017-09-26T04:32:15.313Z,58.60
2017-09-26T04:34:42.779Z,58.40
2017-09-26T04:37:10.226Z,58.50
2017-09-26T04:39:37.682Z,58.60
2017-09-26T04:42:05.127Z,58.50
2017-09-26T04:44:32.594Z,58.60
2017-09-26T04:47:00.053Z,58.60
2017-09-26T04:49:27.505Z,58.60
2017-09-26T04:51:54.965Z,58.60
2017-09-26T04:54:22.421Z,58.50
2017-09-26T04:56:49.877Z,58.50
2017-09-26T04:59:17.326Z,58.30
2017-09-26T05:01:44.787Z,58.50
2017-09-26T05:04:12.238Z,58.60
2017-09-26T05:06:39.693Z,58.50
2017-09-26T05:09:07.150Z,58.50
2017-09-26T05:11:34.609Z,58.50
2017-09-26T05:14:02.065Z,58.50
2017-09-26T05:16:30.286Z,58.50
2017-09-26T05:18:57.734Z,58.40
2017-09-26T05:21:25.181Z,58.60
2017-09-26T05:23:52.638Z,58.40
2017-09-26T05:26:20.099Z,58.40
2017-09-26T05:28:47.547Z,58.40
2017-09-26T05:31:15.009Z,58.40
2017-09-26T05:33:42.454Z,58.40
2017-09-26T05:36:09.914Z,58.40
2017-09-26T05:38:37.379Z,58.30
2017-09-26T05:41:04.850Z,58.30
2017-09-26T05:43:32.340Z,58.20
2017-09-26T05:45:59.762Z,58.30
2017-09-26T05:48:27.222Z,58.40
2017-09-26T05:50:54.683Z,58.40
2017-09-26T05:53:22.139Z,58.30
2017-09-26T05:55:49.625Z,58.20
2017-09-26T05:58:17.858Z,58.40
2017-09-26T06:00:45.321Z,58.40
2017-09-26T06:03:12.772Z,58.30
2017-09-26T06:05:40.224Z,58.30
2017-09-26T06:08:07.689Z,58.40
2017-09-26T06:10:35.142Z,58.30
2017-09-26T06:13:02.629Z,58.40
2017-09-26T06:15:30.842Z,58.30
2017-09-26T06:17:58.310Z,58.20
2017-09-26T06:20:26.536Z,58.30
2017-09-26T06:22:54.021Z,58.30
2017-09-26T06:25:21.482Z,58.20
2017-09-26T06:27:48.946Z,58.20
2017-09-26T06:30:17.186Z,58.20
2017-09-26T06:32:45.400Z,58.20
2017-09-26T06:35:12.863Z,58.20
2017-09-26T06:37:40.302Z,58.10
2017-09-26T06:40:07.758Z,58.20
2017-09-26T06:42:35.219Z,58.10
2017-09-26T06:45:02.678Z,58.10
2017-09-26T06:47:30.122Z,58.10
2017-09-26T06:49:58.347Z,58.10
2017-09-26T06:52:25.821Z,58.10
2017-09-26T06:54:53.283Z,58.00
2017-09-26T06:57:20.738Z,57.90
2017-09-26T06:59:48.232Z,57.90
2017-09-26T07:02:15.838Z,57.80
2017-09-26T07:04:43.354Z,57.80
2017-09-26T07:07:10.802Z,57.70
2017-09-26T07:09:39.026Z,57.70
2017-09-26T07:12:06.513Z,57.70
2017-09-26T07:14:33.978Z,57.80
2017-09-26T07:17:02.194Z,57.70
2017-09-26T07:19:29.659Z,57.60
2017-09-26T07:21:57.110Z,57.70
2017-09-26T07:24:25.338Z,57.70
2017-09-26T07:26:53.566Z,57.70
2017-09-26T07:29:21.026Z,57.70
2017-09-26T07:31:48.478Z,57.50
2017-09-26T07:34:15.951Z,57.40
2017-09-26T07:36:43.417Z,57.50
2017-09-26T07:39:10.875Z,57.10
2017-09-26T07:41:38.326Z,57.40
2017-09-26T07:44:05.775Z,57.40
2017-09-26T07:46:33.251Z,57.30
2017-09-26T07:49:00.708Z,57.30
2017-09-26T07:51:28.165Z,57.30
2017-09-26T07:53:55.615Z,57.40
2017-09-26T07:56:24.975Z,57.20
2017-09-26T07:58:52.490Z,57.10
2017-09-26T08:01:20.094Z,57.10
2017-09-26T08:03:48.434Z,56.80
2017-09-26T08:06:16.335Z,56.80
2017-09-26T08:08:44.692Z,56.70
2017-09-26T08:11:12.130Z,56.70
2017-09-26T08:13:40.374Z,56.70
2017-09-26T08:16:07.829Z,56.70
2017-09-26T08:18:35.292Z,56.80
2017-09-26T08:21:03.508Z,56.70
2017-09-26T08:23:30.958Z,56.80
2017-09-26T08:25:58.410Z,56.60
2017-09-26T08:28:25.879Z,56.50
2017-09-26T08:30:53.329Z,56.40
2017-09-26T08:33:20.779Z,56.40
2017-09-26T08:35:48.275Z,56.50
2017-09-26T08:38:16.500Z,56.80
2017-09-26T08:40:43.965Z,56.80
2017-09-26T08:43:11.658Z,56.90
2017-09-26T08:45:39.890Z,56.90
2017-09-26T08:48:07.382Z,57.00
2017-09-26T08:50:34.839Z,57.00
2017-09-26T08:53:02.303Z,57.10
2017-09-26T08:55:30.566Z,57.10
2017-09-26T08:57:58.055Z,57.10
2017-09-26T09:00:26.269Z,57.00
2017-09-26T09:02:53.743Z,57.00
2017-09-26T09:05:21.189Z,57.10
2017-09-26T09:07:48.651Z,57.20
2017-09-26T09:10:16.118Z,57.30
2017-09-26T09:12:44.342Z,57.10
2017-09-26T09:15:12.565Z,57.00
2017-09-26T09:17:40.010Z,57.00
2017-09-26T09:20:07.470Z,56.90
2017-09-26T09:22:35.428Z,56.70
2017-09-26T09:25:03.259Z,56.60
2017-09-26T09:27:31.480Z,56.30
2017-09-26T09:29:58.947Z,56.10
2017-09-26T09:32:26.403Z,56.20
2017-09-26T09:34:54.631Z,56.40
2017-09-26T09:37:22.106Z,57.00
2017-09-26T09:39:49.571Z,56.90
2017-09-26T09:42:17.781Z,57.30
2017-09-26T09:44:45.246Z,57.30
2017-09-26T09:47:12.693Z,57.60
2017-09-26T09:49:40.923Z,57.70
2017-09-26T09:52:08.357Z,57.70
2017-09-26T09:54:36.605Z,57.40
2017-09-26T09:57:04.054Z,57.40
2017-09-26T09:59:31.557Z,57.40
2017-09-26T10:01:59.755Z,57.50
2017-09-26T10:04:27.214Z,57.40
2017-09-26T10:06:55.447Z,57.60
2017-09-26T10:09:23.667Z,57.40
2017-09-26T10:11:51.163Z,57.30
2017-09-26T10:14:18.606Z,57.20
2017-09-26T10:16:46.072Z,56.70
2017-09-26T10:19:13.521Z,56.30
2017-09-26T10:21:40.974Z,56.40
2017-09-26T10:24:08.426Z,56.50
2017-09-26T10:26:35.886Z,56.70
2017-09-26T10:29:03.335Z,56.60
2017-09-26T10:31:30.794Z,56.70
2017-09-26T10:33:59.006Z,56.60
2017-09-26T10:36:27.240Z,56.70
2017-09-26T10:38:54.690Z,56.70
2017-09-26T10:41:22.149Z,56.80
2017-09-26T10:43:49.608Z,56.80
2017-09-26T10:46:17.070Z,56.90
2017-09-26T10:48:44.523Z,56.80
2017-09-26T10:51:11.987Z,56.50
2017-09-26T10:53:39.446Z,56.30
2017-09-26T10:56:06.923Z,55.90
2017-09-26T10:58:34.379Z,55.70
2017-09-26T11:01:01.841Z,55.40
2017-09-26T11:03:29.290Z,55.10
2017-09-26T11:05:56.739Z,55.30
2017-09-26T11:08:24.201Z,55.20
2017-09-26T11:10:51.647Z,54.90
2017-09-26T11:13:19.106Z,54.80
2017-09-26T11:15:46.562Z,54.90
2017-09-26T11:18:14.022Z,54.80
2017-09-26T11:20:41.472Z,55.20
2017-09-26T11:23:08.917Z,55.40
2017-09-26T11:25:36.374Z,55.30
2017-09-26T11:28:03.825Z,55.30
2017-09-26T11:30:31.283Z,55.00
2017-09-26T11:32:58.747Z,54.90
2017-09-26T11:35:26.225Z,54.90
2017-09-26T11:37:53.679Z,54.80
2017-09-26T11:40:21.133Z,54.30
2017-09-26T11:42:48.594Z,53.90
2017-09-26T11:45:16.127Z,53.70
2017-09-26T11:47:43.575Z,53.00
2017-09-26T11:50:11.803Z,52.70
2017-09-26T11:52:39.259Z,52.70
2017-09-26T11:55:06.719Z,53.20
2017-09-26T11:57:34.175Z,53.30
2017-09-26T12:00:02.414Z,54.00
2017-09-26T12:02:30.629Z,54.40
2017-09-26T12:04:58.099Z,54.40
2017-09-26T12:07:26.314Z,55.30
2017-09-26T12:09:53.774Z,55.30
2017-09-26T12:12:21.247Z,55.60
2017-09-26T12:14:48.712Z,55.70
2017-09-26T12:17:16.161Z,55.70
2017-09-26T12:19:43.631Z,55.40
2017-09-26T12:22:11.096Z,55.00
2017-09-26T12:24:39.590Z,53.30
2017-09-26T12:27:07.043Z,53.30
2017-09-26T12:29:34.504Z,52.70
2017-09-26T12:32:01.957Z,51.90
2017-09-26T12:34:29.418Z,51.20
2017-09-26T12:36:56.877Z,52.10
2017-09-26T12:39:24.329Z,52.40
2017-09-26T12:41:51.802Z,52.60
2017-09-26T12:44:20.024Z,53.10
2017-09-26T12:46:47.480Z,53.00
2017-09-26T12:49:14.931Z,53.40
2017-09-26T12:51:42.385Z,53.30
2017-09-26T12:54:09.869Z,52.80
2017-09-26T12:56:37.326Z,52.20
2017-09-26T12:59:04.783Z,52.00
2017-09-26T13:01:33.002Z,50.80
2017-09-26T13:04:01.906Z,50.20
2017-09-26T13:06:29.351Z,50.10
2017-09-26T13:08:57.592Z,51.20
2017-09-26T13:11:25.047Z,51.20
2017-09-26T13:13:53.262Z,52.40
2017-09-26T13:16:21.595Z,52.40
2017-09-26T13:18:49.068Z,52.40
2017-09-26T13:21:16.511Z,52.30
2017-09-26T13:23:43.979Z,52.10
2017-09-26T13:26:12.205Z,50.10
2017-09-26T13:28:39.660Z,50.10
2017-09-26T13:31:08.041Z,50.70
2017-09-26T13:33:35.524Z,50.70
2017-09-26T13:36:02.982Z,51.20
2017-09-26T13:38:30.452Z,50.90
2017-09-26T13:40:57.901Z,51.30
2017-09-26T13:43:25.354Z,52.10
2017-09-26T13:45:52.819Z,52.60
2017-09-26T13:48:20.274Z,53.80
2017-09-26T13:50:47.742Z,54.10
2017-09-26T13:53:15.955Z,54.60
2017-09-26T13:55:44.191Z,54.40
2017-09-26T13:58:11.650Z,54.40
2017-09-26T14:00:39.107Z,54.20
2017-09-26T14:03:07.331Z,52.70
2017-09-26T14:05:35.561Z,51.40
2017-09-26T14:08:03.011Z,51.40
2017-09-26T14:10:30.460Z,51.70
2017-09-26T14:12:57.930Z,51.10
2017-09-26T14:15:25.394Z,49.30
2017-09-26T14:17:52.856Z,46.00
2017-09-26T14:20:20.318Z,45.70
2017-09-26T14:22:47.779Z,46.80
2017-09-26T14:25:15.230Z,47.60
2017-09-26T14:27:42.687Z,48.10
2017-09-26T14:30:10.938Z,49.00
2017-09-26T14:32:38.394Z,49.00
2017-09-26T14:35:05.851Z,48.60
2017-09-26T14:37:33.322Z,48.70
2017-09-26T14:40:00.774Z,49.20
2017-09-26T14:42:28.998Z,51.10
2017-09-26T14:44:57.255Z,51.90
2017-09-26T14:47:25.474Z,52.70
2017-09-26T14:49:52.934Z,52.70
2017-09-26T14:52:20.378Z,53.30
2017-09-26T14:54:47.834Z,53.90
2017-09-26T14:57:15.310Z,53.60
2017-09-26T14:59:42.748Z,53.20
2017-09-26T15:02:10.961Z,53.30
2017-09-26T15:04:38.414Z,53.40
2017-09-26T15:07:05.882Z,53.80
2017-09-26T15:09:34.081Z,54.40
2017-09-26T15:12:02.327Z,54.90
2017-09-26T15:14:29.782Z,54.20
2017-09-26T15:16:57.230Z,53.90
2017-09-26T15:19:24.695Z,53.60
2017-09-26T15:21:52.151Z,53.50
2017-09-26T15:24:19.614Z,53.20
2017-09-26T15:26:47.066Z,52.90
2017-09-26T15:29:15.302Z,52.70
2017-09-26T15:31:42.749Z,52.70
2017-09-26T15:34:10.210Z,52.70
2017-09-26T15:36:38.266Z,52.70
2017-09-26T15:39:05.814Z,53.10
2017-09-26T15:41:33.263Z,53.50
2017-09-26T15:44:00.734Z,54.00
2017-09-26T15:46:28.185Z,54.20
2017-09-26T15:48:55.647Z,53.90
2017-09-26T15:51:23.860Z,53.90
2017-09-26T15:53:51.351Z,53.90
2017-09-26T15:56:18.846Z,53.90
2017-09-26T15:58:47.070Z,54.20
2017-09-26T16:01:14.539Z,54.20
2017-09-26T16:03:41.988Z,54.30
2017-09-26T16:06:10.222Z,55.20
2017-09-26T16:08:38.436Z,55.00
2017-09-26T16:11:05.906Z,55.00
2017-09-26T16:13:34.142Z,55.70
2017-09-26T16:16:02.538Z,55.70
2017-09-26T16:18:30.001Z,55.90
2017-09-26T16:20:57.465Z,55.90
2017-09-26T16:23:25.680Z,56.50
2017-09-26T16:25:53.148Z,56.40
2017-09-26T16:28:21.370Z,56.70
2017-09-26T16:30:48.826Z,56.70
2017-09-26T16:33:16.273Z,56.90
2017-09-26T16:35:44.499Z,57.30
2017-09-26T16:38:11.957Z,57.30
2017-09-26T16:40:40.182Z,57.60
2017-09-26T16:43:08.411Z,57.80
2017-09-26T16:45:35.850Z,57.80
2017-09-26T16:48:03.318Z,57.90
2017-09-26T16:50:30.764Z,58.00
2017-09-26T16:52:58.240Z,58.10
2017-09-26T16:55:25.698Z,58.30
2017-09-26T16:57:53.157Z,58.20
2017-09-26T17:00:20.614Z,58.30
2017-09-26T17:02:48.073Z,58.50
2017-09-26T17:05:15.528Z,58.60
2017-09-26T17:07:42.982Z,58.60
2017-09-26T17:10:10.441Z,58.70
2017-09-26T17:12:37.897Z,58.80
2017-09-26T17:15:05.354Z,58.90
2017-09-26T17:17:32.862Z,59.00
2017-09-26T17:20:00.317Z,59.00
2017-09-26T17:22:27.774Z,59.20
2017-09-26T17:24:55.999Z,59.40
2017-09-26T17:27:23.461Z,59.40
2017-09-26T17:29:50.910Z,59.40
2017-09-26T17:32:18.395Z,59.50
2017-09-26T17:34:46.603Z,59.70
2017-09-26T17:37:14.091Z,59.60
2017-09-26T17:39:41.549Z,59.60
2017-09-26T17:42:09.060Z,59.60
2017-09-26T17:44:36.586Z,59.60
2017-09-26T17:47:04.046Z,59.80
2017-09-26T17:49:32.277Z,60.00
2017-09-26T17:51:59.731Z,59.90
2017-09-26T17:54:27.218Z,60.00
2017-09-26T17:56:54.669Z,60.10
2017-09-26T17:59:22.181Z,60.20
2017-09-26T18:01:49.637Z,60.20
2017-09-26T18:04:17.867Z,60.20
2017-09-26T18:06:45.346Z,60.20
2017-09-26T18:09:13.583Z,60.40
2017-09-26T18:11:41.802Z,60.40
2017-09-26T18:14:10.046Z,60.40
2017-09-26T18:16:37.504Z,60.40
2017-09-26T18:19:04.970Z,60.50
2017-09-26T18:21:33.926Z,60.60
2017-09-26T18:24:02.200Z,60.70
2017-09-26T18:26:29.654Z,60.70
2017-09-26T18:28:57.111Z,60.90
2017-09-26T18:31:24.565Z,60.90
2017-09-26T18:33:52.027Z,61.00
2017-09-26T18:36:19.496Z,60.90
2017-09-26T18:38:47.710Z,61.10
2017-09-26T18:41:15.180Z,61.00
2017-09-26T18:43:42.650Z,61.00
2017-09-26T18:46:10.116Z,61.00
2017-09-26T18:48:38.330Z,61.10
2017-09-26T18:51:05.824Z,61.10
2017-09-26T18:53:34.061Z,61.10
2017-09-26T18:56:01.601Z,61.10
2017-09-26T18:58:29.087Z,61.10
2017-09-26T19:00:56.551Z,61.20
2017-09-26T19:03:24.006Z,61.30
2017-09-26T19:05:51.463Z,61.40
2017-09-26T19:08:18.954Z,61.30
2017-09-26T19:10:47.175Z,61.50
2017-09-26T19:13:14.647Z,61.50
2017-09-26T19:15:42.106Z,61.60
2017-09-26T19:18:09.582Z,61.50
2017-09-26T19:20:37.038Z,61.50
2017-09-26T19:23:04.497Z,61.70
2017-09-26T19:25:31.954Z,61.60
2017-09-26T19:27:59.421Z,61.70
2017-09-26T19:30:27.645Z,61.60
2017-09-26T19:32:55.115Z,61.60
2017-09-26T19:35:22.569Z,61.70
2017-09-26T19:37:50.042Z,61.60
2017-09-26T19:40:17.486Z,61.60
2017-09-26T19:42:44.972Z,61.70
2017-09-26T19:45:12.434Z,61.90
2017-09-26T19:47:39.890Z,62.00
2017-09-26T19:50:07.354Z,62.10
2017-09-26T19:52:35.587Z,62.70
2017-09-26T19:55:03.095Z,62.10
2017-09-26T19:57:31.322Z,62.00
2017-09-26T19:59:58.866Z,62.00
2017-09-26T20:02:26.338Z,62.20
2017-09-26T20:04:53.806Z,62.20
2017-09-26T20:07:21.269Z,62.10
2017-09-26T20:09:48.785Z,62.10
2017-09-26T20:12:16.233Z,62.10
2017-09-26T20:14:43.691Z,62.10
2017-09-26T20:17:11.146Z,62.30
2017-09-26T20:19:38.599Z,62.40
2017-09-26T20:22:06.076Z,62.40
2017-09-26T20:24:33.550Z,62.30
2017-09-26T20:27:01.021Z,62.30
2017-09-26T20:29:28.470Z,62.40
2017-09-26T20:31:56.090Z,62.30
2017-09-26T20:34:24.323Z,62.40
2017-09-26T20:36:51.777Z,62.40
2017-09-26T20:39:19.258Z,62.40
2017-09-26T20:41:46.723Z,62.60
2017-09-26T20:44:14.178Z,62.60
2017-09-26T20:46:41.642Z,62.40
2017-09-26T20:49:09.878Z,62.60
2017-09-26T20:51:37.340Z,62.60
2017-09-26T20:54:04.819Z,62.30
2017-09-26T20:56:32.309Z,62.60
2017-09-26T20:59:00.533Z,62.60
2017-09-26T21:01:27.981Z,62.60
2017-09-26T21:03:55.459Z,62.60
2017-09-26T21:06:22.914Z,62.60
2017-09-26T21:08:50.386Z,62.60
2017-09-26T21:11:17.857Z,62.90
2017-09-26T21:13:46.089Z,63.00
2017-09-26T21:16:13.550Z,63.00
2017-09-26T21:18:41.006Z,62.80
2017-09-26T21:21:08.454Z,62.80
2017-09-26T21:23:35.922Z,62.70
2017-09-26T21:26:03.381Z,62.80
2017-09-26T21:28:30.843Z,62.90
2017-09-26T21:30:58.295Z,63.00
2017-09-26T21:33:25.766Z,62.90
2017-09-26T21:35:53.231Z,63.00
2017-09-26T21:38:20.674Z,63.20
2017-09-26T21:40:48.139Z,63.10
2017-09-26T21:43:15.594Z,63.10
2017-09-26T21:45:43.063Z,63.10
2017-09-26T21:48:10.509Z,63.10
2017-09-26T21:50:37.979Z,63.10
2017-09-26T21:53:05.421Z,63.30
2017-09-26T21:55:32.905Z,63.20
2017-09-26T21:58:01.135Z,63.30
2017-09-26T22:00:29.365Z,63.30
2017-09-26T22:02:57.582Z,63.30
2017-09-26T22:05:25.042Z,63.10
2017-09-26T22:07:52.499Z,63.30
2017-09-26T22:10:19.967Z,63.40
2017-09-26T22:12:47.429Z,63.40
2017-09-26T22:15:14.894Z,63.50
2017-09-26T22:17:42.342Z,63.50
2017-09-26T22:20:09.818Z,63.50
2017-09-26T22:22:37.275Z,63.50
2017-09-26T22:25:04.743Z,63.70
2017-09-26T22:27:32.963Z,63.70
2017-09-26T22:30:00.430Z,63.70
2017-09-26T22:32:27.891Z,63.60
2017-09-26T22:34:55.363Z,63.50
2017-09-26T22:37:22.816Z,63.60
2017-09-26T22:39:50.259Z,63.70
2017-09-26T22:42:17.722Z,63.70
2017-09-26T22:44:45.938Z,63.70
2017-09-26T22:47:14.172Z,63.70
2017-09-26T22:49:41.626Z,63.80
2017-09-26T22:52:09.086Z,63.70
2017-09-26T22:54:36.541Z,63.80
2017-09-26T22:57:03.998Z,64.00
2017-09-26T22:59:31.453Z,63.90
2017-09-26T23:01:59.687Z,64.00
2017-09-26T23:04:27.135Z,64.00
2017-09-26T23:06:55.363Z,63.90
2017-09-26T23:09:22.821Z,63.90
2017-09-26T23:11:50.290Z,63.90
2017-09-26T23:14:17.754Z,64.00
2017-09-26T23:16:45.232Z,64.00
2017-09-26T23:19:12.682Z,64.20
2017-09-26T23:21:40.137Z,64.10
2017-09-26T23:24:07.592Z,64.10
2017-09-26T23:26:35.823Z,64.10
2017-09-26T23:29:03.285Z,64.10
2017-09-26T23:31:30.749Z,64.30
2017-09-26T23:33:58.210Z,64.20
2017-09-26T23:36:25.664Z,64.30
2017-09-26T23:38:53.117Z,64.40
2017-09-26T23:41:20.573Z,64.30
2017-09-26T23:43:48.034Z,64.40
2017-09-26T23:46:15.494Z,64.30
2017-09-26T23:48:42.965Z,64.40
2017-09-26T23:51:10.420Z,64.40
2017-09-26T23:53:38.651Z,64.50
2017-09-26T23:56:06.882Z,64.50
2017-09-26T23:58:34.362Z,64.50
