createdAt,value
2019-06-27T00:00:35.940Z,95.26
2019-06-27T00:03:02.221Z,95.82
2019-06-27T00:05:28.553Z,95.85
2019-06-27T00:07:54.868Z,96.10
2019-06-27T00:10:21.182Z,96.38
2019-06-27T00:12:47.516Z,96.66
2019-06-27T00:15:13.824Z,96.99
2019-06-27T00:17:40.163Z,97.64
2019-06-27T00:20:06.473Z,97.73
2019-06-27T00:22:32.803Z,98.28
2019-06-27T00:24:59.116Z,98.59
2019-06-27T00:27:25.449Z,99.00
2019-06-27T00:29:51.783Z,98.88
2019-06-27T00:32:18.091Z,98.79
2019-06-27T00:34:44.421Z,98.18
2019-06-27T00:37:10.732Z,98.13
2019-06-27T00:39:37.048Z,97.66
2019-06-27T00:42:03.396Z,97.38
2019-06-27T00:44:29.708Z,96.75
2019-06-27T00:46:56.041Z,96.19
2019-06-27T00:49:22.376Z,96.35
2019-06-27T00:51:48.684Z,96.76
2019-06-27T00:54:15.020Z,97.32
2019-06-27T00:56:41.328Z,97.53
2019-06-27T00:59:07.666Z,97.93
2019-06-27T01:01:33.976Z,98.38
2019-06-27T01:04:00.310Z,98.82
2019-06-27T01:06:26.620Z,98.70
2019-06-27T01:08:52.935Z,98.03
2019-06-27T01:11:19.270Z,97.45
2019-06-27T01:13:45.582Z,98.09
2019-06-27T01:16:11.911Z,98.47
2019-06-27T01:18:38.221Z,98.95
2019-06-27T01:21:04.559Z,98.49
2019-06-27T01:23:30.874Z,99.19
2019-06-27T01:25:57.214Z,100.00
2019-06-27T01:28:23.552Z,100.00
2019-06-27T01:30:49.869Z,100.00
2019-06-27T01:33:16.208Z,100.00
2019-06-27T01:35:42.521Z,100.00
2019-06-27T01:38:08.861Z,100.00
2019-06-27T01:40:35.175Z,100.00
2019-06-27T01:43:01.524Z,100.00
2019-06-27T01:45:27.825Z,100.00
2019-06-27T01:47:54.142Z,100.00
2019-06-27T01:50:20.487Z,100.00
2019-06-27T01:52:46.796Z,100.00
2019-06-27T01:55:13.133Z,100.00
2019-06-27T01:57:46.788Z,100.00
2019-06-27T02:00:05.785Z,100.00
2019-06-27T02:02:32.119Z,100.00
2019-06-27T02:04:58.438Z,100.00
2019-06-27T02:07:24.755Z,100.00
2019-06-27T02:09:51.118Z,100.00
2019-06-27T02:12:17.409Z,100.00
2019-06-27T02:14:43.742Z,100.00
2019-06-27T02:17:10.058Z,100.00
2019-06-27T02:19:36.396Z,100.00
2019-06-27T02:22:02.708Z,100.00
2019-06-27T02:24:29.046Z,100.00
2019-06-27T02:26:55.381Z,100.00
2019-06-27T02:29:21.696Z,100.00
2019-06-27T02:31:48.028Z,100.00
2019-06-27T02:34:14.342Z,100.00
2019-06-27T02:36:40.676Z,100.00
2019-06-27T02:39:08.389Z,100.00
2019-06-27T02:41:34.726Z,100.00
2019-06-27T02:44:01.048Z,100.00
2019-06-27T02:46:27.366Z,100.00
2019-06-27T02:48:53.698Z,100.00
2019-06-27T02:51:20.008Z,100.00
2019-06-27T02:53:46.341Z,100.00
2019-06-27T02:56:12.658Z,100.00
2019-06-27T02:58:38.996Z,100.00
2019-06-27T03:01:05.308Z,100.00
2019-06-27T03:03:31.643Z,100.00
2019-06-27T03:05:57.993Z,100.00
2019-06-27T03:08:24.296Z,100.00
2019-06-27T03:10:50.628Z,100.00
2019-06-27T03:13:16.937Z,100.00
2019-06-27T03:15:43.263Z,100.00
2019-06-27T03:18:09.600Z,100.00
2019-06-27T03:20:35.921Z,100.00
2019-06-27T03:23:02.256Z,100.00
2019-06-27T03:25:28.594Z,100.00
2019-06-27T03:27:54.914Z,100.00
2019-06-27T03:30:21.269Z,100.00
2019-06-27T03:32:47.561Z,100.00
2019-06-27T03:35:13.928Z,100.00
2019-06-27T03:37:40.209Z,100.00
2019-06-27T03:40:06.599Z,100.00
2019-06-27T03:42:32.920Z,100.00
2019-06-27T03:44:59.231Z,100.00
2019-06-27T03:47:25.571Z,100.00
2019-06-27T03:49:51.885Z,100.00
2019-06-27T03:52:18.219Z,100.00
2019-06-27T03:54:44.542Z,100.00
2019-06-27T03:57:10.881Z,100.00
2019-06-27T03:59:37.202Z,100.00
2019-06-27T04:02:03.537Z,100.00
2019-06-27T04:04:29.868Z,100.00
2019-06-27T04:06:56.187Z,100.00
2019-06-27T04:09:22.535Z,100.00
2019-06-27T04:11:48.848Z,100.00
2019-06-27T04:14:15.187Z,100.00
2019-06-27T04:16:41.504Z,100.00
2019-06-27T04:19:07.836Z,100.00
2019-06-27T04:21:34.153Z,100.00
2019-06-27T04:24:00.472Z,100.00
2019-06-27T04:26:26.814Z,100.00
2019-06-27T04:28:53.133Z,100.00
2019-06-27T04:31:19.469Z,100.00
2019-06-27T04:33:45.815Z,100.00
2019-06-27T04:36:12.112Z,99.96
2019-06-27T04:38:38.446Z,98.35
2019-06-27T04:41:04.949Z,96.91
2019-06-27T04:43:31.265Z,95.72
2019-06-27T04:45:57.603Z,95.49
2019-06-27T04:48:23.971Z,94.78
2019-06-27T04:50:50.277Z,94.63
2019-06-27T04:53:16.589Z,93.95
2019-06-27T04:55:42.924Z,93.88
2019-06-27T04:58:09.241Z,93.91
2019-06-27T05:00:35.599Z,93.07
2019-06-27T05:03:01.924Z,91.99
2019-06-27T05:05:28.236Z,91.16
2019-06-27T05:07:54.615Z,90.54
2019-06-27T05:10:20.929Z,90.06
2019-06-27T05:12:47.256Z,89.01
2019-06-27T05:15:13.595Z,87.97
2019-06-27T05:17:39.910Z,87.09
2019-06-27T05:20:06.247Z,86.20
2019-06-27T05:22:32.579Z,84.77
2019-06-27T05:24:58.892Z,84.35
2019-06-27T05:27:25.226Z,83.63
2019-06-27T05:29:51.536Z,82.79
2019-06-27T05:32:17.908Z,81.47
2019-06-27T05:34:44.263Z,79.85
2019-06-27T05:37:10.570Z,79.57
2019-06-27T05:39:36.882Z,77.20
2019-06-27T05:42:03.191Z,73.17
2019-06-27T05:44:29.664Z,68.16
2019-06-27T05:46:55.977Z,64.49
2019-06-27T05:49:22.306Z,63.40
2019-06-27T05:51:48.664Z,61.68
2019-06-27T05:54:14.961Z,63.30
2019-06-27T05:56:41.276Z,64.49
2019-06-27T05:59:07.584Z,65.44
2019-06-27T06:01:33.906Z,62.02
2019-06-27T06:04:00.241Z,60.66
2019-06-27T06:06:26.587Z,59.42
2019-06-27T06:08:52.929Z,57.49
2019-06-27T06:11:19.229Z,56.08
2019-06-27T06:13:45.557Z,54.88
2019-06-27T06:16:11.899Z,55.62
2019-06-27T06:18:38.223Z,55.25
2019-06-27T06:21:04.554Z,54.08
2019-06-27T06:23:30.865Z,52.85
2019-06-27T06:25:57.192Z,53.59
2019-06-27T06:28:23.493Z,57.59
2019-06-27T06:30:49.823Z,59.02
2019-06-27T06:33:16.130Z,57.90
2019-06-27T06:35:42.464Z,54.96
2019-06-27T06:38:08.769Z,53.61
2019-06-27T06:40:35.098Z,53.72
2019-06-27T06:43:01.408Z,53.50
2019-06-27T06:45:27.713Z,52.52
2019-06-27T06:47:54.038Z,53.32
2019-06-27T06:50:23.417Z,51.49
2019-06-27T06:52:46.673Z,52.88
2019-06-27T06:55:12.980Z,53.22
2019-06-27T06:57:39.380Z,53.20
2019-06-27T07:00:05.734Z,52.02
2019-06-27T07:02:32.005Z,52.66
2019-06-27T07:04:58.377Z,54.01
2019-06-27T07:07:24.685Z,52.99
2019-06-27T07:09:51.035Z,53.59
2019-06-27T07:12:17.367Z,52.28
2019-06-27T07:14:43.713Z,53.19
2019-06-27T07:17:10.041Z,51.26
2019-06-27T07:19:36.368Z,49.30
2019-06-27T07:22:02.682Z,49.11
2019-06-27T07:24:29.011Z,49.21
2019-06-27T07:26:55.317Z,48.73
2019-06-27T07:29:21.642Z,49.27
2019-06-27T07:31:47.996Z,47.59
2019-06-27T07:34:14.324Z,46.35
2019-06-27T07:36:40.679Z,45.45
2019-06-27T07:39:06.945Z,44.81
2019-06-27T07:41:33.275Z,45.14
2019-06-27T07:43:59.580Z,44.09
2019-06-27T07:46:26.166Z,44.91
2019-06-27T07:48:52.253Z,45.09
2019-06-27T07:51:18.575Z,43.60
2019-06-27T07:53:44.888Z,41.32
2019-06-27T07:56:11.211Z,38.96
2019-06-27T07:58:37.546Z,40.38
2019-06-27T08:01:03.845Z,38.13
2019-06-27T08:03:30.175Z,37.67
2019-06-27T08:05:56.492Z,38.17
2019-06-27T08:08:22.823Z,37.33
2019-06-27T08:10:49.175Z,37.06
2019-06-27T08:13:15.445Z,37.61
2019-06-27T08:15:41.765Z,37.80
2019-06-27T08:18:08.074Z,37.85
2019-06-27T08:20:34.406Z,37.25
2019-06-27T08:23:00.716Z,36.77
2019-06-27T08:25:27.040Z,36.17
2019-06-27T08:27:53.436Z,36.96
2019-06-27T08:30:19.732Z,37.26
2019-06-27T08:32:46.061Z,34.17
2019-06-27T08:35:12.366Z,34.65
2019-06-27T08:37:38.681Z,35.91
2019-06-27T08:40:05.097Z,34.99
2019-06-27T08:42:31.389Z,35.46
2019-06-27T08:44:57.754Z,35.75
2019-06-27T08:47:24.654Z,35.87
2019-06-27T08:49:51.504Z,35.17
2019-06-27T08:52:18.265Z,35.21
2019-06-27T08:54:44.610Z,34.57
2019-06-27T08:57:10.952Z,34.89
2019-06-27T08:59:37.276Z,35.02
2019-06-27T09:02:08.504Z,35.58
2019-06-27T09:04:29.884Z,35.80
2019-06-27T09:06:56.212Z,34.56
2019-06-27T09:09:22.519Z,33.94
2019-06-27T09:11:48.843Z,33.60
2019-06-27T09:14:15.148Z,33.34
2019-06-27T09:16:41.465Z,32.04
2019-06-27T09:19:07.810Z,30.75
2019-06-27T09:21:34.125Z,31.10
2019-06-27T09:24:00.450Z,30.52
2019-06-27T09:26:26.763Z,29.61
2019-06-27T09:28:53.100Z,28.68
2019-06-27T09:31:19.400Z,28.62
2019-06-27T09:33:45.726Z,28.12
2019-06-27T09:36:12.054Z,27.81
2019-06-27T09:38:38.386Z,28.02
2019-06-27T09:41:04.679Z,28.11
2019-06-27T09:43:30.985Z,28.44
2019-06-27T09:45:57.289Z,27.30
2019-06-27T09:48:23.683Z,26.56
2019-06-27T09:50:49.989Z,27.28
2019-06-27T09:53:16.313Z,27.55
2019-06-27T09:55:42.643Z,26.30
2019-06-27T09:58:08.987Z,26.30
2019-06-27T10:00:35.266Z,26.44
2019-06-27T10:03:01.673Z,26.16
2019-06-27T10:05:27.899Z,25.90
2019-06-27T10:07:54.216Z,26.14
2019-06-27T10:10:20.531Z,25.79
2019-06-27T10:12:46.835Z,26.92
2019-06-27T10:15:13.149Z,27.38
2019-06-27T10:17:39.555Z,27.07
2019-06-27T10:20:05.780Z,26.99
2019-06-27T10:22:32.111Z,26.85
2019-06-27T10:24:58.436Z,27.00
2019-06-27T10:27:24.739Z,26.68
2019-06-27T10:29:51.115Z,26.58
2019-06-27T10:32:17.420Z,27.22
2019-06-27T10:34:43.764Z,28.22
2019-06-27T10:37:10.071Z,29.22
2019-06-27T10:39:36.380Z,29.06
2019-06-27T10:42:02.707Z,27.56
2019-06-27T10:44:29.086Z,26.17
2019-06-27T10:46:55.482Z,27.12
2019-06-27T10:49:21.726Z,28.04
2019-06-27T10:51:48.044Z,27.51
2019-06-27T10:54:14.383Z,28.02
2019-06-27T10:56:40.694Z,28.54
2019-06-27T10:59:07.022Z,28.95
2019-06-27T11:01:33.321Z,29.03
2019-06-27T11:03:59.640Z,28.06
2019-06-27T11:06:25.969Z,28.95
2019-06-27T11:08:52.274Z,29.05
2019-06-27T11:11:18.593Z,28.43
2019-06-27T11:13:57.947Z,27.71
2019-06-27T11:16:11.225Z,28.23
2019-06-27T11:18:37.558Z,29.35
2019-06-27T11:21:03.863Z,29.72
2019-06-27T11:23:30.185Z,28.78
2019-06-27T11:25:56.500Z,27.34
2019-06-27T11:28:22.817Z,27.16
2019-06-27T11:30:49.134Z,26.61
2019-06-27T11:33:31.338Z,27.27
2019-06-27T11:35:41.778Z,27.62
2019-06-27T11:38:08.073Z,29.36
2019-06-27T11:40:34.404Z,30.27
2019-06-27T11:43:00.715Z,30.09
2019-06-27T11:45:27.068Z,30.60
2019-06-27T11:47:53.352Z,30.87
2019-06-27T11:50:19.688Z,30.77
2019-06-27T11:52:47.256Z,31.73
2019-06-27T11:55:12.321Z,32.64
2019-06-27T11:57:39.068Z,32.50
2019-06-27T12:00:05.375Z,31.71
2019-06-27T12:02:34.974Z,33.11
2019-06-27T12:05:01.287Z,33.27
2019-06-27T12:07:27.620Z,33.45
2019-06-27T12:09:53.954Z,33.29
2019-06-27T12:12:20.260Z,34.08
2019-06-27T12:14:46.592Z,34.22
2019-06-27T12:17:12.908Z,34.79
2019-06-27T12:19:39.223Z,35.21
2019-06-27T12:22:05.554Z,35.41
2019-06-27T12:24:31.858Z,35.41
2019-06-27T12:26:58.223Z,36.44
2019-06-27T12:29:24.551Z,36.01
2019-06-27T12:31:51.881Z,34.96
2019-06-27T12:34:17.200Z,34.92
2019-06-27T12:36:43.497Z,34.70
2019-06-27T12:39:09.821Z,35.76
2019-06-27T12:41:36.127Z,35.65
2019-06-27T12:44:02.455Z,35.09
2019-06-27T12:46:28.761Z,35.46
2019-06-27T12:48:55.228Z,35.98
2019-06-27T12:51:21.446Z,36.04
2019-06-27T12:53:47.724Z,34.20
2019-06-27T12:56:14.075Z,34.20
2019-06-27T12:58:40.403Z,33.22
2019-06-27T13:01:06.700Z,32.14
2019-06-27T13:03:33.007Z,33.40
2019-06-27T13:05:59.330Z,33.71
2019-06-27T13:08:25.648Z,34.93
2019-06-27T13:10:52.049Z,35.55
2019-06-27T13:13:18.376Z,34.76
2019-06-27T13:15:44.688Z,34.39
2019-06-27T13:18:11.017Z,33.51
2019-06-27T13:20:37.535Z,33.93
2019-06-27T13:23:03.861Z,32.81
2019-06-27T13:25:33.868Z,30.58
2019-06-27T13:27:56.500Z,30.42
2019-06-27T13:30:22.829Z,29.18
2019-06-27T13:32:49.131Z,28.28
2019-06-27T13:35:15.503Z,27.78
2019-06-27T13:37:41.821Z,28.05
2019-06-27T13:40:08.072Z,29.83
2019-06-27T13:42:38.010Z,31.68
2019-06-27T13:45:00.715Z,33.12
2019-06-27T13:47:27.047Z,34.53
2019-06-27T13:49:53.386Z,34.81
2019-06-27T13:52:19.693Z,34.72
2019-06-27T13:54:46.101Z,34.85
2019-06-27T13:57:12.413Z,34.75
2019-06-27T13:59:38.743Z,34.43
2019-06-27T14:02:05.048Z,34.71
2019-06-27T14:04:31.518Z,34.85
2019-06-27T14:06:57.825Z,34.35
2019-06-27T14:09:24.139Z,34.23
2019-06-27T14:11:50.464Z,33.24
2019-06-27T14:14:16.770Z,32.73
2019-06-27T14:16:43.102Z,32.73
2019-06-27T14:19:09.411Z,32.82
2019-06-27T14:21:35.743Z,33.12
2019-06-27T14:24:02.046Z,33.84
2019-06-27T14:26:28.384Z,35.09
2019-06-27T14:28:54.729Z,35.09
2019-06-27T14:31:21.013Z,35.75
2019-06-27T14:33:47.338Z,36.00
2019-06-27T14:36:13.647Z,35.34
2019-06-27T14:38:39.974Z,35.41
2019-06-27T14:41:06.278Z,35.23
2019-06-27T14:43:32.660Z,35.99
2019-06-27T14:45:58.978Z,36.06
2019-06-27T14:48:25.280Z,35.73
2019-06-27T14:50:51.609Z,34.47
2019-06-27T14:53:17.909Z,35.53
2019-06-27T14:55:44.235Z,36.20
2019-06-27T14:58:10.559Z,36.88
2019-06-27T15:00:36.866Z,37.23
2019-06-27T15:03:03.187Z,36.56
2019-06-27T15:05:33.110Z,37.50
2019-06-27T15:07:55.831Z,37.64
2019-06-27T15:10:22.138Z,37.46
2019-06-27T15:12:57.077Z,37.62
2019-06-27T15:15:14.763Z,38.06
2019-06-27T15:17:41.071Z,38.35
2019-06-27T15:20:07.396Z,38.86
2019-06-27T15:22:33.705Z,38.64
2019-06-27T15:25:00.035Z,38.99
2019-06-27T15:27:26.367Z,39.59
2019-06-27T15:29:52.744Z,39.55
2019-06-27T15:32:19.014Z,39.04
2019-06-27T15:34:45.302Z,39.00
2019-06-27T15:37:11.619Z,38.20
2019-06-27T15:39:37.942Z,36.59
2019-06-27T15:42:04.244Z,36.84
2019-06-27T15:44:30.576Z,37.31
2019-06-27T15:46:57.202Z,38.99
2019-06-27T15:49:23.505Z,39.76
2019-06-27T15:51:49.827Z,40.01
2019-06-27T15:54:16.134Z,40.14
2019-06-27T15:56:42.480Z,39.86
2019-06-27T15:59:08.781Z,40.25
2019-06-27T16:01:35.111Z,40.60
2019-06-27T16:04:01.421Z,41.17
2019-06-27T16:06:27.729Z,41.22
2019-06-27T16:08:54.066Z,41.13
2019-06-27T16:11:20.382Z,40.92
2019-06-27T16:13:46.699Z,41.36
2019-06-27T16:16:13.026Z,41.62
2019-06-27T16:18:40.979Z,42.12
2019-06-27T16:21:05.680Z,42.46
2019-06-27T16:23:31.964Z,42.80
2019-06-27T16:25:58.269Z,43.83
2019-06-27T16:28:27.122Z,44.34
2019-06-27T16:30:50.914Z,45.16
2019-06-27T16:33:17.245Z,45.07
2019-06-27T16:35:43.554Z,45.38
2019-06-27T16:38:09.894Z,45.25
2019-06-27T16:40:36.200Z,45.41
2019-06-27T16:43:02.531Z,45.30
2019-06-27T16:45:28.877Z,44.93
2019-06-27T16:47:55.262Z,44.93
2019-06-27T16:50:21.587Z,44.82
2019-06-27T16:52:47.892Z,44.63
2019-06-27T16:55:14.223Z,44.85
2019-06-27T16:57:40.533Z,45.07
2019-06-27T17:00:06.948Z,45.37
2019-06-27T17:02:33.171Z,45.50
2019-06-27T17:04:59.473Z,46.14
2019-06-27T17:07:25.802Z,45.93
2019-06-27T17:09:52.100Z,46.36
2019-06-27T17:12:18.456Z,46.37
2019-06-27T17:14:44.730Z,46.70
2019-06-27T17:17:11.064Z,46.94
2019-06-27T17:19:37.364Z,46.95
2019-06-27T17:22:03.692Z,47.30
2019-06-27T17:24:30.019Z,47.49
2019-06-27T17:26:56.325Z,47.76
2019-06-27T17:29:22.659Z,47.85
2019-06-27T17:31:48.955Z,47.65
2019-06-27T17:34:15.263Z,47.35
2019-06-27T17:36:53.575Z,47.76
2019-06-27T17:39:07.903Z,47.84
2019-06-27T17:41:34.243Z,48.36
2019-06-27T17:44:00.565Z,49.07
2019-06-27T17:46:26.896Z,49.67
2019-06-27T17:48:53.254Z,49.88
2019-06-27T17:51:19.558Z,50.12
2019-06-27T17:53:45.888Z,50.26
2019-06-27T17:56:12.223Z,50.51
2019-06-27T17:58:38.551Z,51.02
2019-06-27T18:01:04.852Z,51.33
2019-06-27T18:03:31.166Z,51.85
2019-06-27T18:05:57.492Z,52.77
2019-06-27T18:08:23.800Z,53.61
2019-06-27T18:10:50.122Z,54.19
2019-06-27T18:13:16.428Z,54.83
2019-06-27T18:15:42.752Z,55.26
2019-06-27T18:18:09.081Z,55.71
2019-06-27T18:20:35.407Z,55.85
2019-06-27T18:23:01.775Z,56.43
2019-06-27T18:25:28.076Z,57.08
2019-06-27T18:27:54.407Z,57.60
2019-06-27T18:30:20.710Z,57.51
2019-06-27T18:32:47.081Z,58.06
2019-06-27T18:35:13.353Z,57.72
2019-06-27T18:37:39.687Z,57.82
2019-06-27T18:40:05.989Z,58.39
2019-06-27T18:42:32.321Z,58.62
2019-06-27T18:44:58.643Z,58.35
2019-06-27T18:47:24.951Z,58.81
2019-06-27T18:49:51.299Z,59.04
2019-06-27T18:52:17.600Z,59.25
2019-06-27T18:54:43.910Z,59.42
2019-06-27T18:57:10.236Z,59.38
2019-06-27T18:59:36.541Z,59.98
2019-06-27T19:02:02.851Z,60.48
2019-06-27T19:04:29.183Z,59.68
2019-06-27T19:06:55.484Z,59.64
2019-06-27T19:09:21.823Z,60.14
2019-06-27T19:11:48.124Z,60.33
2019-06-27T19:14:14.454Z,60.08
2019-06-27T19:16:40.758Z,60.43
2019-06-27T19:19:07.094Z,60.33
2019-06-27T19:21:33.415Z,60.71
2019-06-27T19:23:59.720Z,59.90
2019-06-27T19:26:26.048Z,59.57
2019-06-27T19:28:52.353Z,59.22
2019-06-27T19:31:18.699Z,58.70
2019-06-27T19:33:44.990Z,58.63
2019-06-27T19:36:11.315Z,58.29
2019-06-27T19:38:37.627Z,58.54
2019-06-27T19:41:03.933Z,59.04
2019-06-27T19:43:30.261Z,59.25
2019-06-27T19:45:56.570Z,59.57
2019-06-27T19:48:22.896Z,59.92
2019-06-27T19:50:49.214Z,60.23
2019-06-27T19:53:15.531Z,60.37
2019-06-27T19:55:41.846Z,60.79
2019-06-27T19:58:08.170Z,61.30
2019-06-27T20:00:34.501Z,61.20
2019-06-27T20:03:00.833Z,61.82
2019-06-27T20:05:27.141Z,61.77
2019-06-27T20:07:53.441Z,61.79
2019-06-27T20:10:19.752Z,62.18
2019-06-27T20:12:46.069Z,62.50
2019-06-27T20:15:12.396Z,62.71
2019-06-27T20:17:38.723Z,63.01
2019-06-27T20:20:05.147Z,63.44
2019-06-27T20:22:31.453Z,63.82
2019-06-27T20:24:57.788Z,64.04
2019-06-27T20:27:24.118Z,64.60
2019-06-27T20:29:50.451Z,64.76
2019-06-27T20:32:16.758Z,65.18
2019-06-27T20:34:43.092Z,65.41
2019-06-27T20:37:09.393Z,65.58
2019-06-27T20:39:35.705Z,66.72
2019-06-27T20:42:02.025Z,66.48
2019-06-27T20:44:28.362Z,66.66
2019-06-27T20:46:54.684Z,67.47
2019-06-27T20:49:21.013Z,67.71
2019-06-27T20:51:47.347Z,68.04
2019-06-27T20:54:13.676Z,68.46
2019-06-27T20:56:39.986Z,68.55
2019-06-27T20:59:06.307Z,69.49
2019-06-27T21:01:32.629Z,69.39
2019-06-27T21:03:58.944Z,70.02
2019-06-27T21:06:25.272Z,70.70
2019-06-27T21:08:52.119Z,71.12
2019-06-27T21:11:17.902Z,71.44
2019-06-27T21:13:44.204Z,72.18
2019-06-27T21:16:10.535Z,71.90
2019-06-27T21:18:36.920Z,72.18
2019-06-27T21:21:03.334Z,72.25
2019-06-27T21:23:29.507Z,72.01
2019-06-27T21:25:55.798Z,72.64
2019-06-27T21:28:22.108Z,73.22
2019-06-27T21:30:48.440Z,73.40
2019-06-27T21:33:14.749Z,73.83
2019-06-27T21:35:41.076Z,74.00
2019-06-27T21:38:07.395Z,73.69
2019-06-27T21:40:33.703Z,74.78
2019-06-27T21:43:00.028Z,75.10
2019-06-27T21:45:26.332Z,75.87
2019-06-27T21:47:52.657Z,76.17
2019-06-27T21:50:18.964Z,77.86
2019-06-27T21:52:45.294Z,77.68
2019-06-27T21:55:11.610Z,78.21
2019-06-27T21:57:37.918Z,79.02
2019-06-27T22:00:04.250Z,79.20
2019-06-27T22:02:30.598Z,78.85
2019-06-27T22:04:56.892Z,79.00
2019-06-27T22:07:23.196Z,79.18
2019-06-27T22:09:49.517Z,79.69
2019-06-27T22:12:15.824Z,80.89
2019-06-27T22:14:42.154Z,79.82
2019-06-27T22:17:08.475Z,80.29
2019-06-27T22:19:34.781Z,80.36
2019-06-27T22:22:01.179Z,80.66
2019-06-27T22:24:27.490Z,80.59
2019-06-27T22:26:53.817Z,79.83
2019-06-27T22:29:20.138Z,79.83
2019-06-27T22:31:46.449Z,79.45
2019-06-27T22:34:12.747Z,79.24
2019-06-27T22:36:39.062Z,79.23
2019-06-27T22:39:05.394Z,79.99
2019-06-27T22:41:31.699Z,80.64
2019-06-27T22:43:58.030Z,80.56
2019-06-27T22:46:24.356Z,80.32
2019-06-27T22:48:50.661Z,80.06
2019-06-27T22:51:16.994Z,80.02
2019-06-27T22:53:43.302Z,80.02
2019-06-27T22:56:09.609Z,79.75
2019-06-27T22:58:35.939Z,79.45
2019-06-27T23:01:02.242Z,79.20
2019-06-27T23:03:28.568Z,79.45
2019-06-27T23:05:54.877Z,79.34
2019-06-27T23:08:21.200Z,79.20
2019-06-27T23:10:47.499Z,78.70
2019-06-27T23:13:13.889Z,78.59
2019-06-27T23:15:40.161Z,78.37
2019-06-27T23:18:06.484Z,77.99
2019-06-27T23:20:32.817Z,78.87
2019-06-27T23:22:59.120Z,78.52
2019-06-27T23:25:25.451Z,78.52
2019-06-27T23:27:51.754Z,78.11
2019-06-27T23:30:18.084Z,77.64
2019-06-27T23:32:44.389Z,78.03
2019-06-27T23:35:10.698Z,77.71
2019-06-27T23:37:37.023Z,77.55
2019-06-27T23:40:13.615Z,77.74
2019-06-27T23:42:29.660Z,77.96
2019-06-27T23:44:55.965Z,77.97
2019-06-27T23:47:22.296Z,78.93
2019-06-27T23:49:48.602Z,79.25
2019-06-27T23:52:14.932Z,79.06
2019-06-27T23:54:41.252Z,79.59
2019-06-27T23:57:07.564Z,79.80
2019-06-27T23:59:33.892Z,79.34
