createdAt,value
2018-12-15T00:03:48.119Z,88.33
2018-12-15T00:08:54.336Z,87.69
2018-12-15T00:13:58.693Z,87.16
2018-12-15T00:19:02.998Z,86.19
2018-12-15T00:24:07.486Z,86.25
2018-12-15T00:29:11.679Z,85.32
2018-12-15T00:34:15.967Z,84.33
2018-12-15T00:39:20.179Z,83.88
2018-12-15T00:44:24.350Z,84.14
2018-12-15T00:49:28.623Z,84.72
2018-12-15T00:54:32.781Z,84.87
2018-12-15T00:59:37.780Z,84.70
2018-12-15T01:04:42.156Z,84.87
2018-12-15T01:09:46.548Z,84.92
2018-12-15T01:14:50.748Z,84.75
2018-12-15T01:19:55.027Z,85.59
2018-12-15T01:24:59.437Z,85.69
2018-12-15T01:30:03.884Z,85.90
2018-12-15T01:35:08.442Z,86.45
2018-12-15T01:40:12.668Z,86.10
2018-12-15T01:45:16.922Z,85.76
2018-12-15T01:50:21.368Z,86.35
2018-12-15T01:55:26.096Z,86.65
2018-12-15T02:00:30.361Z,85.96
2018-12-15T02:05:34.554Z,86.81
2018-12-15T02:10:38.793Z,86.34
2018-12-15T02:15:43.093Z,87.01
2018-12-15T02:20:47.251Z,86.64
2018-12-15T02:25:51.476Z,86.22
2018-12-15T02:30:55.668Z,86.64
2018-12-15T02:35:59.926Z,86.68
2018-12-15T02:41:04.292Z,86.71
2018-12-15T02:46:08.512Z,86.66
2018-12-15T02:51:12.637Z,86.19
2018-12-15T02:56:16.954Z,86.25
2018-12-15T03:01:21.127Z,87.10
2018-12-15T03:06:25.273Z,86.83
2018-12-15T03:11:29.593Z,86.40
2018-12-15T03:16:33.953Z,86.52
2018-12-15T03:21:39.557Z,86.68
2018-12-15T03:26:43.993Z,85.94
2018-12-15T03:31:48.376Z,87.05
2018-12-15T03:36:53.004Z,86.79
2018-12-15T03:41:58.274Z,87.39
2018-12-15T03:47:02.581Z,86.63
2018-12-15T03:52:06.800Z,86.10
2018-12-15T03:57:11.070Z,86.12
2018-12-15T04:02:15.328Z,86.58
2018-12-15T04:07:19.528Z,86.70
2018-12-15T04:12:24.481Z,87.09
2018-12-15T04:17:28.706Z,86.98
2018-12-15T04:22:32.928Z,86.78
2018-12-15T04:27:37.068Z,87.26
2018-12-15T04:32:45.315Z,87.73
2018-12-15T04:37:49.977Z,87.17
2018-12-15T04:42:54.176Z,87.14
2018-12-15T04:47:58.438Z,87.41
2018-12-15T04:53:02.635Z,87.38
2018-12-15T04:58:07.371Z,87.77
2018-12-15T05:03:14.322Z,86.65
2018-12-15T05:08:18.624Z,87.23
2018-12-15T05:13:22.854Z,87.00
2018-12-15T05:18:27.184Z,87.48
2018-12-15T05:23:32.181Z,87.31
2018-12-15T05:28:36.475Z,87.16
2018-12-15T05:33:40.828Z,87.26
2018-12-15T05:38:45.501Z,87.07
2018-12-15T05:43:49.882Z,86.55
2018-12-15T05:48:54.197Z,86.59
2018-12-15T05:53:58.609Z,86.67
2018-12-15T05:59:02.987Z,86.33
2018-12-15T06:04:07.213Z,86.35
2018-12-15T06:09:11.367Z,87.28
2018-12-15T06:14:16.227Z,86.38
2018-12-15T06:19:23.499Z,86.49
2018-12-15T06:24:29.712Z,86.62
2018-12-15T06:29:34.077Z,86.13
2018-12-15T06:34:39.638Z,85.74
2018-12-15T06:39:43.839Z,84.79
2018-12-15T06:44:48.250Z,84.02
2018-12-15T06:49:52.451Z,85.00
2018-12-15T06:54:56.645Z,84.26
2018-12-15T07:00:00.789Z,84.82
2018-12-15T07:05:05.274Z,84.70
2018-12-15T07:10:09.500Z,84.47
2018-12-15T07:15:13.890Z,84.11
2018-12-15T07:20:18.098Z,84.11
2018-12-15T07:25:22.318Z,83.18
2018-12-15T07:30:27.066Z,82.66
2018-12-15T07:35:31.194Z,81.66
2018-12-15T07:40:35.351Z,80.48
2018-12-15T07:45:39.586Z,81.81
2018-12-15T07:50:43.748Z,81.68
2018-12-15T07:55:48.300Z,81.51
2018-12-15T08:00:52.444Z,80.59
2018-12-15T08:05:56.696Z,81.00
2018-12-15T08:11:06.150Z,81.17
2018-12-15T08:16:10.422Z,81.81
2018-12-15T08:21:14.774Z,81.29
2018-12-15T08:26:19.071Z,81.83
2018-12-15T08:31:25.390Z,80.92
2018-12-15T08:36:29.733Z,80.85
2018-12-15T08:41:33.982Z,81.38
2018-12-15T08:46:38.224Z,80.50
2018-12-15T08:51:42.579Z,80.27
2018-12-15T08:56:46.965Z,80.70
2018-12-15T09:01:51.554Z,80.78
2018-12-15T09:06:55.870Z,79.97
2018-12-15T09:12:00.103Z,80.01
2018-12-15T09:17:04.555Z,79.48
2018-12-15T09:22:11.405Z,78.99
2018-12-15T09:27:15.358Z,79.47
2018-12-15T09:32:19.783Z,80.29
2018-12-15T09:37:24.918Z,81.31
2018-12-15T09:42:30.196Z,80.68
2018-12-15T09:47:34.941Z,80.37
2018-12-15T09:52:39.172Z,81.42
2018-12-15T09:57:44.676Z,81.16
2018-12-15T10:02:49.509Z,81.19
2018-12-15T10:07:54.191Z,80.96
2018-12-15T10:12:58.577Z,81.91
2018-12-15T10:18:03.167Z,81.44
2018-12-15T10:23:12.033Z,81.71
2018-12-15T10:28:19.124Z,81.34
2018-12-15T10:33:23.572Z,81.72
2018-12-15T10:38:28.981Z,80.94
2018-12-15T10:43:34.687Z,81.32
2018-12-15T10:48:41.668Z,82.02
2018-12-15T10:53:49.379Z,81.67
2018-12-15T10:58:54.389Z,81.48
2018-12-15T11:04:00.893Z,81.95
2018-12-15T11:09:08.217Z,81.43
2018-12-15T11:14:14.885Z,82.28
2018-12-15T11:19:38.075Z,82.10
2018-12-15T11:24:44.111Z,82.45
2018-12-15T11:29:49.080Z,81.66
2018-12-15T11:34:53.439Z,82.18
2018-12-15T11:39:57.773Z,82.11
2018-12-15T11:45:02.627Z,82.37
2018-12-15T11:50:08.519Z,82.88
2018-12-15T11:55:13.319Z,81.76
2018-12-15T12:00:18.217Z,82.49
2018-12-15T12:05:22.957Z,82.32
2018-12-15T12:10:27.263Z,82.86
2018-12-15T12:15:31.824Z,82.26
2018-12-15T12:20:36.289Z,82.50
2018-12-15T12:25:40.923Z,83.69
2018-12-15T12:30:49.028Z,83.95
2018-12-15T12:36:04.381Z,83.50
2018-12-15T12:41:08.843Z,84.15
2018-12-15T12:46:15.268Z,83.81
2018-12-15T12:51:19.511Z,83.86
2018-12-15T12:56:23.941Z,83.71
2018-12-15T13:01:28.503Z,83.75
2018-12-15T13:06:32.871Z,84.14
2018-12-15T13:11:37.178Z,84.84
2018-12-15T13:16:41.945Z,84.48
2018-12-15T13:21:46.225Z,85.39
2018-12-15T13:26:50.583Z,85.29
2018-12-15T13:31:55.267Z,85.37
2018-12-15T13:37:00.091Z,84.85
2018-12-15T13:42:05.513Z,84.65
2018-12-15T13:47:09.971Z,84.90
2018-12-15T13:52:15.423Z,85.35
2018-12-15T13:57:20.049Z,85.40
2018-12-15T14:02:24.507Z,86.00
2018-12-15T14:07:29.007Z,86.04
2018-12-15T14:12:33.306Z,86.12
2018-12-15T14:17:37.945Z,85.99
2018-12-15T14:22:42.375Z,85.29
2018-12-15T14:27:46.596Z,85.81
2018-12-15T14:32:51.022Z,86.43
2018-12-15T14:37:55.351Z,87.13
2018-12-15T14:43:00.428Z,87.39
2018-12-15T14:48:04.761Z,87.25
2018-12-15T14:53:09.129Z,87.49
2018-12-15T14:58:13.441Z,87.59
2018-12-15T15:03:19.227Z,87.37
2018-12-15T15:08:24.451Z,87.09
2018-12-15T15:13:34.287Z,87.50
2018-12-15T15:18:39.911Z,88.10
2018-12-15T15:23:44.258Z,87.67
2018-12-15T15:28:48.590Z,87.17
2018-12-15T15:33:52.917Z,87.04
2018-12-15T15:38:58.215Z,86.76
2018-12-15T15:44:02.713Z,86.67
2018-12-15T15:49:07.620Z,87.35
2018-12-15T15:54:12.014Z,87.56
2018-12-15T15:59:16.234Z,87.70
2018-12-15T16:04:20.456Z,88.09
2018-12-15T16:09:24.896Z,88.70
2018-12-15T16:14:30.352Z,87.46
2018-12-15T16:19:35.686Z,88.24
2018-12-15T16:24:40.493Z,88.56
2018-12-15T16:29:44.788Z,88.25
2018-12-15T16:34:49.018Z,88.68
2018-12-15T16:39:53.461Z,88.35
2018-12-15T16:44:57.853Z,88.45
2018-12-15T16:50:02.374Z,88.04
2018-12-15T16:55:07.065Z,88.46
2018-12-15T17:00:14.251Z,88.42
2018-12-15T17:05:18.780Z,88.93
2018-12-15T17:10:23.335Z,89.37
2018-12-15T17:15:28.090Z,89.38
2018-12-15T17:20:33.266Z,88.90
2018-12-15T17:25:37.586Z,89.69
2018-12-15T17:30:41.842Z,90.10
2018-12-15T17:35:48.999Z,89.58
2018-12-15T17:40:57.730Z,89.87
2018-12-15T17:46:12.555Z,90.17
2018-12-15T17:51:18.651Z,90.14
2018-12-15T17:56:23.858Z,89.89
2018-12-15T18:01:28.190Z,88.92
2018-12-15T18:06:33.353Z,89.27
2018-12-15T18:11:38.355Z,89.17
2018-12-15T18:16:43.694Z,89.55
2018-12-15T18:21:48.079Z,89.22
2018-12-15T18:26:52.675Z,89.08
2018-12-15T18:31:56.982Z,88.60
2018-12-15T18:37:01.618Z,88.94
2018-12-15T18:42:10.891Z,89.09
2018-12-15T18:47:12.618Z,88.83
2018-12-15T18:52:17.224Z,88.85
2018-12-15T18:57:22.631Z,89.40
2018-12-15T19:02:32.937Z,89.21
2018-12-15T19:07:37.425Z,89.42
2018-12-15T19:12:45.265Z,89.72
2018-12-15T19:17:50.983Z,88.81
2018-12-15T19:22:55.348Z,89.08
2018-12-15T19:28:04.929Z,89.81
2018-12-15T19:33:09.149Z,89.91
2018-12-15T19:38:13.758Z,89.21
2018-12-15T19:48:40.546Z,88.94
2018-12-15T19:53:45.828Z,89.74
2018-12-15T19:58:50.236Z,89.29
2018-12-15T20:03:54.496Z,88.62
2018-12-15T20:09:01.464Z,89.35
2018-12-15T20:14:08.180Z,88.90
2018-12-15T20:19:13.666Z,88.24
2018-12-15T20:24:19.561Z,89.27
2018-12-15T20:29:24.811Z,89.88
2018-12-15T20:34:29.314Z,89.41
2018-12-15T20:39:34.081Z,89.62
2018-12-15T20:44:41.748Z,89.35
2018-12-15T20:49:49.434Z,89.04
2018-12-15T20:54:55.100Z,88.75
2018-12-15T20:59:59.493Z,88.95
2018-12-15T21:10:19.685Z,89.35
2018-12-15T21:15:28.035Z,89.11
2018-12-15T21:20:41.301Z,88.96
2018-12-15T21:25:47.171Z,89.64
2018-12-15T21:30:51.937Z,89.16
2018-12-15T21:35:56.192Z,89.52
2018-12-15T21:41:00.585Z,89.50
2018-12-15T21:46:10.636Z,90.03
2018-12-15T21:51:15.876Z,88.69
2018-12-15T21:56:22.021Z,89.33
2018-12-15T22:01:26.395Z,89.49
2018-12-15T22:06:31.103Z,89.88
2018-12-15T22:11:35.410Z,90.09
2018-12-15T22:16:39.770Z,90.05
2018-12-15T22:21:44.031Z,89.72
2018-12-15T22:26:51.714Z,89.95
2018-12-15T22:32:02.696Z,89.86
2018-12-15T22:37:06.933Z,89.41
2018-12-15T22:42:11.205Z,89.55
2018-12-15T22:47:15.502Z,91.54
2018-12-15T22:52:19.759Z,89.85
2018-12-15T22:57:23.914Z,88.76
2018-12-15T23:02:28.180Z,89.11
2018-12-15T23:07:34.504Z,89.39
2018-12-15T23:12:39.425Z,89.65
2018-12-15T23:17:44.874Z,89.72
2018-12-15T23:22:49.004Z,90.06
2018-12-15T23:27:53.468Z,90.63
2018-12-15T23:32:57.769Z,90.05
2018-12-15T23:38:01.935Z,89.89
2018-12-15T23:43:06.367Z,90.23
2018-12-15T23:48:10.580Z,89.91
2018-12-15T23:53:14.805Z,89.55
2018-12-15T23:58:19.037Z,89.75
