createdAt,value
2019-04-11T00:01:35.922Z,6.62
2019-04-11T00:03:57.717Z,7.03
2019-04-11T00:06:26.330Z,6.60
2019-04-11T00:08:54.771Z,6.15
2019-04-11T00:11:23.925Z,6.30
2019-04-11T00:13:53.604Z,7.05
2019-04-11T00:16:23.386Z,7.03
2019-04-11T00:18:52.315Z,7.72
2019-04-11T00:21:20.759Z,6.90
2019-04-11T00:23:50.199Z,6.95
2019-04-11T00:26:18.867Z,6.67
2019-04-11T00:28:47.987Z,6.45
2019-04-11T00:31:16.810Z,6.58
2019-04-11T00:33:46.565Z,7.30
2019-04-11T00:36:15.107Z,6.90
2019-04-11T00:38:43.573Z,7.25
2019-04-11T00:41:12.046Z,6.65
2019-04-11T00:43:43.634Z,6.95
2019-04-11T00:46:11.944Z,7.10
2019-04-11T00:48:41.760Z,6.97
2019-04-11T00:51:11.828Z,6.93
2019-04-11T00:53:40.379Z,7.33
2019-04-11T00:56:09.745Z,7.25
2019-04-11T00:58:39.236Z,7.28
2019-04-11T01:01:07.763Z,7.03
2019-04-11T01:03:36.281Z,6.85
2019-04-11T01:06:05.781Z,6.97
2019-04-11T01:08:35.613Z,7.62
2019-04-11T01:11:05.932Z,7.28
2019-04-11T01:13:44.599Z,7.17
2019-04-11T01:16:09.117Z,8.05
2019-04-11T01:18:40.346Z,7.17
2019-04-11T01:21:10.229Z,8.03
2019-04-11T01:23:39.475Z,6.85
2019-04-11T01:26:08.728Z,7.60
2019-04-11T01:28:37.316Z,7.37
2019-04-11T01:31:07.628Z,7.65
2019-04-11T01:33:36.143Z,7.67
2019-04-11T01:36:04.944Z,7.30
2019-04-11T01:38:38.673Z,8.75
2019-04-11T01:41:07.732Z,8.03
2019-04-11T01:43:36.169Z,8.28
2019-04-11T01:46:05.689Z,8.08
2019-04-11T01:48:36.011Z,8.28
2019-04-11T01:51:05.371Z,8.80
2019-04-11T01:53:35.169Z,8.28
2019-04-11T01:56:05.556Z,7.97
2019-04-11T01:58:35.025Z,8.25
2019-04-11T02:01:12.632Z,7.90
2019-04-11T02:03:49.748Z,8.80
2019-04-11T02:06:18.581Z,7.53
2019-04-11T02:08:47.252Z,8.40
2019-04-11T02:11:17.100Z,7.85
2019-04-11T02:13:46.012Z,8.50
2019-04-11T02:16:14.680Z,7.50
2019-04-11T02:18:43.685Z,7.92
2019-04-11T02:21:13.631Z,8.23
2019-04-11T02:24:03.597Z,8.43
2019-04-11T02:26:37.718Z,7.87
2019-04-11T02:29:06.543Z,8.18
2019-04-11T02:31:36.780Z,8.45
2019-04-11T02:34:08.383Z,8.58
2019-04-11T02:36:38.398Z,8.63
2019-04-11T02:39:12.890Z,7.85
2019-04-11T02:41:42.190Z,9.15
2019-04-11T02:44:28.645Z,8.90
2019-04-11T02:46:50.379Z,8.88
2019-04-11T02:49:11.549Z,9.23
2019-04-11T02:51:40.638Z,9.25
2019-04-11T02:54:09.172Z,9.08
2019-04-11T02:56:37.888Z,8.83
2019-04-11T02:59:08.896Z,9.43
2019-04-11T03:01:37.790Z,9.48
2019-04-11T03:04:07.422Z,10.05
2019-04-11T03:06:36.195Z,9.30
2019-04-11T03:09:07.038Z,9.65
2019-04-11T03:11:36.428Z,10.05
2019-04-11T03:14:07.454Z,10.35
2019-04-11T03:16:49.284Z,10.23
2019-04-11T03:19:21.113Z,9.48
2019-04-11T03:21:41.276Z,10.28
2019-04-11T03:24:10.709Z,10.13
2019-04-11T03:26:38.637Z,11.18
2019-04-11T03:29:08.752Z,10.15
2019-04-11T03:35:02.933Z,10.63
2019-04-11T03:39:29.007Z,10.85
2019-04-11T03:41:56.570Z,11.78
2019-04-11T03:44:20.537Z,11.55
2019-04-11T03:46:53.950Z,11.53
2019-04-11T03:49:24.653Z,12.00
2019-04-11T03:51:45.005Z,11.60
2019-04-11T03:54:15.607Z,12.78
2019-04-11T03:56:45.830Z,12.07
2019-04-11T03:59:16.567Z,13.08
2019-04-11T04:01:46.585Z,12.93
2019-04-11T04:04:17.722Z,12.40
2019-04-11T04:06:47.640Z,13.00
2019-04-11T04:09:17.064Z,12.70
2019-04-11T04:11:49.373Z,13.20
2019-04-11T04:14:32.598Z,13.95
2019-04-11T04:17:21.274Z,13.03
2019-04-11T04:19:59.399Z,13.15
2019-04-11T04:22:31.436Z,12.45
2019-04-11T04:25:01.091Z,12.90
2019-04-11T04:27:32.721Z,12.70
2019-04-11T04:30:05.114Z,13.50
2019-04-11T04:32:33.063Z,13.30
2019-04-11T04:35:01.877Z,16.30
2019-04-11T04:37:34.092Z,15.45
2019-04-11T04:40:23.991Z,13.72
2019-04-11T04:42:40.196Z,14.45
2019-04-11T04:45:09.015Z,14.95
2019-04-11T04:47:46.194Z,14.65
2019-04-11T04:50:08.775Z,15.10
2019-04-11T04:52:38.213Z,14.98
2019-04-11T04:55:08.591Z,15.00
2019-04-11T04:57:37.751Z,14.45
2019-04-11T05:00:09.223Z,14.85
2019-04-11T05:02:39.647Z,14.83
2019-04-11T05:05:09.489Z,13.93
2019-04-11T05:07:40.848Z,14.30
2019-04-11T05:10:09.155Z,16.45
2019-04-11T05:12:38.819Z,15.85
2019-04-11T05:15:10.321Z,15.88
2019-04-11T05:17:40.425Z,15.28
2019-04-11T05:20:09.321Z,14.80
2019-04-11T05:22:37.814Z,14.47
2019-04-11T05:25:06.753Z,16.52
2019-04-11T05:27:35.791Z,15.72
2019-04-11T05:30:05.603Z,16.42
2019-04-11T05:32:34.137Z,16.75
2019-04-11T05:35:06.942Z,15.00
2019-04-11T05:37:36.331Z,15.98
2019-04-11T05:40:09.293Z,16.80
2019-04-11T05:42:37.896Z,15.85
2019-04-11T05:45:11.602Z,16.55
2019-04-11T05:47:37.328Z,15.15
2019-04-11T05:50:11.992Z,17.15
2019-04-11T05:52:39.995Z,15.38
2019-04-11T05:55:13.551Z,15.05
2019-04-11T05:57:43.056Z,14.65
2019-04-11T06:00:23.497Z,15.60
2019-04-11T06:02:57.541Z,15.63
2019-04-11T06:05:32.529Z,15.90
2019-04-11T06:08:00.441Z,15.10
2019-04-11T06:10:46.837Z,14.43
2019-04-11T06:13:20.998Z,15.65
2019-04-11T06:16:02.621Z,16.35
2019-04-11T06:18:46.632Z,16.32
2019-04-11T06:21:22.043Z,16.73
2019-04-11T06:24:04.535Z,15.72
2019-04-11T06:26:34.700Z,15.63
2019-04-11T06:29:14.776Z,15.83
2019-04-11T06:31:45.707Z,15.68
2019-04-11T06:34:15.467Z,15.95
2019-04-11T06:36:46.903Z,15.35
2019-04-11T06:39:33.985Z,13.93
2019-04-11T06:42:05.859Z,16.45
2019-04-11T06:44:43.220Z,14.60
2019-04-11T06:47:13.457Z,15.45
2019-04-11T06:49:53.017Z,14.85
2019-04-11T06:52:24.443Z,14.03
2019-04-11T06:55:12.771Z,14.78
2019-04-11T06:57:43.004Z,14.20
2019-04-11T07:00:14.857Z,14.65
2019-04-11T07:02:48.679Z,14.15
2019-04-11T07:05:18.331Z,14.35
2019-04-11T07:07:51.653Z,13.83
2019-04-11T07:10:26.435Z,13.10
2019-04-11T07:13:00.681Z,13.38
2019-04-11T07:15:31.551Z,13.70
2019-04-11T07:18:18.353Z,12.82
2019-04-11T07:20:52.365Z,12.98
2019-04-11T07:23:39.049Z,13.80
2019-04-11T07:26:25.120Z,12.68
2019-04-11T07:28:56.483Z,13.58
2019-04-11T07:31:44.230Z,12.93
2019-04-11T07:34:33.959Z,12.63
2019-04-11T07:37:06.826Z,12.00
2019-04-11T07:39:53.875Z,11.43
2019-04-11T07:42:41.130Z,11.95
2019-04-11T07:45:17.396Z,12.68
2019-04-11T07:47:50.416Z,11.75
2019-04-11T07:50:19.880Z,12.60
2019-04-11T07:52:54.239Z,11.20
2019-04-11T07:55:24.167Z,11.83
2019-04-11T07:57:54.693Z,11.28
2019-04-11T08:00:36.582Z,11.57
2019-04-11T08:02:59.788Z,11.05
2019-04-11T08:05:46.684Z,10.53
2019-04-11T08:08:30.138Z,10.98
2019-04-11T08:11:06.682Z,11.37
2019-04-11T08:13:39.404Z,10.15
2019-04-11T08:16:26.727Z,10.40
2019-04-11T08:19:01.370Z,10.65
2019-04-11T08:21:35.726Z,8.90
2019-04-11T08:24:07.820Z,9.90
2019-04-11T08:26:50.586Z,9.65
2019-04-11T08:29:22.200Z,9.60
2019-04-11T08:32:09.639Z,8.73
2019-04-11T08:34:46.139Z,9.45
2019-04-11T08:37:34.112Z,9.78
2019-04-11T08:40:04.502Z,8.78
2019-04-11T08:42:50.920Z,9.33
2019-04-11T08:45:21.585Z,9.57
2019-04-11T08:47:55.655Z,7.78
2019-04-11T08:50:23.830Z,8.90
2019-04-11T08:52:56.488Z,9.08
2019-04-11T08:55:27.355Z,8.67
2019-04-11T08:57:58.317Z,8.43
2019-04-11T09:00:38.092Z,8.13
2019-04-11T09:03:18.040Z,7.92
2019-04-11T09:05:54.060Z,7.80
2019-04-11T09:08:30.171Z,6.35
2019-04-11T09:11:17.028Z,7.00
2019-04-11T09:13:51.897Z,7.62
2019-04-11T09:16:37.455Z,8.13
2019-04-11T09:19:20.959Z,7.37
2019-04-11T09:22:08.774Z,6.90
2019-04-11T09:24:41.530Z,6.83
2019-04-11T09:27:25.101Z,6.35
2019-04-11T09:30:09.802Z,6.07
2019-04-11T09:32:56.232Z,6.53
2019-04-11T09:35:33.387Z,6.75
2019-04-11T09:38:04.384Z,7.50
2019-04-11T09:40:41.635Z,7.37
2019-04-11T09:43:19.863Z,7.08
2019-04-11T09:45:51.429Z,6.72
2019-04-11T09:48:37.924Z,7.03
2019-04-11T09:51:26.455Z,6.50
2019-04-11T09:54:05.950Z,5.53
2019-04-11T09:57:13.327Z,6.40
2019-04-11T09:59:43.566Z,6.08
2019-04-11T10:02:31.089Z,6.72
2019-04-11T10:05:02.609Z,6.47
2019-04-11T10:07:42.593Z,6.78
2019-04-11T10:10:19.051Z,6.60
2019-04-11T10:12:49.546Z,7.33
2019-04-11T10:15:20.961Z,6.90
2019-04-11T10:18:19.578Z,6.95
2019-04-11T10:20:40.497Z,7.17
2019-04-11T10:23:10.721Z,7.50
2019-04-11T10:25:40.590Z,6.87
2019-04-11T10:28:19.839Z,7.14
2019-04-11T10:31:02.470Z,8.03
2019-04-11T10:33:41.728Z,8.08
2019-04-11T10:36:12.632Z,8.03
2019-04-11T10:38:41.093Z,7.17
2019-04-11T10:41:23.072Z,7.53
2019-04-11T10:43:53.783Z,7.97
2019-04-11T10:46:40.328Z,8.40
2019-04-11T10:49:22.262Z,7.60
2019-04-11T10:51:58.189Z,8.53
2019-04-11T10:54:29.686Z,7.95
2019-04-11T10:57:13.837Z,8.28
2019-04-11T10:59:44.931Z,8.15
2019-04-11T11:02:18.099Z,7.65
2019-04-11T11:04:48.493Z,8.37
2019-04-11T11:07:18.396Z,8.23
2019-04-11T11:09:48.896Z,8.43
2019-04-11T11:12:27.950Z,8.27
2019-04-11T11:15:07.300Z,9.03
2019-04-11T11:18:24.034Z,8.38
2019-04-11T11:20:41.526Z,7.70
2019-04-11T11:23:18.327Z,8.23
2019-04-11T11:25:50.462Z,8.80
2019-04-11T11:28:26.762Z,7.62
2019-04-11T11:31:12.061Z,7.80
2019-04-11T11:33:42.673Z,7.47
2019-04-11T11:36:33.100Z,8.03
2019-04-11T11:39:02.445Z,8.50
2019-04-11T11:41:48.975Z,7.15
2019-04-11T11:44:19.492Z,7.95
2019-04-11T11:46:55.519Z,7.15
2019-04-11T11:49:42.415Z,8.13
2019-04-11T11:51:58.433Z,8.63
2019-04-11T11:54:29.499Z,7.40
2019-04-11T11:57:00.594Z,7.05
2019-04-11T11:59:34.473Z,7.85
2019-04-11T12:02:10.672Z,7.90
2019-04-11T12:04:44.309Z,8.28
2019-04-11T12:07:14.754Z,7.58
2019-04-11T12:10:01.077Z,9.03
2019-04-11T12:12:36.185Z,7.97
2019-04-11T12:15:07.750Z,8.38
2019-04-11T12:17:54.703Z,8.20
2019-04-11T12:20:25.191Z,8.57
2019-04-11T12:22:54.159Z,8.40
2019-04-11T12:25:41.131Z,8.35
2019-04-11T12:28:15.263Z,8.98
2019-04-11T12:30:45.560Z,8.00
2019-04-11T12:33:19.368Z,8.40
2019-04-11T12:35:52.732Z,7.70
2019-04-11T12:38:39.011Z,8.93
2019-04-11T12:41:11.964Z,8.28
2019-04-11T12:44:01.648Z,8.17
2019-04-11T12:46:47.893Z,8.75
2019-04-11T12:49:23.520Z,8.08
2019-04-11T12:52:09.945Z,9.03
2019-04-11T12:54:42.565Z,7.47
2019-04-11T12:57:24.649Z,8.20
2019-04-11T13:00:06.604Z,8.70
2019-04-11T13:02:42.000Z,8.40
2019-04-11T13:05:12.246Z,8.70
2019-04-11T13:07:42.456Z,8.98
2019-04-11T13:10:14.012Z,8.90
2019-04-11T13:12:52.393Z,8.33
2019-04-11T13:15:30.332Z,8.25
2019-04-11T13:18:00.455Z,8.95
2019-04-11T13:20:42.325Z,8.78
2019-04-11T13:23:13.627Z,8.23
2019-04-11T13:25:59.954Z,9.00
2019-04-11T13:28:30.113Z,8.83
2019-04-11T13:31:16.704Z,7.17
2019-04-11T13:33:46.052Z,8.65
2019-04-11T13:36:32.379Z,8.45
2019-04-11T13:39:03.110Z,8.20
2019-04-11T13:41:32.833Z,8.38
2019-04-11T13:44:02.785Z,8.20
2019-04-11T13:46:36.902Z,7.75
2019-04-11T13:49:23.179Z,8.28
2019-04-11T13:51:56.376Z,7.85
2019-04-11T13:54:41.576Z,7.97
2019-04-11T13:57:26.705Z,8.43
2019-04-11T14:00:13.758Z,8.10
2019-04-11T14:02:51.399Z,8.50
2019-04-11T14:05:20.242Z,8.50
2019-04-11T14:07:52.133Z,8.35
2019-04-11T14:10:23.284Z,8.90
2019-04-11T14:12:53.380Z,8.35
2019-04-11T14:15:23.119Z,8.08
2019-04-11T14:17:56.024Z,7.97
2019-04-11T14:20:32.861Z,8.20
2019-04-11T14:23:03.109Z,8.30
2019-04-11T14:25:49.585Z,8.90
2019-04-11T14:28:19.752Z,8.13
2019-04-11T14:31:05.172Z,9.18
2019-04-11T14:33:35.359Z,8.37
2019-04-11T14:36:32.866Z,8.18
2019-04-11T14:38:54.711Z,7.87
2019-04-11T14:41:42.605Z,8.25
2019-04-11T14:44:11.053Z,8.43
2019-04-11T14:46:57.894Z,8.55
2019-04-11T14:49:27.804Z,8.08
2019-04-11T14:51:58.714Z,7.47
2019-04-11T14:54:30.091Z,8.78
2019-04-11T14:57:07.615Z,7.92
2019-04-11T14:59:38.466Z,8.40
2019-04-11T15:02:19.018Z,8.13
2019-04-11T15:04:49.854Z,8.18
2019-04-11T15:07:21.195Z,8.50
2019-04-11T15:09:57.629Z,8.23
2019-04-11T15:12:31.107Z,7.87
2019-04-11T15:15:19.297Z,7.72
2019-04-11T15:17:55.555Z,8.18
2019-04-11T15:20:27.939Z,8.03
2019-04-11T15:23:09.065Z,8.05
2019-04-11T15:25:44.924Z,8.00
2019-04-11T15:28:33.031Z,8.38
2019-04-11T15:31:19.808Z,8.18
2019-04-11T15:33:50.068Z,8.60
2019-04-11T15:36:21.460Z,8.93
2019-04-11T15:38:54.317Z,8.20
2019-04-11T15:41:22.770Z,8.90
2019-04-11T15:44:09.035Z,7.97
2019-04-11T15:46:39.157Z,7.50
2019-04-11T15:49:30.306Z,8.58
2019-04-11T15:51:56.204Z,7.62
2019-04-11T15:54:39.343Z,7.65
2019-04-11T15:57:12.736Z,6.97
2019-04-11T15:59:44.026Z,7.20
2019-04-11T16:02:23.854Z,7.28
2019-04-11T16:05:01.904Z,7.17
2019-04-11T16:07:40.465Z,7.35
2019-04-11T16:10:11.887Z,7.00
2019-04-11T16:12:52.236Z,7.22
2019-04-11T16:15:23.338Z,7.12
2019-04-11T16:17:53.629Z,6.67
2019-04-11T16:20:27.059Z,6.67
2019-04-11T16:23:06.509Z,6.72
2019-04-11T16:25:35.457Z,6.95
2019-04-11T16:28:21.760Z,6.40
2019-04-11T16:30:51.991Z,7.00
2019-04-11T16:33:34.095Z,6.03
2019-04-11T16:36:10.008Z,6.50
2019-04-11T16:38:52.029Z,6.08
2019-04-11T16:41:25.362Z,5.67
2019-04-11T16:43:55.519Z,6.78
2019-04-11T16:46:41.216Z,5.78
2019-04-11T16:49:09.874Z,5.83
2019-04-11T16:51:39.805Z,6.50
2019-04-11T16:54:09.766Z,6.17
2019-04-11T16:56:38.648Z,6.33
2019-04-11T16:59:07.657Z,6.03
2019-04-11T17:01:36.355Z,6.40
2019-04-11T17:04:04.946Z,5.67
2019-04-11T17:06:41.077Z,6.05
2019-04-11T17:09:27.192Z,6.65
2019-04-11T17:11:58.089Z,6.03
2019-04-11T17:14:28.138Z,6.40
2019-04-11T17:17:00.661Z,6.12
2019-04-11T17:19:27.119Z,6.45
2019-04-11T17:21:55.618Z,6.95
2019-04-11T17:24:24.807Z,6.30
2019-04-11T17:26:53.420Z,6.72
2019-04-11T17:29:24.660Z,6.97
2019-04-11T17:31:55.650Z,6.28
2019-04-11T17:34:22.686Z,7.20
2019-04-11T17:36:51.154Z,7.22
2019-04-11T17:39:19.629Z,7.33
2019-04-11T17:41:49.451Z,7.20
2019-04-11T17:44:17.938Z,7.22
2019-04-11T17:46:46.389Z,7.15
2019-04-11T17:49:14.851Z,7.22
2019-04-11T17:51:55.355Z,6.90
2019-04-11T17:54:15.367Z,6.58
2019-04-11T17:56:43.849Z,7.65
2019-04-11T17:59:12.409Z,7.00
2019-04-11T18:01:41.036Z,7.40
2019-04-11T18:04:13.238Z,7.33
2019-04-11T18:06:39.710Z,7.28
2019-04-11T18:09:11.057Z,6.97
2019-04-11T18:11:40.036Z,7.37
2019-04-11T18:14:08.648Z,8.08
2019-04-11T18:16:38.816Z,7.40
2019-04-11T18:19:09.686Z,7.28
2019-04-11T18:21:37.713Z,7.42
2019-04-11T18:24:06.491Z,7.03
2019-04-11T18:26:35.088Z,7.08
2019-04-11T18:29:04.540Z,6.75
2019-04-11T18:31:33.346Z,7.35
2019-04-11T18:34:02.612Z,6.70
2019-04-11T18:36:32.042Z,7.30
2019-04-11T18:39:05.617Z,7.80
2019-04-11T18:41:31.526Z,6.40
2019-04-11T18:43:59.985Z,6.83
2019-04-11T18:46:28.530Z,7.10
2019-04-11T18:48:57.084Z,7.47
2019-04-11T18:51:25.691Z,6.90
2019-04-11T18:53:54.251Z,6.80
2019-04-11T18:56:22.801Z,7.10
2019-04-11T18:58:51.297Z,7.03
2019-04-11T19:01:20.081Z,7.47
2019-04-11T19:03:48.740Z,7.92
2019-04-11T19:06:27.447Z,7.85
2019-04-11T19:08:47.585Z,7.60
2019-04-11T19:11:16.351Z,6.92
2019-04-11T19:13:47.023Z,7.15
2019-04-11T19:16:16.100Z,7.22
2019-04-11T19:18:47.698Z,7.03
2019-04-11T19:21:20.071Z,7.85
2019-04-11T19:23:46.231Z,7.12
2019-04-11T19:26:15.327Z,7.47
2019-04-11T19:28:43.893Z,7.30
2019-04-11T19:31:12.566Z,6.90
2019-04-11T19:33:41.111Z,6.95
2019-04-11T19:36:10.013Z,7.20
2019-04-11T19:38:43.054Z,7.42
2019-04-11T19:41:10.885Z,8.00
2019-04-11T19:43:40.951Z,7.22
2019-04-11T19:46:09.583Z,7.40
2019-04-11T19:48:38.108Z,8.08
2019-04-11T19:51:06.650Z,7.12
2019-04-11T19:53:36.076Z,7.67
2019-04-11T19:56:11.929Z,7.17
2019-04-11T19:58:40.467Z,7.70
2019-04-11T20:01:09.027Z,8.03
2019-04-11T20:03:37.507Z,7.67
2019-04-11T20:06:06.091Z,7.90
2019-04-11T20:08:34.761Z,8.03
2019-04-11T20:11:03.383Z,7.92
2019-04-11T20:13:32.309Z,7.58
2019-04-11T20:16:01.590Z,7.90
2019-04-11T20:18:30.133Z,8.10
2019-04-11T20:20:58.955Z,7.65
2019-04-11T20:23:27.569Z,7.85
2019-04-11T20:25:56.120Z,8.90
2019-04-11T20:28:26.672Z,7.90
2019-04-11T20:30:54.900Z,8.13
2019-04-11T20:33:27.465Z,7.55
2019-04-11T20:35:53.727Z,7.97
2019-04-11T20:38:23.865Z,8.05
2019-04-11T20:40:53.832Z,7.10
2019-04-11T20:43:24.992Z,7.92
2019-04-11T20:45:53.603Z,7.70
2019-04-11T20:48:22.379Z,8.08
2019-04-11T20:50:51.036Z,7.72
2019-04-11T20:53:19.486Z,7.53
2019-04-11T20:55:47.960Z,8.48
2019-04-11T20:58:39.743Z,7.87
2019-04-11T21:01:07.591Z,8.68
2019-04-11T21:03:36.068Z,8.08
2019-04-11T21:06:04.822Z,8.50
2019-04-11T21:08:33.941Z,8.25
2019-04-11T21:11:05.378Z,9.60
2019-04-11T21:13:38.105Z,8.70
2019-04-11T21:16:05.101Z,8.20
2019-04-11T21:18:33.728Z,8.45
2019-04-11T21:21:02.182Z,7.85
2019-04-11T21:23:30.657Z,8.38
2019-04-11T21:25:59.687Z,8.40
2019-04-11T21:28:30.299Z,8.65
2019-04-11T21:31:00.135Z,8.08
2019-04-11T21:33:29.210Z,8.38
2019-04-11T21:35:57.763Z,7.90
2019-04-11T21:38:28.079Z,8.58
2019-04-11T21:40:56.370Z,7.75
2019-04-11T21:43:44.200Z,8.35
2019-04-11T21:46:12.680Z,8.18
2019-04-11T21:48:41.131Z,8.05
2019-04-11T21:51:11.387Z,8.12
2019-04-11T21:53:44.216Z,8.85
2019-04-11T21:56:10.258Z,8.23
2019-04-11T21:58:38.700Z,8.40
2019-04-11T22:01:10.319Z,8.48
2019-04-11T22:03:38.990Z,8.50
2019-04-11T22:06:07.641Z,7.97
2019-04-11T22:08:36.115Z,7.97
2019-04-11T22:11:09.822Z,8.20
2019-04-11T22:13:38.011Z,9.13
2019-04-11T22:16:07.422Z,8.63
2019-04-11T22:18:37.498Z,8.53
2019-04-11T22:21:07.659Z,8.93
2019-04-11T22:23:48.108Z,9.10
2019-04-11T22:26:06.340Z,8.93
2019-04-11T22:28:37.540Z,8.45
2019-04-11T22:31:06.092Z,8.48
2019-04-11T22:33:39.618Z,8.55
2019-04-11T22:38:35.831Z,8.73
2019-04-11T22:41:04.703Z,9.40
2019-04-11T22:43:33.170Z,9.10
2019-04-11T22:46:01.731Z,9.55
2019-04-11T22:48:30.265Z,10.05
2019-04-11T22:50:58.854Z,9.53
2019-04-11T22:53:27.467Z,9.58
2019-04-11T22:55:56.934Z,9.85
2019-04-11T22:58:25.373Z,9.35
2019-04-11T23:00:54.016Z,9.23
2019-04-11T23:03:28.077Z,8.83
2019-04-11T23:05:56.640Z,10.05
2019-04-11T23:08:25.527Z,10.65
2019-04-11T23:10:54.581Z,10.15
2019-04-11T23:13:23.614Z,9.80
2019-04-11T23:15:52.409Z,10.48
2019-04-11T23:18:20.962Z,9.80
2019-04-11T23:20:49.515Z,9.65
2019-04-11T23:23:18.051Z,8.75
2019-04-11T23:25:48.643Z,8.28
2019-04-11T23:28:17.084Z,8.58
2019-04-11T23:30:49.566Z,9.35
2019-04-11T23:33:15.722Z,9.10
2019-04-11T23:35:44.210Z,7.92
2019-04-11T23:38:12.736Z,8.10
2019-04-11T23:40:41.216Z,9.40
2019-04-11T23:43:10.326Z,8.40
2019-04-11T23:45:38.797Z,9.03
2019-04-11T23:48:08.838Z,8.33
2019-04-11T23:50:37.428Z,8.48
2019-04-11T23:53:05.902Z,8.95
2019-04-11T23:55:34.546Z,9.23
2019-04-11T23:58:03.003Z,9.30
