createdAt,value
2022-08-16T00:02:56.331Z,12.27
2022-08-16T00:08:02.105Z,11.73
2022-08-16T00:13:12.011Z,12.90
2022-08-16T00:18:19.581Z,13.43
2022-08-16T00:23:34.975Z,11.50
2022-08-16T00:28:45.053Z,11.82
2022-08-16T00:33:53.803Z,12.33
2022-08-16T00:39:01.600Z,12.05
2022-08-16T00:44:11.155Z,12.65
2022-08-16T00:49:19.681Z,14.02
2022-08-16T00:54:29.542Z,15.15
2022-08-16T00:59:54.855Z,14.00
2022-08-16T01:05:10.812Z,13.55
2022-08-16T01:10:17.578Z,14.05
2022-08-16T01:15:23.352Z,14.20
2022-08-16T01:20:36.753Z,14.20
2022-08-16T01:26:00.284Z,14.07
2022-08-16T01:31:14.012Z,15.93
2022-08-16T01:36:18.757Z,15.73
2022-08-16T01:41:30.682Z,15.73
2022-08-16T01:46:44.334Z,18.05
2022-08-16T01:52:06.848Z,16.23
2022-08-16T01:57:40.008Z,16.13
2022-08-16T02:02:59.225Z,14.20
2022-08-16T02:08:06.315Z,14.13
2022-08-16T02:13:14.750Z,13.23
2022-08-16T02:18:19.200Z,16.35
2022-08-16T02:23:26.021Z,15.83
2022-08-16T02:28:36.054Z,17.42
2022-08-16T02:33:44.496Z,15.57
2022-08-16T02:39:03.229Z,16.60
2022-08-16T02:44:13.870Z,15.32
2022-08-16T02:49:23.108Z,13.50
2022-08-16T02:54:48.297Z,15.10
2022-08-16T03:00:34.677Z,13.63
2022-08-16T03:05:42.031Z,13.23
2022-08-16T03:10:50.423Z,14.15
2022-08-16T03:16:32.971Z,13.88
2022-08-16T03:21:37.698Z,14.10
2022-08-16T03:26:45.044Z,14.93
2022-08-16T03:31:52.924Z,12.65
2022-08-16T03:37:02.231Z,12.43
2022-08-16T03:42:12.560Z,12.30
2022-08-16T03:47:44.081Z,12.02
2022-08-16T03:53:00.528Z,12.23
2022-08-16T03:58:08.337Z,13.00
2022-08-16T04:03:14.585Z,12.38
2022-08-16T04:08:24.611Z,13.00
2022-08-16T04:14:01.849Z,13.07
2022-08-16T04:19:04.724Z,12.95
2022-08-16T04:24:10.613Z,12.55
2022-08-16T04:29:23.305Z,11.85
2022-08-16T04:34:39.574Z,11.33
2022-08-16T04:39:55.593Z,11.90
2022-08-16T04:45:04.496Z,12.00
2022-08-16T04:50:18.166Z,12.00
2022-08-16T04:55:37.655Z,12.02
2022-08-16T05:00:43.422Z,11.23
2022-08-16T05:05:58.915Z,10.57
2022-08-16T05:11:10.945Z,11.30
2022-08-16T05:16:23.160Z,12.30
2022-08-16T05:21:43.821Z,11.93
2022-08-16T05:26:51.530Z,12.68
2022-08-16T05:31:57.801Z,15.15
2022-08-16T05:37:06.553Z,14.15
2022-08-16T05:42:21.550Z,15.65
2022-08-16T05:47:45.334Z,11.53
2022-08-16T05:53:00.832Z,12.40
2022-08-16T05:58:07.255Z,10.98
2022-08-16T06:03:17.719Z,11.37
2022-08-16T06:08:42.370Z,9.18
2022-08-16T06:13:55.319Z,10.60
2022-08-16T06:19:13.411Z,10.00
2022-08-16T06:24:55.164Z,10.52
2022-08-16T06:30:04.618Z,10.93
2022-08-16T06:35:19.061Z,9.88
2022-08-16T06:40:57.948Z,9.43
2022-08-16T06:46:37.746Z,8.98
2022-08-16T06:52:58.459Z,7.47
2022-08-16T07:05:20.605Z,6.32
2022-08-16T07:11:47.840Z,6.68
2022-08-16T07:17:45.322Z,5.67
2022-08-16T07:23:36.995Z,5.90
2022-08-16T07:28:55.360Z,7.47
2022-08-16T07:34:05.423Z,5.45
2022-08-16T07:39:17.746Z,6.78
2022-08-16T07:44:26.749Z,7.05
2022-08-16T07:49:34.366Z,5.50
2022-08-16T07:54:45.927Z,7.40
2022-08-16T07:59:57.301Z,6.95
2022-08-16T08:05:05.548Z,5.47
2022-08-16T08:10:17.399Z,5.70
2022-08-16T08:15:37.194Z,6.20
2022-08-16T08:20:45.572Z,4.28
2022-08-16T08:26:16.863Z,4.15
2022-08-16T08:31:25.388Z,4.13
2022-08-16T08:36:37.016Z,4.30
2022-08-16T08:42:07.005Z,4.90
2022-08-16T08:47:14.982Z,4.20
2022-08-16T08:52:34.801Z,3.45
2022-08-16T08:57:44.933Z,3.63
2022-08-16T09:03:10.362Z,4.07
2022-08-16T09:08:22.211Z,5.65
2022-08-16T09:13:47.091Z,5.03
2022-08-16T09:19:00.778Z,4.80
2022-08-16T09:24:11.323Z,3.53
2022-08-16T09:29:23.922Z,4.63
2022-08-16T09:34:49.636Z,4.30
2022-08-16T09:39:59.725Z,3.07
2022-08-16T09:45:10.798Z,3.30
2022-08-16T09:50:22.819Z,3.45
2022-08-16T09:55:29.011Z,3.40
2022-08-16T10:00:42.649Z,4.20
2022-08-16T10:05:50.232Z,3.88
2022-08-16T10:11:14.251Z,2.83
2022-08-16T10:16:29.330Z,4.07
2022-08-16T10:21:35.282Z,3.10
2022-08-16T10:27:20.517Z,2.95
2022-08-16T10:32:08.696Z,3.60
2022-08-16T10:37:13.709Z,3.27
2022-08-16T10:42:20.524Z,2.70
2022-08-16T10:47:26.387Z,3.13
2022-08-16T10:57:40.939Z,4.03
2022-08-16T11:03:41.812Z,2.88
2022-08-16T11:08:16.430Z,2.87
2022-08-16T11:19:06.377Z,2.55
2022-08-16T11:24:39.649Z,3.13
2022-08-16T11:29:44.080Z,3.25
2022-08-16T11:35:10.392Z,2.83
2022-08-16T11:40:14.632Z,3.20
2022-08-16T11:45:25.457Z,3.03
2022-08-16T11:50:33.313Z,3.27
2022-08-16T11:55:40.227Z,3.40
2022-08-16T12:00:52.757Z,3.63
2022-08-16T12:05:59.488Z,3.63
2022-08-16T12:11:06.065Z,4.10
2022-08-16T12:16:17.410Z,5.03
2022-08-16T12:21:25.435Z,2.80
2022-08-16T12:26:40.898Z,2.60
2022-08-16T12:32:01.134Z,3.17
2022-08-16T12:37:11.918Z,2.70
2022-08-16T12:42:20.452Z,3.90
2022-08-16T12:47:45.101Z,3.25
2022-08-16T12:52:52.419Z,3.92
2022-08-16T12:58:00.479Z,2.58
2022-08-16T13:03:11.962Z,3.07
2022-08-16T13:08:22.748Z,4.30
2022-08-16T13:13:41.032Z,3.03
2022-08-16T13:18:52.848Z,3.42
2022-08-16T13:24:00.601Z,2.85
2022-08-16T13:29:09.599Z,3.22
2022-08-16T13:34:18.421Z,2.90
2022-08-16T13:39:32.952Z,3.47
2022-08-16T13:44:48.609Z,4.10
2022-08-16T13:50:07.873Z,3.67
2022-08-16T13:55:18.044Z,3.20
2022-08-16T14:00:26.517Z,2.80
2022-08-16T14:05:33.016Z,3.40
2022-08-16T14:10:37.870Z,2.80
2022-08-16T14:15:45.518Z,2.97
2022-08-16T14:20:53.597Z,2.95
2022-08-16T14:25:58.860Z,2.58
2022-08-16T14:31:04.224Z,2.70
2022-08-16T14:36:11.815Z,3.00
2022-08-16T14:41:24.440Z,3.07
2022-08-16T14:46:29.358Z,3.03
2022-08-16T14:51:36.750Z,3.85
2022-08-16T14:56:55.256Z,2.80
2022-08-16T15:02:01.779Z,3.30
2022-08-16T15:07:13.151Z,2.93
2022-08-16T15:12:26.684Z,2.65
2022-08-16T15:17:39.475Z,3.08
2022-08-16T15:22:52.154Z,2.92
2022-08-16T15:27:56.848Z,3.80
2022-08-16T15:33:05.447Z,3.00
2022-08-16T15:43:43.059Z,5.00
2022-08-16T15:48:58.806Z,2.97
2022-08-16T15:54:29.297Z,3.17
2022-08-16T15:59:48.146Z,3.10
2022-08-16T16:04:54.300Z,3.30
2022-08-16T16:17:51.313Z,2.87
2022-08-16T16:23:53.688Z,3.42
2022-08-16T16:29:15.525Z,3.40
2022-08-16T16:34:25.749Z,3.93
2022-08-16T16:39:37.344Z,4.72
2022-08-16T16:44:50.807Z,3.17
2022-08-16T16:49:57.379Z,3.72
2022-08-16T16:55:03.065Z,3.23
2022-08-16T17:00:30.004Z,3.53
2022-08-16T17:05:37.809Z,3.30
2022-08-16T17:10:46.062Z,3.15
2022-08-16T17:15:56.653Z,3.50
2022-08-16T17:21:01.463Z,4.13
2022-08-16T17:26:10.534Z,6.40
2022-08-16T17:31:16.547Z,3.38
2022-08-16T17:36:36.322Z,3.85
2022-08-16T17:41:41.621Z,4.47
2022-08-16T17:46:50.908Z,3.97
2022-08-16T17:51:56.535Z,4.07
2022-08-16T17:57:01.403Z,5.77
2022-08-16T18:02:42.736Z,5.05
2022-08-16T18:07:31.555Z,4.13
2022-08-16T18:12:54.305Z,3.92
2022-08-16T18:18:01.908Z,4.90
2022-08-16T18:23:10.538Z,5.20
2022-08-16T18:28:19.567Z,4.40
2022-08-16T18:33:28.026Z,4.40
2022-08-16T18:38:34.831Z,4.60
2022-08-16T18:44:24.342Z,8.75
2022-08-16T18:49:08.200Z,8.05
2022-08-16T18:54:16.276Z,6.13
2022-08-16T18:59:20.940Z,5.28
2022-08-16T19:04:55.236Z,5.95
2022-08-16T19:09:51.462Z,5.30
2022-08-16T19:14:58.101Z,4.95
2022-08-16T19:20:10.513Z,6.00
2022-08-16T19:25:19.302Z,4.80
2022-08-16T19:30:24.308Z,5.43
2022-08-16T19:35:30.123Z,5.30
2022-08-16T19:40:37.644Z,5.32
2022-08-16T19:45:46.145Z,4.72
2022-08-16T19:50:52.349Z,5.35
2022-08-16T19:55:57.256Z,6.10
2022-08-16T20:01:01.504Z,5.13
2022-08-16T20:06:07.784Z,5.80
2022-08-16T20:11:15.448Z,5.07
2022-08-16T20:16:19.753Z,5.32
2022-08-16T20:21:25.586Z,5.83
2022-08-16T20:26:30.519Z,5.10
2022-08-16T20:31:34.942Z,5.47
2022-08-16T20:36:41.040Z,5.85
2022-08-16T20:41:45.577Z,5.00
2022-08-16T20:46:50.104Z,6.35
2022-08-16T20:51:59.370Z,5.88
2022-08-16T20:57:05.163Z,6.03
2022-08-16T21:02:12.340Z,5.95
2022-08-16T21:07:19.658Z,6.53
2022-08-16T21:12:23.990Z,6.35
2022-08-16T21:17:31.360Z,6.97
2022-08-16T21:22:37.245Z,5.88
2022-08-16T21:28:38.753Z,5.00
2022-08-16T21:33:09.143Z,6.30
2022-08-16T21:38:29.419Z,7.70
2022-08-16T21:43:35.507Z,7.63
2022-08-16T21:48:40.635Z,5.32
2022-08-16T21:53:46.807Z,6.07
2022-08-16T21:58:52.804Z,5.85
2022-08-16T22:04:35.627Z,5.60
2022-08-16T22:09:24.071Z,4.82
2022-08-16T22:14:28.517Z,4.70
2022-08-16T22:19:32.765Z,5.57
2022-08-16T22:24:39.484Z,5.38
2022-08-16T22:29:44.017Z,5.25
2022-08-16T22:34:48.571Z,6.03
2022-08-16T22:39:54.248Z,6.17
2022-08-16T22:44:58.938Z,6.25
2022-08-16T22:50:03.275Z,6.57
2022-08-16T22:55:10.241Z,5.82
2022-08-16T23:00:18.637Z,5.60
2022-08-16T23:05:26.862Z,6.33
2022-08-16T23:10:32.720Z,4.80
2022-08-16T23:15:43.821Z,5.60
2022-08-16T23:20:49.419Z,5.60
2022-08-16T23:25:59.227Z,5.15
2022-08-16T23:31:07.283Z,6.53
2022-08-16T23:36:12.825Z,7.10
2022-08-16T23:41:18.531Z,6.95
2022-08-16T23:46:22.972Z,6.27
2022-08-16T23:51:27.269Z,7.03
2022-08-16T23:56:40.294Z,5.70
