createdAt,value
2017-09-15T00:00:45.343Z,11.86
2017-09-15T00:01:45.361Z,11.86
2017-09-15T00:02:45.366Z,11.89
2017-09-15T00:03:45.407Z,11.87
2017-09-15T00:04:45.408Z,11.86
2017-09-15T00:05:45.367Z,11.87
2017-09-15T00:06:45.290Z,11.87
2017-09-15T00:07:45.332Z,11.84
2017-09-15T00:08:45.365Z,11.84
2017-09-15T00:09:45.331Z,11.86
2017-09-15T00:10:45.364Z,11.86
2017-09-15T00:11:45.307Z,11.86
2017-09-15T00:12:45.434Z,11.84
2017-09-15T00:13:45.362Z,11.86
2017-09-15T00:14:45.308Z,11.83
2017-09-15T00:15:45.310Z,11.82
2017-09-15T00:16:45.426Z,11.82
2017-09-15T00:17:45.354Z,11.82
2017-09-15T00:18:45.424Z,11.83
2017-09-15T00:19:45.401Z,11.83
2017-09-15T00:20:45.372Z,11.82
2017-09-15T00:21:45.357Z,11.82
2017-09-15T00:23:45.358Z,11.82
2017-09-15T00:24:45.428Z,11.82
2017-09-15T00:25:45.374Z,11.82
2017-09-15T00:26:45.378Z,11.82
2017-09-15T00:27:45.382Z,11.83
2017-09-15T00:28:45.405Z,11.83
2017-09-15T00:29:45.377Z,11.84
2017-09-15T00:30:45.453Z,11.84
2017-09-15T00:31:45.336Z,11.84
2017-09-15T00:32:45.409Z,11.83
2017-09-15T00:33:45.328Z,11.83
2017-09-15T00:34:45.385Z,11.82
2017-09-15T00:35:45.384Z,11.82
2017-09-15T00:36:45.428Z,11.79
2017-09-15T00:37:45.337Z,11.80
2017-09-15T00:38:45.368Z,11.79
2017-09-15T00:39:45.387Z,11.79
2017-09-15T00:40:45.433Z,11.79
2017-09-15T00:41:45.385Z,11.78
2017-09-15T00:42:45.389Z,11.76
2017-09-15T00:43:45.401Z,11.76
2017-09-15T00:44:45.402Z,11.78
2017-09-15T00:45:45.390Z,11.78
2017-09-15T00:46:45.435Z,11.78
2017-09-15T00:47:45.390Z,11.79
2017-09-15T00:48:45.426Z,11.78
2017-09-15T00:49:45.428Z,11.78
2017-09-15T00:50:45.338Z,11.79
2017-09-15T00:51:45.385Z,11.76
2017-09-15T00:52:45.404Z,11.76
2017-09-15T00:53:45.338Z,11.75
2017-09-15T00:54:45.389Z,11.75
2017-09-15T00:55:45.433Z,11.73
2017-09-15T00:56:45.387Z,11.72
2017-09-15T00:57:45.397Z,11.69
2017-09-15T00:58:45.398Z,11.68
2017-09-15T00:59:45.350Z,11.67
2017-09-15T01:00:45.448Z,11.64
2017-09-15T01:01:45.538Z,11.61
2017-09-15T01:02:45.399Z,11.60
2017-09-15T01:03:45.393Z,11.56
2017-09-15T01:04:45.396Z,11.57
2017-09-15T01:05:45.445Z,11.57
2017-09-15T01:06:45.455Z,11.56
2017-09-15T01:07:45.399Z,11.56
2017-09-15T01:08:45.403Z,11.54
2017-09-15T01:09:45.340Z,11.57
2017-09-15T01:10:45.367Z,11.56
2017-09-15T01:11:45.339Z,11.56
2017-09-15T01:12:45.377Z,11.56
2017-09-15T01:13:45.408Z,11.56
2017-09-15T01:14:45.373Z,11.56
2017-09-15T01:15:45.373Z,11.57
2017-09-15T01:16:45.411Z,11.61
2017-09-15T01:17:45.408Z,11.64
2017-09-15T01:18:45.376Z,11.64
2017-09-15T01:19:45.377Z,11.62
2017-09-15T01:20:45.346Z,11.64
2017-09-15T01:21:45.349Z,11.64
2017-09-15T01:22:45.378Z,11.67
2017-09-15T01:23:45.409Z,11.65
2017-09-15T01:24:45.350Z,11.67
2017-09-15T01:25:45.380Z,11.68
2017-09-15T01:26:45.457Z,11.68
2017-09-15T01:27:45.356Z,11.69
2017-09-15T01:28:45.410Z,11.71
2017-09-15T01:29:45.420Z,11.73
2017-09-15T01:30:45.449Z,11.72
2017-09-15T01:31:45.412Z,11.72
2017-09-15T01:32:45.405Z,11.72
2017-09-15T01:33:45.409Z,11.73
2017-09-15T01:34:45.417Z,11.73
2017-09-15T01:35:45.461Z,11.76
2017-09-15T01:36:45.395Z,11.76
2017-09-15T01:37:45.384Z,11.78
2017-09-15T01:38:45.420Z,11.82
2017-09-15T01:39:45.434Z,11.84
2017-09-15T01:40:45.374Z,11.84
2017-09-15T01:41:45.432Z,11.84
2017-09-15T01:42:45.422Z,11.83
2017-09-15T01:43:45.495Z,11.83
2017-09-15T01:44:45.471Z,11.83
2017-09-15T01:45:45.427Z,11.86
2017-09-15T01:46:45.471Z,11.86
2017-09-15T01:47:45.404Z,11.86
2017-09-15T01:48:45.476Z,11.84
2017-09-15T01:49:45.429Z,11.82
2017-09-15T01:50:45.426Z,11.82
2017-09-15T01:51:45.393Z,11.80
2017-09-15T01:52:45.433Z,11.80
2017-09-15T01:53:45.480Z,11.80
2017-09-15T01:54:45.431Z,11.79
2017-09-15T01:55:45.493Z,11.78
2017-09-15T01:56:45.381Z,11.75
2017-09-15T01:57:45.498Z,11.71
2017-09-15T01:58:45.428Z,11.69
2017-09-15T01:59:45.390Z,11.71
2017-09-15T02:00:45.435Z,11.68
2017-09-15T02:01:45.435Z,11.67
2017-09-15T02:02:45.481Z,11.67
2017-09-15T02:03:45.478Z,11.65
2017-09-15T02:04:45.439Z,11.64
2017-09-15T02:05:45.485Z,11.64
2017-09-15T02:06:45.444Z,11.61
2017-09-15T02:07:45.404Z,11.62
2017-09-15T02:08:45.439Z,11.62
2017-09-15T02:09:45.399Z,11.61
2017-09-15T02:10:45.402Z,11.61
2017-09-15T02:11:45.406Z,11.61
2017-09-15T02:12:45.381Z,11.62
2017-09-15T02:13:45.441Z,11.61
2017-09-15T02:14:45.440Z,11.58
2017-09-15T02:15:45.382Z,11.57
2017-09-15T02:16:45.441Z,11.56
2017-09-15T02:17:45.445Z,11.56
2017-09-15T02:18:45.412Z,11.54
2017-09-15T02:19:45.409Z,11.54
2017-09-15T02:20:45.444Z,11.53
2017-09-15T02:21:45.387Z,11.51
2017-09-15T02:22:45.386Z,11.50
2017-09-15T02:23:45.410Z,11.50
2017-09-15T02:24:45.511Z,11.50
2017-09-15T02:25:45.450Z,11.49
2017-09-15T02:26:45.415Z,11.47
2017-09-15T02:27:45.512Z,11.45
2017-09-15T02:28:45.500Z,11.45
2017-09-15T02:29:45.454Z,11.43
2017-09-15T02:30:45.458Z,11.42
2017-09-15T02:31:45.475Z,11.38
2017-09-15T02:32:45.529Z,11.35
2017-09-15T02:33:45.462Z,11.35
2017-09-15T02:34:45.462Z,11.33
2017-09-15T02:35:45.455Z,11.32
2017-09-15T02:36:45.460Z,11.33
2017-09-15T02:37:45.460Z,11.32
2017-09-15T02:38:45.459Z,11.33
2017-09-15T02:39:45.438Z,11.36
2017-09-15T02:40:45.498Z,11.36
2017-09-15T02:41:45.409Z,11.36
2017-09-15T02:42:45.466Z,11.38
2017-09-15T02:43:45.506Z,11.39
2017-09-15T02:44:45.460Z,11.43
2017-09-15T02:45:45.423Z,11.43
2017-09-15T02:46:45.524Z,11.40
2017-09-15T02:47:45.435Z,11.38
2017-09-15T02:48:45.475Z,11.33
2017-09-15T02:49:45.458Z,11.28
2017-09-15T02:50:45.444Z,11.24
2017-09-15T02:51:45.443Z,11.18
2017-09-15T02:52:45.511Z,11.13
2017-09-15T02:53:45.435Z,11.07
2017-09-15T02:54:45.461Z,11.03
2017-09-15T02:55:45.439Z,10.97
2017-09-15T02:56:45.444Z,10.93
2017-09-15T02:57:45.520Z,10.87
2017-09-15T02:58:45.432Z,10.80
2017-09-15T02:59:45.432Z,10.72
2017-09-15T03:00:45.434Z,10.68
2017-09-15T03:01:45.468Z,10.63
2017-09-15T03:02:45.406Z,10.61
2017-09-15T03:03:45.410Z,10.60
2017-09-15T03:04:45.409Z,10.60
2017-09-15T03:05:45.474Z,10.57
2017-09-15T03:06:45.410Z,10.53
2017-09-15T03:07:45.423Z,10.50
2017-09-15T03:08:45.446Z,10.47
2017-09-15T03:09:45.439Z,10.45
2017-09-15T03:10:45.474Z,10.41
2017-09-15T03:11:45.443Z,10.36
2017-09-15T03:12:45.413Z,10.34
2017-09-15T03:13:45.477Z,10.28
2017-09-15T03:14:45.447Z,10.24
2017-09-15T03:15:45.496Z,10.21
2017-09-15T03:16:45.494Z,10.17
2017-09-15T03:17:45.446Z,10.11
2017-09-15T03:18:45.446Z,10.11
2017-09-15T03:19:45.447Z,10.11
2017-09-15T03:20:45.497Z,10.08
2017-09-15T03:21:45.447Z,10.04
2017-09-15T03:22:45.420Z,10.01
2017-09-15T03:23:45.432Z,9.95
2017-09-15T03:24:45.448Z,9.93
2017-09-15T03:25:45.451Z,9.89
2017-09-15T03:26:45.423Z,9.84
2017-09-15T03:27:45.444Z,9.82
2017-09-15T03:28:45.488Z,9.80
2017-09-15T03:29:45.501Z,9.79
2017-09-15T03:30:45.450Z,9.80
2017-09-15T03:31:45.452Z,9.76
2017-09-15T03:32:45.452Z,9.73
2017-09-15T03:33:45.422Z,9.69
2017-09-15T03:34:45.454Z,9.64
2017-09-15T03:35:45.430Z,9.61
2017-09-15T03:36:45.457Z,9.61
2017-09-15T03:37:45.543Z,9.57
2017-09-15T03:38:45.493Z,9.58
2017-09-15T03:39:45.557Z,9.55
2017-09-15T03:40:45.494Z,9.54
2017-09-15T03:41:45.558Z,9.54
2017-09-15T03:42:45.499Z,9.57
2017-09-15T03:43:45.568Z,9.60
2017-09-15T03:44:45.500Z,9.62
2017-09-15T03:45:45.560Z,9.66
2017-09-15T03:46:45.503Z,9.71
2017-09-15T03:47:45.562Z,9.72
2017-09-15T03:48:45.499Z,9.73
2017-09-15T03:49:45.507Z,9.75
2017-09-15T03:50:45.504Z,9.75
2017-09-15T03:51:45.504Z,9.75
2017-09-15T03:52:45.502Z,9.75
2017-09-15T03:53:45.553Z,9.79
2017-09-15T03:54:45.551Z,9.82
2017-09-15T03:55:45.553Z,9.84
2017-09-15T03:56:45.506Z,9.86
2017-09-15T03:57:45.474Z,9.90
2017-09-15T03:58:45.441Z,9.93
2017-09-15T03:59:45.475Z,9.95
2017-09-15T04:00:45.521Z,9.95
2017-09-15T04:01:45.446Z,9.94
2017-09-15T04:02:45.442Z,9.94
2017-09-15T04:03:45.443Z,9.94
2017-09-15T04:04:45.430Z,9.91
2017-09-15T04:05:45.445Z,9.90
2017-09-15T04:06:45.526Z,9.84
2017-09-15T04:07:45.490Z,9.83
2017-09-15T04:08:45.485Z,9.78
2017-09-15T04:09:45.478Z,9.76
2017-09-15T04:10:45.480Z,9.75
2017-09-15T04:11:45.502Z,9.71
2017-09-15T04:12:45.480Z,9.68
2017-09-15T04:13:45.481Z,9.64
2017-09-15T04:14:45.462Z,9.60
2017-09-15T04:15:45.515Z,9.55
2017-09-15T04:16:45.553Z,9.51
2017-09-15T04:17:45.542Z,9.47
2017-09-15T04:18:45.532Z,9.47
2017-09-15T04:19:45.564Z,9.43
2017-09-15T04:20:45.514Z,9.38
2017-09-15T04:21:45.567Z,9.36
2017-09-15T04:22:45.514Z,9.34
2017-09-15T04:23:45.589Z,9.34
2017-09-15T04:24:45.561Z,9.31
2017-09-15T04:25:45.533Z,9.31
2017-09-15T04:26:45.572Z,9.30
2017-09-15T04:27:45.593Z,9.27
2017-09-15T04:28:45.567Z,9.20
2017-09-15T04:29:45.568Z,9.18
2017-09-15T04:30:45.565Z,9.18
2017-09-15T04:31:45.572Z,9.18
2017-09-15T04:32:45.567Z,9.16
2017-09-15T04:33:45.568Z,9.19
2017-09-15T04:34:45.505Z,9.19
2017-09-15T04:35:45.570Z,9.16
2017-09-15T04:36:45.555Z,9.15
2017-09-15T04:37:45.573Z,9.13
2017-09-15T04:38:45.692Z,9.15
2017-09-15T04:39:45.523Z,9.18
2017-09-15T04:40:45.483Z,9.25
2017-09-15T04:41:45.528Z,9.31
2017-09-15T04:42:45.580Z,9.38
2017-09-15T04:43:45.592Z,9.40
2017-09-15T04:44:45.535Z,9.40
2017-09-15T04:45:45.530Z,9.39
2017-09-15T04:46:45.581Z,9.38
2017-09-15T04:47:45.546Z,9.42
2017-09-15T04:48:45.496Z,9.38
2017-09-15T04:49:45.469Z,9.34
2017-09-15T04:50:45.470Z,9.36
2017-09-15T04:51:45.502Z,9.39
2017-09-15T04:52:45.542Z,9.40
2017-09-15T04:53:45.542Z,9.42
2017-09-15T04:54:45.473Z,9.46
2017-09-15T04:55:45.476Z,9.49
2017-09-15T04:56:45.540Z,9.51
2017-09-15T04:57:45.586Z,9.51
2017-09-15T04:58:45.542Z,9.53
2017-09-15T04:59:45.597Z,9.55
2017-09-15T05:00:45.543Z,9.58
2017-09-15T05:01:45.545Z,9.62
2017-09-15T05:02:45.605Z,9.64
2017-09-15T05:03:45.587Z,9.65
2017-09-15T05:04:45.543Z,9.69
2017-09-15T05:05:45.544Z,9.71
2017-09-15T05:06:45.546Z,9.73
2017-09-15T05:07:45.545Z,9.76
2017-09-15T05:08:45.529Z,9.78
2017-09-15T05:09:45.593Z,9.79
2017-09-15T05:10:45.548Z,9.82
2017-09-15T05:11:45.561Z,9.83
2017-09-15T05:12:45.552Z,9.82
2017-09-15T05:13:45.547Z,9.84
2017-09-15T05:14:45.492Z,9.82
2017-09-15T05:15:45.561Z,9.83
2017-09-15T05:16:45.603Z,9.84
2017-09-15T05:17:45.516Z,9.87
2017-09-15T05:18:45.517Z,9.87
2017-09-15T05:19:45.555Z,9.87
2017-09-15T05:20:45.602Z,9.87
2017-09-15T05:21:45.518Z,9.87
2017-09-15T05:22:45.490Z,9.87
2017-09-15T05:23:45.555Z,9.87
2017-09-15T05:24:45.494Z,9.86
2017-09-15T05:25:45.512Z,9.87
2017-09-15T05:26:45.521Z,9.86
2017-09-15T05:27:45.556Z,9.86
2017-09-15T05:28:45.537Z,9.83
2017-09-15T05:29:45.603Z,9.82
2017-09-15T05:30:45.598Z,9.80
2017-09-15T05:31:45.609Z,9.78
2017-09-15T05:32:45.507Z,9.75
2017-09-15T05:33:45.583Z,9.75
2017-09-15T05:34:45.511Z,9.75
2017-09-15T05:35:45.613Z,9.73
2017-09-15T05:36:45.558Z,9.72
2017-09-15T05:37:45.496Z,9.69
2017-09-15T05:38:45.508Z,9.68
2017-09-15T05:39:45.512Z,9.69
2017-09-15T05:40:45.499Z,9.71
2017-09-15T05:41:45.501Z,9.71
2017-09-15T05:42:45.498Z,9.71
2017-09-15T05:43:45.572Z,9.71
2017-09-15T05:44:45.537Z,9.71
2017-09-15T05:45:45.527Z,9.72
2017-09-15T05:46:45.462Z,9.71
2017-09-15T05:47:45.548Z,9.69
2017-09-15T05:48:45.517Z,9.71
2017-09-15T05:49:45.579Z,9.69
2017-09-15T05:50:45.610Z,9.71
2017-09-15T05:51:45.592Z,9.72
2017-09-15T05:52:45.609Z,9.76
2017-09-15T05:53:45.577Z,9.78
2017-09-15T05:54:45.549Z,9.82
2017-09-15T05:55:45.639Z,9.83
2017-09-15T05:56:45.517Z,9.86
2017-09-15T05:57:45.507Z,9.89
2017-09-15T05:58:45.536Z,9.90
2017-09-15T05:59:45.567Z,9.95
2017-09-15T06:00:45.567Z,9.98
2017-09-15T06:01:45.577Z,10.01
2017-09-15T06:02:45.515Z,10.04
2017-09-15T06:03:45.512Z,10.08
2017-09-15T06:04:45.513Z,10.08
2017-09-15T06:05:45.572Z,10.13
2017-09-15T06:06:45.537Z,10.14
2017-09-15T06:07:45.592Z,10.14
2017-09-15T06:08:45.577Z,10.14
2017-09-15T06:09:45.553Z,10.14
2017-09-15T06:10:45.545Z,10.11
2017-09-15T06:11:45.546Z,10.09
2017-09-15T06:12:45.546Z,10.08
2017-09-15T06:13:45.580Z,10.04
2017-09-15T06:14:45.518Z,10.05
2017-09-15T06:15:45.584Z,10.06
2017-09-15T06:16:45.555Z,10.09
2017-09-15T06:17:45.531Z,10.09
2017-09-15T06:18:45.582Z,10.14
2017-09-15T06:19:45.636Z,10.16
2017-09-15T06:20:45.530Z,10.17
2017-09-15T06:21:45.567Z,10.20
2017-09-15T06:22:45.564Z,10.23
2017-09-15T06:23:45.613Z,10.27
2017-09-15T06:24:45.639Z,10.30
2017-09-15T06:25:45.588Z,10.32
2017-09-15T06:26:45.631Z,10.35
2017-09-15T06:27:45.549Z,10.36
2017-09-15T06:28:45.574Z,10.36
2017-09-15T06:29:45.508Z,10.41
2017-09-15T06:30:45.517Z,10.45
2017-09-15T06:31:45.526Z,10.47
2017-09-15T06:32:45.515Z,10.53
2017-09-15T06:33:45.508Z,10.57
2017-09-15T06:34:45.530Z,10.63
2017-09-15T06:35:45.553Z,10.68
2017-09-15T06:36:45.517Z,10.71
2017-09-15T06:37:45.639Z,10.79
2017-09-15T06:38:45.597Z,10.80
2017-09-15T06:39:45.641Z,10.83
2017-09-15T06:40:45.608Z,10.88
2017-09-15T06:41:45.594Z,10.93
2017-09-15T06:42:45.637Z,10.98
2017-09-15T06:43:45.664Z,11.05
2017-09-15T06:44:45.657Z,11.10
2017-09-15T06:45:45.545Z,11.14
2017-09-15T06:46:45.614Z,11.21
2017-09-15T06:47:45.671Z,11.24
2017-09-15T06:48:45.549Z,11.31
2017-09-15T06:49:45.585Z,11.35
2017-09-15T06:50:45.567Z,11.39
2017-09-15T06:51:45.568Z,11.45
2017-09-15T06:52:45.615Z,11.50
2017-09-15T06:53:45.648Z,11.51
2017-09-15T06:54:45.650Z,11.51
2017-09-15T06:55:45.608Z,11.56
2017-09-15T06:56:45.656Z,11.60
2017-09-15T06:57:45.581Z,11.61
2017-09-15T06:58:45.541Z,11.61
2017-09-15T06:59:45.542Z,11.61
2017-09-15T07:00:45.607Z,11.62
2017-09-15T07:01:45.613Z,11.62
2017-09-15T07:02:45.575Z,11.62
2017-09-15T07:03:45.545Z,11.62
2017-09-15T07:04:45.574Z,11.65
2017-09-15T07:05:45.547Z,11.73
2017-09-15T07:06:45.606Z,11.78
2017-09-15T07:07:45.574Z,11.86
2017-09-15T07:08:45.610Z,12.02
2017-09-15T07:09:45.574Z,12.22
2017-09-15T07:10:45.615Z,12.43
2017-09-15T07:11:45.680Z,12.60
2017-09-15T07:12:45.552Z,12.73
2017-09-15T07:13:45.614Z,12.89
2017-09-15T07:14:45.554Z,12.98
2017-09-15T07:15:45.617Z,13.02
2017-09-15T07:16:45.552Z,13.06
2017-09-15T07:17:45.624Z,13.06
2017-09-15T07:18:45.664Z,13.09
2017-09-15T07:19:45.661Z,13.07
2017-09-15T07:20:45.567Z,13.05
2017-09-15T07:21:45.600Z,13.02
2017-09-15T07:22:45.667Z,12.95
2017-09-15T07:23:45.621Z,12.94
2017-09-15T07:24:45.606Z,12.84
2017-09-15T07:25:45.700Z,12.83
2017-09-15T07:26:45.621Z,12.83
2017-09-15T07:27:45.624Z,12.80
2017-09-15T07:28:45.579Z,12.77
2017-09-15T07:29:45.681Z,12.71
2017-09-15T07:30:45.671Z,12.69
2017-09-15T07:31:45.643Z,12.64
2017-09-15T07:32:45.631Z,12.66
2017-09-15T07:33:45.599Z,12.65
2017-09-15T07:34:45.630Z,12.61
2017-09-15T07:35:45.660Z,12.71
2017-09-15T07:36:45.681Z,12.77
2017-09-15T07:37:45.597Z,12.87
2017-09-15T07:38:45.603Z,12.96
2017-09-15T07:39:45.636Z,13.14
2017-09-15T07:40:45.568Z,13.32
2017-09-15T07:41:45.577Z,13.47
2017-09-15T07:42:45.600Z,13.66
2017-09-15T07:43:45.602Z,13.84
2017-09-15T07:44:45.601Z,14.04
2017-09-15T07:45:45.633Z,14.20
2017-09-15T07:46:45.574Z,14.29
2017-09-15T07:47:45.606Z,14.38
2017-09-15T07:48:45.658Z,14.53
2017-09-15T07:49:45.711Z,14.61
2017-09-15T07:50:45.683Z,14.75
2017-09-15T07:51:45.709Z,14.89
2017-09-15T07:52:45.590Z,15.00
2017-09-15T07:53:45.639Z,14.95
2017-09-15T07:54:45.594Z,15.08
2017-09-15T07:55:45.641Z,15.02
2017-09-15T07:56:45.638Z,14.86
2017-09-15T07:57:45.654Z,14.72
2017-09-15T07:58:45.649Z,14.50
2017-09-15T07:59:45.608Z,14.44
2017-09-15T08:00:45.656Z,14.36
2017-09-15T08:01:45.652Z,14.42
2017-09-15T08:02:45.664Z,14.47
2017-09-15T08:03:45.696Z,14.61
2017-09-15T08:04:45.611Z,14.66
2017-09-15T08:05:45.699Z,14.75
2017-09-15T08:06:45.647Z,14.66
2017-09-15T08:07:45.693Z,14.58
2017-09-15T08:08:45.719Z,14.55
2017-09-15T08:09:45.677Z,14.50
2017-09-15T08:10:45.737Z,14.51
2017-09-15T08:11:45.665Z,14.60
2017-09-15T08:12:45.694Z,14.55
2017-09-15T08:13:45.657Z,14.66
2017-09-15T08:14:45.614Z,14.68
2017-09-15T08:15:45.653Z,14.69
2017-09-15T08:16:45.655Z,14.86
2017-09-15T08:17:45.704Z,14.98
2017-09-15T08:18:45.657Z,15.02
2017-09-15T08:19:45.657Z,15.14
2017-09-15T08:20:45.705Z,15.35
2017-09-15T08:21:45.653Z,15.46
2017-09-15T08:22:45.723Z,15.44
2017-09-15T08:23:45.670Z,15.42
2017-09-15T08:24:45.658Z,15.47
2017-09-15T08:25:45.708Z,15.28
2017-09-15T08:26:45.629Z,15.35
2017-09-15T08:27:45.608Z,15.26
2017-09-15T08:28:45.620Z,15.26
2017-09-15T08:29:45.630Z,15.19
2017-09-15T08:31:45.691Z,15.28
2017-09-15T08:32:45.691Z,15.36
2017-09-15T08:33:45.633Z,15.46
2017-09-15T08:34:45.643Z,15.37
2017-09-15T08:35:45.673Z,15.25
2017-09-15T08:36:45.636Z,15.28
2017-09-15T08:37:45.705Z,15.36
2017-09-15T08:38:45.677Z,15.39
2017-09-15T08:39:45.644Z,15.42
2017-09-15T08:40:45.644Z,15.33
2017-09-15T08:41:45.709Z,15.11
2017-09-15T08:42:45.609Z,15.07
2017-09-15T08:43:45.665Z,14.94
2017-09-15T08:44:45.674Z,15.06
2017-09-15T08:45:45.710Z,15.10
2017-09-15T08:46:45.673Z,15.04
2017-09-15T08:47:45.650Z,15.02
2017-09-15T08:48:45.714Z,14.98
2017-09-15T08:49:45.675Z,14.91
2017-09-15T08:50:45.719Z,14.87
2017-09-15T08:51:45.651Z,14.82
2017-09-15T08:52:45.672Z,14.78
2017-09-15T08:53:45.821Z,14.80
2017-09-15T08:54:45.727Z,14.87
2017-09-15T08:55:45.617Z,15.13
2017-09-15T08:56:45.656Z,15.42
2017-09-15T08:57:45.620Z,15.70
2017-09-15T08:58:45.585Z,15.88
2017-09-15T08:59:45.650Z,15.80
2017-09-15T09:00:45.592Z,15.64
2017-09-15T09:01:45.599Z,15.29
2017-09-15T09:02:45.643Z,15.14
2017-09-15T09:03:45.623Z,15.04
2017-09-15T09:04:45.629Z,14.92
2017-09-15T09:05:45.596Z,14.87
2017-09-15T09:06:45.620Z,14.80
2017-09-15T09:07:45.639Z,14.76
2017-09-15T09:08:45.724Z,14.73
2017-09-15T09:09:45.667Z,14.65
2017-09-15T09:10:45.737Z,14.61
2017-09-15T09:11:45.684Z,14.64
2017-09-15T09:12:45.688Z,14.68
2017-09-15T09:13:45.636Z,14.83
2017-09-15T09:14:45.736Z,15.00
2017-09-15T09:15:45.743Z,15.08
2017-09-15T09:16:45.651Z,15.18
2017-09-15T09:17:45.670Z,15.43
2017-09-15T09:18:45.684Z,15.64
2017-09-15T09:19:45.729Z,15.94
2017-09-15T09:20:45.631Z,16.20
2017-09-15T09:21:45.745Z,16.31
2017-09-15T09:22:45.703Z,16.35
2017-09-15T09:23:45.701Z,16.62
2017-09-15T09:24:45.702Z,16.69
2017-09-15T09:25:45.671Z,16.85
2017-09-15T09:26:45.630Z,16.91
2017-09-15T09:27:45.706Z,17.02
2017-09-15T09:28:45.632Z,16.97
2017-09-15T09:29:45.695Z,16.87
2017-09-15T09:30:45.632Z,16.88
2017-09-15T09:31:45.697Z,16.92
2017-09-15T09:32:45.633Z,16.85
2017-09-15T09:33:45.694Z,16.65
2017-09-15T09:34:45.699Z,16.29
2017-09-15T09:35:45.660Z,16.29
2017-09-15T09:36:45.698Z,16.07
2017-09-15T09:37:45.636Z,15.87
2017-09-15T09:38:45.778Z,15.94
2017-09-15T09:39:45.728Z,16.07
2017-09-15T09:40:45.700Z,16.20
2017-09-15T09:41:45.684Z,16.31
2017-09-15T09:42:45.705Z,16.28
2017-09-15T09:43:45.749Z,16.31
2017-09-15T09:44:45.731Z,16.54
2017-09-15T09:45:45.707Z,16.80
2017-09-15T09:46:45.651Z,16.65
2017-09-15T09:47:45.748Z,16.50
2017-09-15T09:48:45.669Z,16.38
2017-09-15T09:49:45.719Z,16.21
2017-09-15T09:50:45.658Z,16.11
2017-09-15T09:51:45.653Z,16.14
2017-09-15T09:52:45.713Z,16.11
2017-09-15T09:53:45.722Z,16.29
2017-09-15T09:54:45.704Z,16.48
2017-09-15T09:55:45.740Z,16.68
2017-09-15T09:56:45.690Z,16.73
2017-09-15T09:57:45.665Z,16.80
2017-09-15T09:58:45.677Z,16.66
2017-09-15T09:59:45.707Z,16.68
2017-09-15T10:00:45.650Z,16.62
2017-09-15T10:01:45.648Z,16.46
2017-09-15T10:02:45.649Z,16.52
2017-09-15T10:03:45.713Z,16.58
2017-09-15T10:04:45.715Z,16.76
2017-09-15T10:05:45.683Z,16.87
2017-09-15T10:06:45.680Z,17.12
2017-09-15T10:07:45.718Z,17.21
2017-09-15T10:08:45.669Z,17.33
2017-09-15T10:09:45.642Z,17.53
2017-09-15T10:10:45.686Z,17.60
2017-09-15T10:11:45.668Z,17.44
2017-09-15T10:12:45.644Z,17.21
2017-09-15T10:13:45.632Z,16.76
2017-09-15T10:14:45.635Z,16.68
2017-09-15T10:15:45.727Z,16.69
2017-09-15T10:16:45.685Z,16.76
2017-09-15T10:17:45.692Z,16.63
2017-09-15T10:18:45.790Z,16.66
2017-09-15T10:19:45.753Z,16.79
2017-09-15T10:20:45.727Z,16.94
2017-09-15T10:21:45.683Z,17.02
2017-09-15T10:22:45.774Z,17.03
2017-09-15T10:23:45.726Z,16.76
2017-09-15T10:24:45.777Z,16.63
2017-09-15T10:25:45.677Z,16.65
2017-09-15T10:26:45.732Z,16.91
2017-09-15T10:27:45.767Z,16.77
2017-09-15T10:28:45.741Z,16.90
2017-09-15T10:29:45.768Z,17.02
2017-09-15T10:30:45.733Z,17.13
2017-09-15T10:31:45.737Z,17.21
2017-09-15T10:32:45.700Z,17.43
2017-09-15T10:33:45.713Z,17.79
2017-09-15T10:34:45.694Z,17.96
2017-09-15T10:35:45.739Z,18.20
2017-09-15T10:36:45.699Z,18.48
2017-09-15T10:37:45.746Z,18.31
2017-09-15T10:38:45.722Z,18.18
2017-09-15T10:39:45.786Z,18.16
2017-09-15T10:40:45.755Z,17.95
2017-09-15T10:41:45.786Z,17.85
2017-09-15T10:42:45.692Z,17.65
2017-09-15T10:43:45.793Z,17.46
2017-09-15T10:44:45.722Z,17.36
2017-09-15T10:45:45.744Z,17.10
2017-09-15T10:46:45.724Z,16.92
2017-09-15T10:47:45.748Z,16.94
2017-09-15T10:48:45.788Z,16.92
2017-09-15T10:49:45.744Z,16.81
2017-09-15T10:50:45.744Z,16.83
2017-09-15T10:51:45.811Z,16.95
2017-09-15T10:52:45.791Z,16.95
2017-09-15T10:53:45.817Z,16.98
2017-09-15T10:54:45.707Z,16.87
2017-09-15T10:55:45.709Z,16.79
2017-09-15T10:56:45.696Z,16.76
2017-09-15T10:57:45.758Z,16.70
2017-09-15T10:58:45.692Z,16.63
2017-09-15T10:59:45.691Z,16.63
2017-09-15T11:00:45.756Z,16.47
2017-09-15T11:01:45.693Z,16.33
2017-09-15T11:02:45.694Z,16.36
2017-09-15T11:03:45.702Z,16.38
2017-09-15T11:04:45.699Z,16.33
2017-09-15T11:05:45.790Z,16.09
2017-09-15T11:06:45.697Z,15.97
2017-09-15T11:07:45.733Z,16.00
2017-09-15T11:08:45.801Z,16.03
2017-09-15T11:09:45.740Z,16.02
2017-09-15T11:10:45.769Z,15.99
2017-09-15T11:11:45.807Z,16.05
2017-09-15T11:12:45.769Z,16.18
2017-09-15T11:13:45.811Z,16.28
2017-09-15T11:14:45.827Z,16.51
2017-09-15T11:15:45.722Z,16.81
2017-09-15T11:16:45.832Z,17.16
2017-09-15T11:17:45.767Z,17.51
2017-09-15T11:18:45.792Z,17.60
2017-09-15T11:19:45.765Z,17.79
2017-09-15T11:20:45.742Z,17.99
2017-09-15T11:21:45.713Z,18.17
2017-09-15T11:22:45.722Z,18.34
2017-09-15T11:23:45.803Z,18.50
2017-09-15T11:24:45.726Z,18.55
2017-09-15T11:25:45.761Z,18.65
2017-09-15T11:26:45.831Z,18.44
2017-09-15T11:27:45.717Z,18.38
2017-09-15T11:28:45.795Z,18.36
2017-09-15T11:29:45.770Z,18.58
2017-09-15T11:30:45.707Z,18.40
2017-09-15T11:31:45.710Z,18.28
2017-09-15T11:32:45.770Z,17.91
2017-09-15T11:33:45.751Z,17.66
2017-09-15T11:34:45.785Z,17.29
2017-09-15T11:35:45.763Z,17.18
2017-09-15T11:36:45.730Z,17.10
2017-09-15T11:37:45.721Z,17.09
2017-09-15T11:38:45.764Z,17.21
2017-09-15T11:39:45.723Z,17.28
2017-09-15T11:40:45.800Z,17.36
2017-09-15T11:41:45.780Z,17.21
2017-09-15T11:42:45.800Z,17.10
2017-09-15T11:43:45.803Z,17.21
2017-09-15T11:44:45.757Z,17.29
2017-09-15T11:45:45.783Z,17.32
2017-09-15T11:46:45.721Z,17.43
2017-09-15T11:47:45.828Z,17.42
2017-09-15T11:48:45.715Z,17.47
2017-09-15T11:49:45.687Z,17.28
2017-09-15T11:50:45.740Z,17.06
2017-09-15T11:51:45.745Z,17.13
2017-09-15T11:52:45.748Z,17.28
2017-09-15T11:53:45.694Z,17.42
2017-09-15T11:54:45.723Z,17.57
2017-09-15T11:55:45.793Z,17.80
2017-09-15T11:56:45.757Z,17.73
2017-09-15T11:57:45.743Z,17.65
2017-09-15T11:58:45.831Z,17.55
2017-09-15T11:59:45.723Z,17.47
2017-09-15T12:00:45.725Z,17.47
2017-09-15T12:01:45.756Z,17.68
2017-09-15T12:02:45.815Z,17.88
2017-09-15T12:03:45.760Z,17.98
2017-09-15T12:04:45.801Z,18.14
2017-09-15T12:05:45.796Z,18.38
2017-09-15T12:06:45.786Z,18.57
2017-09-15T12:07:45.823Z,18.61
2017-09-15T12:08:45.758Z,18.81
2017-09-15T12:09:45.803Z,18.92
2017-09-15T12:10:45.790Z,18.79
2017-09-15T12:11:45.742Z,18.48
2017-09-15T12:12:45.839Z,18.59
2017-09-15T12:13:45.858Z,18.58
2017-09-15T12:14:45.788Z,18.38
2017-09-15T12:15:45.758Z,18.51
2017-09-15T12:16:45.836Z,18.40
2017-09-15T12:17:45.745Z,18.21
2017-09-15T12:18:45.798Z,18.14
2017-09-15T12:19:45.794Z,18.57
2017-09-15T12:20:45.747Z,18.68
2017-09-15T12:21:45.744Z,18.62
2017-09-15T12:22:45.792Z,18.65
2017-09-15T12:23:45.811Z,18.61
2017-09-15T12:24:45.814Z,18.44
2017-09-15T12:25:45.801Z,18.47
2017-09-15T12:26:45.830Z,18.59
2017-09-15T12:27:45.853Z,18.65
2017-09-15T12:28:45.810Z,18.61
2017-09-15T12:29:45.765Z,18.59
2017-09-15T12:30:45.856Z,18.55
2017-09-15T12:31:45.758Z,18.44
2017-09-15T12:32:45.813Z,18.43
2017-09-15T12:33:45.814Z,18.32
2017-09-15T12:34:45.814Z,18.36
2017-09-15T12:35:45.853Z,18.27
2017-09-15T12:36:45.855Z,18.25
2017-09-15T12:37:45.806Z,18.23
2017-09-15T12:38:45.820Z,18.21
2017-09-15T12:39:45.780Z,18.24
2017-09-15T12:40:45.811Z,18.14
2017-09-15T12:41:45.787Z,18.07
2017-09-15T12:42:45.755Z,18.29
2017-09-15T12:43:45.848Z,18.51
2017-09-15T12:44:45.789Z,18.48
2017-09-15T12:45:45.808Z,18.29
2017-09-15T12:46:45.825Z,18.20
2017-09-15T12:47:45.861Z,18.29
2017-09-15T12:48:45.772Z,18.52
2017-09-15T12:49:45.739Z,18.65
2017-09-15T12:50:45.736Z,19.03
2017-09-15T12:51:45.773Z,19.36
2017-09-15T12:52:45.739Z,19.33
2017-09-15T12:53:45.699Z,19.28
2017-09-15T12:54:45.808Z,19.55
2017-09-15T12:55:45.698Z,19.65
2017-09-15T12:56:45.774Z,19.31
2017-09-15T12:57:45.736Z,19.29
2017-09-15T12:58:45.807Z,19.40
2017-09-15T12:59:45.829Z,19.29