createdAt,value
2022-10-25T00:01:51.181Z,11.90
2022-10-25T00:04:18.309Z,11.80
2022-10-25T00:06:45.276Z,12.10
2022-10-25T00:09:12.246Z,12.00
2022-10-25T00:11:39.234Z,12.40
2022-10-25T00:14:08.581Z,12.20
2022-10-25T00:16:38.053Z,11.90
2022-10-25T00:19:05.707Z,11.90
2022-10-25T00:21:33.269Z,11.70
2022-10-25T00:24:00.172Z,12.10
2022-10-25T00:26:27.099Z,12.10
2022-10-25T00:28:55.368Z,11.90
2022-10-25T00:31:22.792Z,12.00
2022-10-25T00:33:49.981Z,11.90
2022-10-25T00:36:25.032Z,11.80
2022-10-25T00:38:52.303Z,12.10
2022-10-25T00:41:22.068Z,12.20
2022-10-25T00:43:54.349Z,12.00
2022-10-25T00:46:21.276Z,11.60
2022-10-25T00:49:23.626Z,12.00
2022-10-25T00:51:56.069Z,11.90
2022-10-25T00:54:29.078Z,12.60
2022-10-25T00:56:59.584Z,12.20
2022-10-25T00:59:28.744Z,12.00
2022-10-25T01:01:56.672Z,12.30
2022-10-25T01:04:27.655Z,12.30
2022-10-25T01:06:54.588Z,12.30
2022-10-25T01:09:26.658Z,11.90
2022-10-25T01:11:53.703Z,12.10
2022-10-25T01:14:21.726Z,12.00
2022-10-25T01:17:09.568Z,12.50
2022-10-25T01:19:39.462Z,12.30
2022-10-25T01:22:11.754Z,12.30
2022-10-25T01:24:59.907Z,12.00
2022-10-25T01:27:41.682Z,12.10
2022-10-25T01:30:15.928Z,12.10
2022-10-25T01:35:16.066Z,12.00
2022-10-25T01:38:00.751Z,12.40
2022-10-25T01:40:41.341Z,11.70
2022-10-25T01:43:08.131Z,12.30
2022-10-25T01:45:47.865Z,12.20
2022-10-25T01:48:25.410Z,14.40
2022-10-25T01:53:19.728Z,11.90
2022-10-25T01:55:57.641Z,11.90
2022-10-25T01:58:54.302Z,12.30
2022-10-25T02:01:57.707Z,12.10
2022-10-25T02:04:59.494Z,12.10
2022-10-25T02:07:38.834Z,12.10
2022-10-25T02:10:16.794Z,12.10
2022-10-25T02:12:58.583Z,12.40
2022-10-25T02:15:44.375Z,11.60
2022-10-25T02:18:15.974Z,12.20
2022-10-25T02:20:46.710Z,12.20
2022-10-25T02:23:14.982Z,12.20
2022-10-25T02:25:43.449Z,12.00
2022-10-25T02:28:12.978Z,12.80
2022-10-25T02:30:42.345Z,12.10
2022-10-25T02:43:49.551Z,12.50
2022-10-25T02:46:19.651Z,12.80
2022-10-25T02:48:47.292Z,12.60
2022-10-25T02:51:14.905Z,12.80
2022-10-25T02:53:42.098Z,12.60
2022-10-25T02:56:15.203Z,12.90
2022-10-25T02:58:42.833Z,12.40
2022-10-25T03:01:10.247Z,12.10
2022-10-25T03:03:37.216Z,12.30
2022-10-25T03:06:04.557Z,12.60
2022-10-25T03:10:59.428Z,12.10
2022-10-25T03:13:26.514Z,12.70
2022-10-25T03:15:53.482Z,12.60
2022-10-25T03:18:20.458Z,12.10
2022-10-25T03:20:47.275Z,12.50
2022-10-25T03:23:16.196Z,12.00
2022-10-25T03:25:43.772Z,12.40
2022-10-25T03:28:10.820Z,12.00
2022-10-25T03:30:37.759Z,12.30
2022-10-25T03:37:59.191Z,12.50
2022-10-25T03:40:26.088Z,12.10
2022-10-25T03:42:52.901Z,12.40
2022-10-25T03:45:21.052Z,12.60
2022-10-25T03:47:48.327Z,12.50
2022-10-25T03:50:15.412Z,12.80
2022-10-25T03:52:42.243Z,12.60
2022-10-25T03:55:10.043Z,12.60
2022-10-25T03:57:37.084Z,12.70
2022-10-25T04:00:05.007Z,12.60
2022-10-25T04:02:32.220Z,12.60
2022-10-25T04:04:59.042Z,12.60
2022-10-25T04:07:25.915Z,12.70
2022-10-25T04:12:20.139Z,12.80
2022-10-25T04:14:46.988Z,12.60
2022-10-25T04:17:13.993Z,12.70
2022-10-25T04:19:40.941Z,13.10
2022-10-25T04:22:07.787Z,12.80
2022-10-25T04:24:34.673Z,12.60
2022-10-25T04:27:01.515Z,12.30
2022-10-25T04:31:55.719Z,12.30
2022-10-25T04:34:22.536Z,12.20
2022-10-25T04:36:49.431Z,13.10
2022-10-25T04:41:43.561Z,12.40
2022-10-25T04:44:10.707Z,12.30
2022-10-25T04:46:37.643Z,12.80
2022-10-25T04:49:04.506Z,13.00
2022-10-25T04:53:58.601Z,12.30
2022-10-25T04:56:25.490Z,12.70
2022-10-25T04:58:52.297Z,12.00
2022-10-25T05:01:19.339Z,12.60
2022-10-25T05:06:16.429Z,12.40
2022-10-25T05:08:46.323Z,12.40
2022-10-25T05:11:14.915Z,12.60
2022-10-25T05:13:42.891Z,12.50
2022-10-25T05:16:14.883Z,12.40
2022-10-25T05:21:10.413Z,12.10
2022-10-25T05:23:37.409Z,12.40
2022-10-25T05:26:16.411Z,12.00
2022-10-25T05:28:44.984Z,12.40
2022-10-25T05:31:20.779Z,12.60
2022-10-25T05:33:50.971Z,12.10
2022-10-25T05:36:18.678Z,12.40
2022-10-25T05:38:46.008Z,12.40
2022-10-25T05:41:15.063Z,12.20
2022-10-25T05:46:21.333Z,12.30
2022-10-25T05:48:49.310Z,12.10
2022-10-25T05:54:12.139Z,12.20
2022-10-25T05:56:39.908Z,12.50
2022-10-25T05:59:09.774Z,12.30
2022-10-25T06:01:39.081Z,12.60
2022-10-25T06:04:06.773Z,12.40
2022-10-25T06:06:33.745Z,12.20
2022-10-25T06:09:01.722Z,12.60
2022-10-25T06:11:29.682Z,11.90
2022-10-25T06:16:24.584Z,12.30
2022-10-25T06:21:21.619Z,12.90
2022-10-25T06:23:49.713Z,12.50
2022-10-25T06:26:27.810Z,12.60
2022-10-25T06:28:56.982Z,12.80
2022-10-25T06:31:24.744Z,12.50
2022-10-25T06:36:22.102Z,12.70
2022-10-25T06:38:50.009Z,12.80
2022-10-25T06:41:22.580Z,12.80
2022-10-25T06:43:50.329Z,13.60
2022-10-25T06:53:39.311Z,12.90
2022-10-25T06:56:10.690Z,12.90
2022-10-25T06:58:41.609Z,12.90
2022-10-25T07:01:12.375Z,13.00
2022-10-25T07:08:36.446Z,12.50
2022-10-25T07:11:03.952Z,12.90
2022-10-25T07:13:32.010Z,13.30
2022-10-25T07:16:08.759Z,13.10
2022-10-25T07:18:36.945Z,13.10
2022-10-25T07:21:07.273Z,13.10
2022-10-25T07:23:34.746Z,13.50
2022-10-25T07:26:01.575Z,13.70
2022-10-25T07:28:28.449Z,13.50
2022-10-25T07:30:55.290Z,13.80
2022-10-25T07:33:22.135Z,14.30
2022-10-25T07:36:05.791Z,15.10
2022-10-25T07:38:37.293Z,17.40
2022-10-25T07:45:58.973Z,16.60
2022-10-25T07:48:26.028Z,17.40
2022-10-25T07:50:52.907Z,17.70
2022-10-25T07:53:20.025Z,17.80
2022-10-25T07:55:52.048Z,17.50
2022-10-25T08:00:46.973Z,18.70
2022-10-25T08:03:15.403Z,18.20
2022-10-25T08:05:45.294Z,18.10
2022-10-25T08:08:13.224Z,17.80
2022-10-25T08:10:42.901Z,17.60
2022-10-25T08:15:37.046Z,17.30
2022-10-25T08:18:04.780Z,16.50
2022-10-25T08:23:19.232Z,15.50
2022-10-25T08:25:47.016Z,15.80
2022-10-25T08:28:14.234Z,15.60
2022-10-25T08:30:41.855Z,15.40
2022-10-25T08:33:11.663Z,15.40
2022-10-25T08:38:06.574Z,15.90
2022-10-25T08:40:42.518Z,15.00
2022-10-25T08:43:39.752Z,15.60
2022-10-25T08:46:13.972Z,14.80
2022-10-25T08:48:46.155Z,14.80
2022-10-25T08:51:25.112Z,15.00
2022-10-25T08:53:56.535Z,15.60
2022-10-25T08:56:25.049Z,15.60
2022-10-25T08:58:57.619Z,16.00
2022-10-25T09:01:31.637Z,16.50
2022-10-25T09:04:01.538Z,17.70
2022-10-25T09:06:37.605Z,17.10
2022-10-25T09:09:30.102Z,17.20
2022-10-25T09:12:02.954Z,17.00
2022-10-25T09:14:39.783Z,17.50
2022-10-25T09:17:48.952Z,17.00
2022-10-25T09:20:32.798Z,18.10
2022-10-25T09:23:14.255Z,18.40
2022-10-25T09:26:12.140Z,19.00
2022-10-25T09:28:55.935Z,19.60
2022-10-25T09:31:24.486Z,20.60
2022-10-25T09:34:03.906Z,20.60
2022-10-25T09:36:36.299Z,21.50
2022-10-25T09:39:15.763Z,21.10
2022-10-25T09:41:48.313Z,21.10
2022-10-25T09:44:39.017Z,20.40
2022-10-25T09:47:20.575Z,21.10
2022-10-25T09:50:04.145Z,20.70
2022-10-25T09:52:40.316Z,20.40
2022-10-25T09:55:07.340Z,20.60
2022-10-25T09:57:34.246Z,20.10
2022-10-25T10:02:28.798Z,18.90
2022-10-25T10:04:56.164Z,18.50
2022-10-25T10:07:27.423Z,17.60
2022-10-25T10:09:58.313Z,17.10
2022-10-25T10:12:51.700Z,16.60
2022-10-25T10:15:21.879Z,17.20
2022-10-25T10:18:08.779Z,17.00
2022-10-25T10:20:35.694Z,17.30
2022-10-25T10:23:04.966Z,16.60
2022-10-25T10:25:36.684Z,16.80
2022-10-25T10:30:31.701Z,17.20
2022-10-25T10:33:01.372Z,17.20
2022-10-25T10:35:34.256Z,17.10
2022-10-25T10:38:33.592Z,17.70
2022-10-25T10:41:36.434Z,17.50
2022-10-25T10:44:13.970Z,18.60
2022-10-25T10:46:49.205Z,18.00
2022-10-25T10:49:17.017Z,17.90
2022-10-25T10:51:45.841Z,17.90
2022-10-25T10:54:13.866Z,18.60
2022-10-25T10:56:40.743Z,18.70
2022-10-25T10:59:43.144Z,19.80
2022-10-25T11:02:19.267Z,19.90
2022-10-25T11:04:50.532Z,20.40
2022-10-25T11:07:34.972Z,20.50
2022-10-25T11:10:32.736Z,19.80
2022-10-25T11:13:18.950Z,18.60
2022-10-25T11:16:24.418Z,18.10
2022-10-25T11:19:02.440Z,18.60
2022-10-25T11:21:52.099Z,19.50
2022-10-25T11:24:52.472Z,19.30
2022-10-25T11:27:35.082Z,19.70
2022-10-25T11:30:14.769Z,20.20
2022-10-25T11:33:12.226Z,18.80
2022-10-25T11:35:53.082Z,17.70
2022-10-25T11:38:22.909Z,16.90
2022-10-25T11:41:15.399Z,18.10
2022-10-25T11:44:05.686Z,19.70
2022-10-25T11:49:05.897Z,20.80
2022-10-25T11:54:31.170Z,21.80
2022-10-25T11:57:36.052Z,20.60
2022-10-25T12:00:17.290Z,20.40
2022-10-25T12:02:53.200Z,20.50
2022-10-25T12:05:44.802Z,20.10
2022-10-25T12:08:26.828Z,19.40
2022-10-25T12:11:00.698Z,19.30
2022-10-25T12:13:39.145Z,17.70
2022-10-25T12:16:11.829Z,17.00
2022-10-25T12:18:43.272Z,17.10
2022-10-25T12:21:13.303Z,17.10
2022-10-25T12:23:45.530Z,17.20
2022-10-25T12:26:27.881Z,17.20
2022-10-25T12:28:56.900Z,17.70
2022-10-25T12:31:38.808Z,18.40
2022-10-25T12:34:17.245Z,19.00
2022-10-25T12:36:54.436Z,19.30
2022-10-25T12:42:04.066Z,20.20
2022-10-25T12:44:55.888Z,20.70
2022-10-25T12:50:08.710Z,19.70
2022-10-25T12:53:01.591Z,19.60
2022-10-25T12:55:41.570Z,18.70
2022-10-25T12:58:49.823Z,17.50
2022-10-25T13:02:00.306Z,17.60
2022-10-25T13:06:56.178Z,17.00
2022-10-25T13:09:27.206Z,17.40
2022-10-25T13:12:18.184Z,17.30
2022-10-25T13:14:50.727Z,17.10
2022-10-25T13:17:20.447Z,16.80
2022-10-25T13:19:54.459Z,16.70
2022-10-25T13:22:37.763Z,17.10
2022-10-25T13:27:35.023Z,16.40
2022-10-25T13:30:06.606Z,16.30
2022-10-25T13:32:41.517Z,16.70
2022-10-25T13:35:21.304Z,16.30
2022-10-25T13:38:08.866Z,16.60
2022-10-25T13:43:07.952Z,16.80
2022-10-25T13:45:54.470Z,15.70
2022-10-25T13:48:33.467Z,16.00
2022-10-25T13:51:00.359Z,16.40
2022-10-25T13:53:37.743Z,16.00
2022-10-25T13:56:14.391Z,16.20
2022-10-25T13:58:48.276Z,15.90
2022-10-25T14:01:18.432Z,16.30
2022-10-25T14:03:54.357Z,15.80
2022-10-25T14:06:43.454Z,16.00
2022-10-25T14:12:01.650Z,16.10
2022-10-25T14:14:49.935Z,16.00
2022-10-25T14:17:41.726Z,15.80
2022-10-25T14:22:42.833Z,16.10
2022-10-25T14:25:23.094Z,15.60
2022-10-25T14:27:50.278Z,16.10
2022-10-25T14:30:23.536Z,15.70
2022-10-25T14:32:55.579Z,15.60
2022-10-25T14:35:24.621Z,15.70
2022-10-25T14:37:51.721Z,15.70
2022-10-25T14:40:25.153Z,15.70
2022-10-25T14:42:55.528Z,15.60
2022-10-25T14:45:30.327Z,15.50
2022-10-25T14:48:09.479Z,15.50
2022-10-25T14:50:37.550Z,15.40
2022-10-25T14:53:04.741Z,15.40
2022-10-25T14:55:33.105Z,15.40
2022-10-25T14:58:02.986Z,15.40
2022-10-25T15:00:30.290Z,15.30
2022-10-25T15:03:13.336Z,15.40
2022-10-25T15:05:43.952Z,15.30
2022-10-25T15:08:20.699Z,15.30
2022-10-25T15:10:51.924Z,15.20
2022-10-25T15:13:37.863Z,15.20
2022-10-25T15:16:25.505Z,15.20
2022-10-25T15:19:14.267Z,15.10
2022-10-25T15:21:46.940Z,15.20
2022-10-25T15:24:25.829Z,15.10
2022-10-25T15:26:55.836Z,15.20
2022-10-25T15:32:16.229Z,15.10
2022-10-25T15:34:45.637Z,15.00
2022-10-25T15:37:14.276Z,14.90
2022-10-25T15:42:15.294Z,14.90
2022-10-25T15:44:43.153Z,14.90
2022-10-25T15:47:32.998Z,14.80
2022-10-25T15:50:02.041Z,14.80
2022-10-25T15:52:31.653Z,14.80
2022-10-25T15:54:58.529Z,14.80
2022-10-25T15:57:27.453Z,14.90
2022-10-25T15:59:54.435Z,14.80
2022-10-25T16:02:27.167Z,14.80
2022-10-25T16:04:54.532Z,14.70
2022-10-25T16:07:22.365Z,14.60
2022-10-25T16:09:49.643Z,14.50
2022-10-25T16:12:23.506Z,14.50
2022-10-25T16:14:52.248Z,14.50
2022-10-25T16:17:19.179Z,14.50
2022-10-25T16:19:46.335Z,14.50
2022-10-25T16:22:13.223Z,14.50
2022-10-25T16:24:40.332Z,14.60
2022-10-25T16:27:07.616Z,14.50
2022-10-25T16:29:34.634Z,14.50
2022-10-25T16:32:04.101Z,14.40
2022-10-25T16:34:31.189Z,14.30
2022-10-25T16:36:58.553Z,14.20
2022-10-25T16:39:25.420Z,13.20
2022-10-25T16:41:54.934Z,14.00
2022-10-25T16:44:22.096Z,13.90
2022-10-25T16:46:48.995Z,13.80
2022-10-25T16:49:16.134Z,13.70
2022-10-25T16:51:44.547Z,13.70
2022-10-25T16:54:12.451Z,13.70
2022-10-25T16:56:39.792Z,13.60
2022-10-25T16:59:06.744Z,13.60
2022-10-25T17:01:35.153Z,13.60
2022-10-25T17:04:03.586Z,13.70
2022-10-25T17:06:45.924Z,13.70
2022-10-25T17:09:13.091Z,13.70
2022-10-25T17:11:40.048Z,13.60
2022-10-25T17:14:09.830Z,13.50
2022-10-25T17:16:39.538Z,13.50
2022-10-25T17:19:06.519Z,13.50
2022-10-25T17:21:35.846Z,13.50
2022-10-25T17:24:04.815Z,13.50
2022-10-25T17:26:31.663Z,13.50
2022-10-25T17:29:00.902Z,13.50
2022-10-25T17:31:28.873Z,13.50
2022-10-25T17:33:56.825Z,13.50
2022-10-25T17:36:23.861Z,13.40
2022-10-25T17:38:50.970Z,13.30
2022-10-25T17:41:18.301Z,13.30
2022-10-25T17:43:45.351Z,13.30
2022-10-25T17:46:20.977Z,13.20
2022-10-25T17:48:48.233Z,13.10
2022-10-25T17:51:16.246Z,13.10
2022-10-25T17:53:43.212Z,13.00
2022-10-25T17:56:15.565Z,13.00
2022-10-25T17:58:43.961Z,12.90
2022-10-25T18:01:12.548Z,12.90
2022-10-25T18:03:40.118Z,12.90
2022-10-25T18:06:12.547Z,12.80
2022-10-25T18:08:40.386Z,12.70
2022-10-25T18:11:12.346Z,12.70
2022-10-25T18:13:40.853Z,12.60
2022-10-25T18:16:09.487Z,12.60
2022-10-25T18:18:36.764Z,12.60
2022-10-25T18:21:08.903Z,12.50
2022-10-25T18:23:38.658Z,12.50
2022-10-25T18:26:07.574Z,12.50
2022-10-25T18:28:36.089Z,12.50
2022-10-25T18:31:06.546Z,12.50
2022-10-25T18:33:35.266Z,12.50
2022-10-25T18:36:08.510Z,12.60
2022-10-25T18:38:35.450Z,12.50
2022-10-25T18:41:17.927Z,12.60
2022-10-25T18:43:45.223Z,12.60
2022-10-25T18:46:12.500Z,12.70
2022-10-25T18:48:39.471Z,12.70
2022-10-25T18:51:11.291Z,12.70
2022-10-25T18:53:41.556Z,12.70
2022-10-25T18:56:15.856Z,12.70
2022-10-25T18:58:46.195Z,12.70
2022-10-25T19:01:15.779Z,12.70
2022-10-25T19:03:43.787Z,12.70
2022-10-25T19:06:10.955Z,12.70
2022-10-25T19:08:38.393Z,12.70
2022-10-25T19:11:08.431Z,12.70
2022-10-25T19:13:35.525Z,12.70
2022-10-25T19:16:03.018Z,12.70
2022-10-25T19:18:31.075Z,12.70
2022-10-25T19:21:09.709Z,12.70
2022-10-25T19:23:39.235Z,12.70
2022-10-25T19:26:08.990Z,12.70
2022-10-25T19:28:36.554Z,12.70
2022-10-25T19:31:09.323Z,12.70
2022-10-25T19:33:36.563Z,12.70
2022-10-25T19:36:09.196Z,12.80
2022-10-25T19:38:37.295Z,12.80
2022-10-25T19:41:07.023Z,12.80
2022-10-25T19:43:35.107Z,12.70
2022-10-25T19:46:04.842Z,12.80
2022-10-25T19:48:32.878Z,12.70
2022-10-25T19:51:14.758Z,12.70
2022-10-25T19:53:41.649Z,12.70
2022-10-25T19:56:15.645Z,12.70
2022-10-25T19:58:43.073Z,12.60
2022-10-25T20:01:12.294Z,12.60
2022-10-25T20:03:40.523Z,12.60
2022-10-25T20:06:10.731Z,12.60
2022-10-25T20:08:39.095Z,12.60
2022-10-25T20:11:07.642Z,12.50
2022-10-25T20:13:34.820Z,12.50
2022-10-25T20:18:33.052Z,12.50
2022-10-25T20:21:02.184Z,12.50
2022-10-25T20:25:56.845Z,12.60
2022-10-25T20:28:24.007Z,12.50
2022-10-25T20:30:51.615Z,12.50
2022-10-25T20:33:20.509Z,12.40
2022-10-25T20:35:47.546Z,12.40
2022-10-25T20:38:14.618Z,12.50
2022-10-25T20:43:09.019Z,12.50
2022-10-25T20:45:35.940Z,12.40
2022-10-25T20:50:30.449Z,12.40
2022-10-25T20:53:12.620Z,12.40
2022-10-25T20:55:39.827Z,12.50
2022-10-25T21:00:34.129Z,12.40
2022-10-25T21:03:01.250Z,12.10
2022-10-25T21:05:28.516Z,12.20
2022-10-25T21:07:55.377Z,12.40
2022-10-25T21:10:22.278Z,12.20
2022-10-25T21:15:16.539Z,12.20
2022-10-25T21:17:48.778Z,12.20
2022-10-25T21:20:15.903Z,12.20
2022-10-25T21:25:10.190Z,12.20
2022-10-25T21:34:59.864Z,12.20
2022-10-25T21:37:27.317Z,12.20
2022-10-25T21:42:21.521Z,12.40
2022-10-25T21:44:48.386Z,12.40
2022-10-25T21:47:15.277Z,12.20
2022-10-25T21:49:42.308Z,12.30
2022-10-25T21:52:09.242Z,12.50
2022-10-25T21:54:36.349Z,12.30
2022-10-25T21:57:03.223Z,12.00
2022-10-25T21:59:30.230Z,12.30
2022-10-25T22:01:57.364Z,12.00
2022-10-25T22:04:25.334Z,11.50
2022-10-25T22:09:19.642Z,12.50
2022-10-25T22:11:50.590Z,12.30
2022-10-25T22:14:17.831Z,12.30
2022-10-25T22:16:45.187Z,12.00
2022-10-25T22:19:18.207Z,11.80
2022-10-25T22:21:46.218Z,12.40
2022-10-25T22:24:13.573Z,11.90
2022-10-25T22:26:43.157Z,12.20
2022-10-25T22:29:12.265Z,12.40
2022-10-25T22:31:39.853Z,12.40
2022-10-25T22:34:08.613Z,12.30
2022-10-25T22:36:38.565Z,12.30
2022-10-25T22:39:07.190Z,12.40
2022-10-25T22:41:34.827Z,12.30
2022-10-25T22:44:02.051Z,12.30
2022-10-25T22:46:35.287Z,12.20
2022-10-25T22:49:06.205Z,12.20
2022-10-25T22:51:33.737Z,12.10
2022-10-25T22:54:00.676Z,12.20
2022-10-25T22:56:31.691Z,12.20
2022-10-25T22:59:01.096Z,12.30
2022-10-25T23:01:33.957Z,12.10
2022-10-25T23:04:04.289Z,12.10
2022-10-25T23:06:37.496Z,11.80
2022-10-25T23:09:08.979Z,12.30
2022-10-25T23:11:40.595Z,12.30
2022-10-25T23:16:43.584Z,12.30
2022-10-25T23:19:10.415Z,11.80
2022-10-25T23:24:04.814Z,12.10
2022-10-25T23:26:33.720Z,12.00
2022-10-25T23:29:01.182Z,12.00
2022-10-25T23:31:28.925Z,11.70
2022-10-25T23:33:57.802Z,12.00
2022-10-25T23:36:27.146Z,12.00
2022-10-25T23:38:55.611Z,12.00
2022-10-25T23:41:23.166Z,12.10
2022-10-25T23:43:50.425Z,11.80
2022-10-25T23:46:17.550Z,12.10
2022-10-25T23:48:44.403Z,12.10
2022-10-25T23:51:14.156Z,12.40
2022-10-25T23:53:41.453Z,11.70
2022-10-25T23:56:10.337Z,12.10
2022-10-25T23:58:38.382Z,12.30
