createdAt,value
2022-08-23T00:01:58.107Z,3.5
2022-08-23T00:13:57.823Z,3.5
2022-08-23T00:25:58.071Z,3.5
2022-08-23T00:38:32.222Z,3.5
2022-08-23T00:49:58.166Z,3.3
2022-08-23T01:01:58.416Z,3.3
2022-08-23T01:13:58.356Z,3.3
2022-08-23T01:25:58.331Z,3.3
2022-08-23T01:37:58.615Z,3.3
2022-08-23T01:49:58.386Z,3.4
2022-08-23T02:01:58.016Z,3.4
2022-08-23T02:13:58.021Z,3.4
2022-08-23T02:25:58.163Z,3.1
2022-08-23T02:37:58.561Z,3.1
2022-08-23T02:49:57.946Z,3.2
2022-08-23T03:01:58.101Z,3.2
2022-08-23T03:13:58.137Z,3.2
2022-08-23T03:25:58.420Z,3.1
2022-08-23T03:37:58.303Z,3.1
2022-08-23T03:49:58.255Z,2.8
2022-08-23T04:01:58.670Z,2.8
2022-08-23T04:13:58.658Z,2.8
2022-08-23T04:25:58.119Z,2.7
2022-08-23T04:37:58.172Z,2.7
2022-08-23T04:49:58.182Z,3.8
2022-08-23T05:01:58.147Z,3.8
2022-08-23T05:13:58.145Z,3.8
2022-08-23T05:25:58.397Z,4.0
2022-08-23T05:37:58.291Z,4.0
2022-08-23T05:49:58.297Z,3.0
2022-08-23T06:01:58.606Z,3.0
2022-08-23T06:13:57.887Z,3.0
2022-08-23T06:25:57.835Z,2.7
2022-08-23T06:37:57.979Z,2.7
2022-08-23T06:49:58.671Z,2.3
2022-08-23T07:01:58.094Z,2.3
2022-08-23T07:13:57.887Z,2.3
2022-08-23T07:25:57.849Z,2.6
2022-08-23T07:37:57.895Z,2.6
2022-08-23T07:49:57.859Z,2.7
2022-08-23T08:01:57.915Z,2.7
2022-08-23T08:13:57.855Z,2.7
2022-08-23T08:25:57.829Z,2.5
2022-08-23T08:37:57.856Z,2.5
2022-08-23T08:49:57.841Z,2.6
2022-08-23T09:01:57.886Z,2.6
2022-08-23T09:13:57.831Z,2.6
2022-08-23T09:26:01.269Z,2.6
2022-08-23T09:37:57.911Z,2.6
2022-08-23T09:49:57.865Z,3.0
2022-08-23T10:01:58.007Z,3.0
2022-08-23T10:13:57.894Z,3.0
2022-08-23T10:25:57.885Z,2.8
2022-08-23T10:37:57.962Z,2.8
2022-08-23T10:49:57.865Z,2.8
2022-08-23T11:01:58.016Z,2.8
2022-08-23T11:13:57.857Z,2.8
2022-08-23T11:25:57.867Z,3.2
2022-08-23T11:38:01.624Z,3.2
2022-08-23T11:49:57.851Z,3.3
2022-08-23T12:01:57.857Z,3.3
2022-08-23T12:13:57.860Z,3.3
2022-08-23T12:25:57.836Z,3.4
2022-08-23T12:37:57.908Z,3.4
2022-08-23T12:49:57.837Z,3.2
2022-08-23T13:01:57.991Z,3.2
2022-08-23T13:13:57.878Z,3.2
2022-08-23T13:25:58.070Z,2.8
2022-08-23T13:37:57.874Z,2.8
2022-08-23T13:49:57.861Z,2.2
2022-08-23T14:01:57.863Z,2.2
2022-08-23T14:13:57.840Z,2.2
2022-08-23T14:25:58.097Z,2.1
2022-08-23T14:38:03.375Z,2.1
2022-08-23T14:49:57.879Z,2.5
2022-08-23T15:01:57.865Z,2.5
2022-08-23T15:14:00.129Z,2.5
2022-08-23T15:25:58.116Z,2.1
2022-08-23T15:37:57.849Z,2.1
2022-08-23T15:49:57.869Z,1.8
2022-08-23T16:01:57.917Z,1.8
2022-08-23T16:13:57.863Z,1.8
2022-08-23T16:26:01.034Z,1.8
2022-08-23T16:37:58.450Z,1.8
2022-08-23T16:49:57.870Z,1.8
2022-08-23T17:01:57.935Z,1.8
2022-08-23T17:13:57.819Z,1.8
2022-08-23T17:25:57.909Z,1.8
2022-08-23T17:37:57.852Z,1.8
2022-08-23T17:49:57.858Z,1.5
2022-08-23T18:01:57.837Z,1.5
2022-08-23T18:13:57.878Z,1.5
2022-08-23T18:25:57.907Z,7.4
2022-08-23T18:37:57.858Z,7.4
2022-08-23T18:49:57.856Z,8.6
2022-08-23T19:01:58.020Z,8.6
2022-08-23T19:13:57.839Z,8.6
2022-08-23T19:25:57.926Z,12.8
2022-08-23T19:37:57.836Z,12.8
2022-08-23T19:49:57.869Z,14.5
2022-08-23T20:01:57.921Z,14.5
2022-08-23T20:13:57.857Z,14.5
2022-08-23T20:25:58.039Z,12.6
2022-08-23T20:37:57.960Z,12.6
2022-08-23T20:49:57.892Z,12.0
2022-08-23T21:01:57.959Z,12.0
2022-08-23T21:13:57.890Z,12.0
2022-08-23T21:25:57.880Z,9.2
2022-08-23T21:37:57.863Z,9.2
2022-08-23T21:49:57.876Z,8.3
2022-08-23T22:01:57.933Z,8.3
2022-08-23T22:13:57.824Z,8.3
2022-08-23T22:25:57.909Z,7.6
2022-08-23T22:38:13.278Z,7.6
2022-08-23T22:49:57.880Z,6.4
2022-08-23T23:01:58.019Z,6.4
2022-08-23T23:13:57.854Z,6.4
2022-08-23T23:25:57.909Z,6.1
2022-08-23T23:37:57.861Z,6.1
2022-08-23T23:49:57.881Z,5.5
