createdAt,value
2022-10-29T00:02:14.051Z,0.60
2022-10-29T00:04:46.486Z,0.57
2022-10-29T00:07:17.186Z,0.50
2022-10-29T00:09:50.434Z,0.50
2022-10-29T00:12:20.766Z,0.60
2022-10-29T00:14:53.350Z,0.50
2022-10-29T00:17:26.756Z,0.57
2022-10-29T00:19:57.326Z,0.60
2022-10-29T00:22:27.804Z,0.60
2022-10-29T00:25:02.453Z,0.60
2022-10-29T00:27:33.622Z,0.60
2022-10-29T00:30:03.663Z,0.60
2022-10-29T00:32:35.736Z,0.60
2022-10-29T00:35:06.256Z,0.50
2022-10-29T00:37:37.399Z,0.50
2022-10-29T00:40:08.683Z,0.60
2022-10-29T00:42:38.813Z,0.50
2022-10-29T00:45:15.796Z,0.60
2022-10-29T00:47:49.698Z,0.57
2022-10-29T00:50:21.572Z,0.60
2022-10-29T00:52:52.979Z,0.60
2022-10-29T00:55:23.524Z,0.50
2022-10-29T00:57:57.083Z,0.60
2022-10-29T01:00:28.238Z,0.60
2022-10-29T01:03:00.334Z,0.60
2022-10-29T01:05:31.348Z,0.53
2022-10-29T01:08:01.828Z,0.50
2022-10-29T01:10:45.106Z,0.60
2022-10-29T01:13:38.066Z,0.60
2022-10-29T01:16:20.589Z,0.53
2022-10-29T01:19:00.304Z,0.50
2022-10-29T01:21:46.779Z,0.60
2022-10-29T01:24:56.036Z,0.50
2022-10-29T01:27:57.242Z,0.50
2022-10-29T01:30:53.311Z,0.60
2022-10-29T01:33:27.995Z,0.60
2022-10-29T01:36:05.261Z,0.53
2022-10-29T01:38:41.084Z,0.60
2022-10-29T01:41:19.257Z,0.50
2022-10-29T01:43:52.609Z,0.60
2022-10-29T01:46:27.267Z,0.50
2022-10-29T01:49:04.964Z,0.60
2022-10-29T01:51:37.945Z,0.50
2022-10-29T01:54:11.902Z,0.50
2022-10-29T01:56:42.123Z,0.50
2022-10-29T01:59:28.665Z,0.50
2022-10-29T02:02:14.925Z,0.60
2022-10-29T02:05:06.516Z,0.40
2022-10-29T02:07:47.485Z,0.50
2022-10-29T02:10:29.014Z,0.57
2022-10-29T02:13:00.101Z,0.53
2022-10-29T02:15:36.337Z,0.50
2022-10-29T02:18:08.142Z,0.60
2022-10-29T02:20:44.511Z,0.60
2022-10-29T02:23:15.061Z,0.50
2022-10-29T02:25:46.242Z,0.53
2022-10-29T02:28:16.393Z,0.53
2022-10-29T02:30:46.767Z,0.40
2022-10-29T02:33:16.881Z,0.50
2022-10-29T02:35:48.490Z,0.60
2022-10-29T02:38:19.611Z,0.50
2022-10-29T02:40:50.000Z,0.50
2022-10-29T02:45:51.422Z,0.60
2022-10-29T02:48:21.769Z,0.50
2022-10-29T02:50:53.456Z,0.60
2022-10-29T02:53:23.898Z,0.70
2022-10-29T02:55:54.217Z,0.57
2022-10-29T02:58:24.292Z,0.60
2022-10-29T03:00:55.147Z,0.60
2022-10-29T03:03:25.509Z,0.40
2022-10-29T03:05:59.298Z,0.60
2022-10-29T03:08:29.634Z,0.50
2022-10-29T03:11:01.774Z,0.60
2022-10-29T03:13:32.278Z,0.50
2022-10-29T03:16:02.388Z,0.60
2022-10-29T03:18:32.544Z,0.60
2022-10-29T03:21:04.318Z,0.60
2022-10-29T03:23:34.492Z,0.60
2022-10-29T03:26:04.786Z,0.53
2022-10-29T03:28:34.939Z,0.60
2022-10-29T03:31:05.174Z,0.60
2022-10-29T03:33:35.604Z,0.50
2022-10-29T03:36:09.424Z,0.63
2022-10-29T03:38:39.888Z,0.50
2022-10-29T03:41:11.431Z,0.60
2022-10-29T03:43:42.150Z,0.50
2022-10-29T03:46:12.424Z,0.60
2022-10-29T03:48:42.577Z,0.50
2022-10-29T03:51:14.397Z,0.50
2022-10-29T03:53:44.806Z,0.50
2022-10-29T03:56:15.057Z,0.50
2022-10-29T03:58:45.690Z,0.60
2022-10-29T04:01:16.120Z,0.50
2022-10-29T04:03:46.985Z,0.53
2022-10-29T04:06:19.095Z,0.60
2022-10-29T04:08:49.604Z,0.60
2022-10-29T04:11:19.782Z,0.60
2022-10-29T04:13:50.062Z,0.60
2022-10-29T04:16:20.229Z,0.60
2022-10-29T04:18:50.410Z,0.50
2022-10-29T04:29:53.164Z,0.60
2022-10-29T04:32:23.359Z,0.60
2022-10-29T04:34:53.577Z,0.50
2022-10-29T04:37:25.425Z,0.50
2022-10-29T04:39:55.785Z,0.50
2022-10-29T04:42:25.999Z,0.60
2022-10-29T04:44:56.256Z,0.50
2022-10-29T04:47:26.588Z,0.60
2022-10-29T04:49:56.873Z,0.40
2022-10-29T04:52:29.065Z,0.50
2022-10-29T04:55:00.650Z,0.50
2022-10-29T04:57:30.862Z,0.50
2022-10-29T05:00:01.095Z,0.60
2022-10-29T05:02:31.338Z,0.53
2022-10-29T05:05:02.247Z,0.60
2022-10-29T05:07:34.322Z,0.60
2022-10-29T05:10:04.639Z,0.60
2022-10-29T05:12:35.002Z,0.63
2022-10-29T05:15:05.503Z,0.57
2022-10-29T05:17:40.224Z,0.60
2022-10-29T05:20:11.555Z,0.53
2022-10-29T05:22:43.356Z,0.60
2022-10-29T05:25:13.894Z,0.50
2022-10-29T05:27:44.397Z,0.60
2022-10-29T05:30:15.060Z,0.57
2022-10-29T05:32:45.209Z,0.70
2022-10-29T05:35:15.720Z,0.60
2022-10-29T05:37:54.108Z,0.53
2022-10-29T05:40:24.749Z,0.60
2022-10-29T05:42:54.965Z,0.50
2022-10-29T05:45:25.358Z,0.60
2022-10-29T05:48:01.060Z,0.60
2022-10-29T05:50:31.977Z,0.70
2022-10-29T05:53:05.131Z,0.60
2022-10-29T05:55:38.019Z,0.50
2022-10-29T05:58:10.515Z,0.50
2022-10-29T06:00:42.440Z,0.60
2022-10-29T06:03:15.908Z,0.60
2022-10-29T06:05:46.843Z,0.57
2022-10-29T06:08:19.311Z,0.53
2022-10-29T06:10:49.529Z,0.50
2022-10-29T06:13:22.070Z,0.50
2022-10-29T06:15:53.346Z,0.50
2022-10-29T06:18:23.548Z,0.50
2022-10-29T06:20:53.766Z,0.60
2022-10-29T06:23:26.033Z,0.50
2022-10-29T06:25:56.252Z,0.50
2022-10-29T06:28:30.328Z,0.70
2022-10-29T06:31:03.610Z,0.60
2022-10-29T06:33:33.750Z,0.60
2022-10-29T06:36:04.259Z,0.70
2022-10-29T06:38:35.983Z,0.50
2022-10-29T06:41:06.236Z,0.50
2022-10-29T06:43:37.121Z,0.70
2022-10-29T06:46:08.158Z,0.60
2022-10-29T06:48:38.636Z,0.60
2022-10-29T06:51:09.248Z,0.60
2022-10-29T06:53:41.275Z,0.60
2022-10-29T06:56:11.453Z,0.60
2022-10-29T06:58:41.600Z,0.60
2022-10-29T07:01:11.813Z,0.67
2022-10-29T07:06:01.011Z,0.50
2022-10-29T07:08:31.310Z,0.60
2022-10-29T07:11:03.475Z,0.60
2022-10-29T07:13:33.665Z,0.50
2022-10-29T07:16:03.979Z,0.50
2022-10-29T07:18:34.109Z,0.60
2022-10-29T07:21:07.756Z,0.50
2022-10-29T07:23:37.905Z,0.50
2022-10-29T07:26:08.354Z,0.50
2022-10-29T07:28:38.868Z,0.60
2022-10-29T07:31:09.564Z,0.50
2022-10-29T07:33:39.705Z,0.50
2022-10-29T07:36:11.936Z,0.50
2022-10-29T07:38:42.060Z,0.50
2022-10-29T07:41:12.233Z,0.60
2022-10-29T07:43:42.363Z,0.50
2022-10-29T07:46:12.467Z,0.60
2022-10-29T07:48:42.653Z,0.63
2022-10-29T07:51:14.392Z,0.50
2022-10-29T07:53:44.522Z,0.60
2022-10-29T07:56:14.664Z,0.60
2022-10-29T07:58:44.837Z,0.57
2022-10-29T08:01:15.058Z,0.50
2022-10-29T08:03:45.705Z,0.50
2022-10-29T08:06:17.476Z,0.60
2022-10-29T08:08:47.605Z,0.50
2022-10-29T08:11:17.830Z,0.50
2022-10-29T08:13:47.928Z,0.50
2022-10-29T08:16:18.070Z,0.60
2022-10-29T08:18:48.440Z,0.60
2022-10-29T08:21:20.296Z,0.60
2022-10-29T08:23:50.426Z,0.60
2022-10-29T08:26:22.132Z,0.57
2022-10-29T08:28:52.314Z,0.50
2022-10-29T08:31:22.589Z,0.60
2022-10-29T08:33:52.852Z,0.53
2022-10-29T08:36:24.575Z,0.57
2022-10-29T08:38:54.711Z,0.53
2022-10-29T08:41:38.667Z,0.60
2022-10-29T08:44:37.549Z,0.60
2022-10-29T08:47:11.942Z,0.50
2022-10-29T08:49:47.642Z,0.50
2022-10-29T08:52:24.964Z,0.50
2022-10-29T08:55:04.128Z,0.60
2022-10-29T08:57:38.952Z,0.53
2022-10-29T09:00:16.298Z,0.50
2022-10-29T09:02:46.619Z,0.50
2022-10-29T09:05:19.260Z,0.60
2022-10-29T09:08:05.910Z,0.50
2022-10-29T09:10:43.381Z,0.50
2022-10-29T09:13:25.974Z,0.50
2022-10-29T09:16:29.365Z,0.50
2022-10-29T09:19:39.400Z,0.50
2022-10-29T09:22:19.303Z,0.50
2022-10-29T09:24:58.555Z,0.50
2022-10-29T09:27:40.231Z,0.50
2022-10-29T09:30:15.553Z,0.50
2022-10-29T09:32:53.408Z,0.50
2022-10-29T09:35:27.127Z,0.60
2022-10-29T09:38:01.243Z,0.60
2022-10-29T09:40:37.599Z,0.50
2022-10-29T09:43:16.335Z,0.57
2022-10-29T09:45:52.678Z,0.50
2022-10-29T09:48:29.774Z,0.50
2022-10-29T09:51:10.745Z,0.50
2022-10-29T09:53:40.962Z,0.70
2022-10-29T09:56:12.930Z,0.60
2022-10-29T09:58:45.612Z,0.50
2022-10-29T10:01:16.437Z,0.60
2022-10-29T10:03:51.034Z,0.50
2022-10-29T10:06:21.586Z,0.40
2022-10-29T10:09:02.849Z,0.50
2022-10-29T10:11:40.858Z,0.50
2022-10-29T10:14:19.909Z,0.50
2022-10-29T10:16:59.352Z,0.60
2022-10-29T10:19:31.399Z,0.50
2022-10-29T10:22:03.450Z,0.50
2022-10-29T10:24:35.424Z,0.50
2022-10-29T10:27:28.850Z,0.40
2022-10-29T10:30:21.458Z,0.57
2022-10-29T10:32:51.700Z,0.47
2022-10-29T10:35:33.210Z,0.60
2022-10-29T10:38:10.741Z,0.50
2022-10-29T10:40:40.995Z,0.60
2022-10-29T10:43:22.976Z,0.50
2022-10-29T10:45:59.244Z,0.50
2022-10-29T10:48:33.728Z,0.60
2022-10-29T10:51:23.476Z,0.50
2022-10-29T10:53:54.433Z,0.50
2022-10-29T10:56:25.523Z,0.53
2022-10-29T10:59:05.973Z,0.50
2022-10-29T11:01:40.813Z,0.50
2022-10-29T11:04:19.015Z,0.60
2022-10-29T11:06:52.802Z,0.60
2022-10-29T11:09:28.462Z,0.70
2022-10-29T11:12:04.699Z,0.50
2022-10-29T11:14:43.609Z,0.50
2022-10-29T11:17:28.496Z,0.50
2022-10-29T11:20:01.976Z,0.60
2022-10-29T11:22:36.714Z,0.50
2022-10-29T11:25:12.688Z,0.60
2022-10-29T11:27:51.188Z,0.50
2022-10-29T11:30:23.926Z,0.60
2022-10-29T11:33:01.020Z,0.50
2022-10-29T11:35:41.903Z,0.57
2022-10-29T11:38:17.375Z,0.50
2022-10-29T11:40:54.929Z,0.50
2022-10-29T11:43:25.401Z,0.50
2022-10-29T11:46:05.740Z,0.60
2022-10-29T11:48:51.807Z,0.50
2022-10-29T11:51:31.298Z,0.60
2022-10-29T11:54:04.863Z,0.50
2022-10-29T11:56:50.779Z,0.50
2022-10-29T11:59:35.255Z,0.50
2022-10-29T12:02:23.831Z,0.50
2022-10-29T12:05:01.676Z,0.67
2022-10-29T12:07:43.371Z,0.50
2022-10-29T12:10:38.671Z,0.50
2022-10-29T12:13:15.858Z,0.50
2022-10-29T12:15:55.981Z,0.60
2022-10-29T12:18:34.889Z,0.60
2022-10-29T12:21:12.043Z,0.60
2022-10-29T12:23:54.673Z,0.60
2022-10-29T12:26:31.080Z,0.63
2022-10-29T12:29:05.323Z,0.50
2022-10-29T12:31:43.123Z,0.50
2022-10-29T12:34:25.684Z,0.60
2022-10-29T12:37:05.244Z,0.60
2022-10-29T12:39:39.297Z,0.50
2022-10-29T12:42:16.411Z,0.50
2022-10-29T12:44:57.904Z,0.50
2022-10-29T12:47:35.410Z,0.50
2022-10-29T12:50:21.610Z,0.60
2022-10-29T12:52:57.550Z,0.50
2022-10-29T12:55:28.436Z,0.40
2022-10-29T12:57:58.577Z,0.50
2022-10-29T13:00:47.113Z,0.50
2022-10-29T13:03:58.791Z,0.50
2022-10-29T13:06:58.353Z,0.60
2022-10-29T13:09:30.476Z,0.60
2022-10-29T13:12:02.291Z,0.50
2022-10-29T13:14:47.061Z,0.50
2022-10-29T13:17:30.909Z,0.50
2022-10-29T13:20:08.770Z,0.60
2022-10-29T13:22:57.809Z,0.50
2022-10-29T13:25:50.711Z,0.50
2022-10-29T13:28:54.063Z,0.60
2022-10-29T13:31:51.107Z,0.50
2022-10-29T13:34:52.884Z,0.60
2022-10-29T13:38:04.102Z,0.53
2022-10-29T13:41:18.580Z,0.53
2022-10-29T13:44:01.056Z,0.60
2022-10-29T13:46:50.205Z,0.60
2022-10-29T13:49:24.535Z,0.53
2022-10-29T13:52:01.436Z,0.47
2022-10-29T13:54:43.403Z,0.50
2022-10-29T13:57:21.873Z,0.50
2022-10-29T13:59:58.692Z,0.57
2022-10-29T14:02:39.931Z,0.50
2022-10-29T14:05:19.801Z,0.50
2022-10-29T14:08:03.273Z,0.50
2022-10-29T14:10:37.643Z,0.50
2022-10-29T14:13:31.003Z,0.50
2022-10-29T14:16:12.377Z,0.40
2022-10-29T14:18:44.218Z,0.50
2022-10-29T14:21:19.436Z,0.50
2022-10-29T14:24:03.332Z,0.50
2022-10-29T14:26:34.804Z,0.50
2022-10-29T14:29:17.247Z,0.50
2022-10-29T14:31:49.302Z,0.40
2022-10-29T14:34:28.404Z,0.40
2022-10-29T14:37:02.809Z,0.50
2022-10-29T14:39:48.810Z,0.50
2022-10-29T14:42:33.137Z,0.50
2022-10-29T14:45:06.157Z,0.50
2022-10-29T14:47:39.567Z,0.47
2022-10-29T14:50:19.969Z,0.50
2022-10-29T14:52:54.263Z,0.47
2022-10-29T14:58:41.677Z,0.50
2022-10-29T15:01:27.738Z,0.40
2022-10-29T15:06:46.922Z,0.50
2022-10-29T15:09:21.747Z,0.50
2022-10-29T15:12:01.496Z,0.40
2022-10-29T15:14:39.424Z,0.50
2022-10-29T15:17:14.129Z,0.40
2022-10-29T15:20:22.044Z,0.50
2022-10-29T15:22:56.685Z,0.40
2022-10-29T15:25:30.171Z,0.40
2022-10-29T15:28:00.842Z,0.50
2022-10-29T15:30:39.253Z,0.40
2022-10-29T15:33:19.486Z,0.40
2022-10-29T15:35:54.538Z,0.40
2022-10-29T15:39:20.897Z,0.40
2022-10-29T15:41:52.726Z,0.30
2022-10-29T15:44:40.321Z,0.40
2022-10-29T15:47:23.888Z,0.40
2022-10-29T15:49:54.103Z,0.37
2022-10-29T15:52:30.224Z,0.30
2022-10-29T15:55:10.799Z,0.37
2022-10-29T15:57:41.049Z,0.30
2022-10-29T16:00:14.234Z,0.40
2022-10-29T16:02:44.592Z,0.30
2022-10-29T16:05:16.249Z,0.30
2022-10-29T16:07:50.318Z,0.37
2022-10-29T16:10:22.647Z,0.30
2022-10-29T16:12:53.101Z,0.30
2022-10-29T16:15:23.414Z,0.40
2022-10-29T16:17:53.911Z,0.30
2022-10-29T16:20:24.760Z,0.40
2022-10-29T16:22:56.645Z,0.30
2022-10-29T16:25:28.410Z,0.30
2022-10-29T16:28:01.092Z,0.30
2022-10-29T16:30:31.568Z,0.30
2022-10-29T16:33:04.379Z,0.40
2022-10-29T16:35:34.761Z,0.30
2022-10-29T16:38:06.664Z,0.30
2022-10-29T16:40:36.873Z,0.30
2022-10-29T16:43:07.106Z,0.40
2022-10-29T16:45:37.395Z,0.30
2022-10-29T16:48:07.937Z,0.40
2022-10-29T16:50:38.170Z,0.30
2022-10-29T16:53:12.232Z,0.30
2022-10-29T16:55:43.136Z,0.30
2022-10-29T16:58:19.118Z,0.30
2022-10-29T17:00:49.764Z,0.27
2022-10-29T17:03:20.689Z,0.40
2022-10-29T17:05:50.907Z,0.30
2022-10-29T17:08:22.847Z,0.30
2022-10-29T17:10:52.990Z,0.30
2022-10-29T17:13:23.245Z,0.40
2022-10-29T17:15:53.452Z,0.30
2022-10-29T17:18:27.995Z,0.30
2022-10-29T17:20:59.728Z,0.30
2022-10-29T17:23:46.941Z,0.30
2022-10-29T17:26:20.139Z,0.30
2022-10-29T17:28:50.430Z,0.30
2022-10-29T17:31:27.748Z,0.30
2022-10-29T17:33:58.242Z,0.30
2022-10-29T17:36:31.543Z,0.30
2022-10-29T17:39:03.428Z,0.40
2022-10-29T17:41:33.615Z,0.40
2022-10-29T17:44:03.867Z,0.37
2022-10-29T17:46:34.115Z,0.30
2022-10-29T17:49:04.416Z,0.30
2022-10-29T17:51:34.704Z,0.30
2022-10-29T17:57:16.933Z,0.30
2022-10-29T17:59:47.129Z,0.30
2022-10-29T18:02:17.366Z,0.30
2022-10-29T18:04:48.733Z,0.30
2022-10-29T18:07:18.870Z,0.30
2022-10-29T18:09:50.668Z,0.30
2022-10-29T18:12:20.835Z,0.30
2022-10-29T18:14:51.056Z,0.30
2022-10-29T18:17:21.197Z,0.30
2022-10-29T18:19:51.443Z,0.30
2022-10-29T18:22:21.582Z,0.30
2022-10-29T18:24:53.408Z,0.40
2022-10-29T18:27:23.575Z,0.30
2022-10-29T18:29:53.898Z,0.30
2022-10-29T18:32:24.222Z,0.30
2022-10-29T18:34:54.483Z,0.30
2022-10-29T18:37:25.606Z,0.30
2022-10-29T18:39:59.709Z,0.30
2022-10-29T18:42:36.710Z,0.30
2022-10-29T18:45:07.765Z,0.30
2022-10-29T18:47:38.007Z,0.30
2022-10-29T18:50:14.887Z,0.30
2022-10-29T18:52:47.113Z,0.30
2022-10-29T18:55:19.028Z,0.37
2022-10-29T18:57:51.187Z,0.30
2022-10-29T19:00:21.587Z,0.37
2022-10-29T19:02:51.883Z,0.30
2022-10-29T19:05:22.124Z,0.30
2022-10-29T19:07:52.425Z,0.30
2022-10-29T19:10:24.226Z,0.30
2022-10-29T19:12:54.688Z,0.30
2022-10-29T19:15:24.886Z,0.30
2022-10-29T19:17:55.469Z,0.30
2022-10-29T19:20:25.827Z,0.23
2022-10-29T19:22:56.892Z,0.30
2022-10-29T19:25:29.010Z,0.30
2022-10-29T19:27:59.337Z,0.30
2022-10-29T19:30:38.560Z,0.30
2022-10-29T19:33:09.130Z,0.30
2022-10-29T19:35:39.532Z,0.30
2022-10-29T19:38:09.842Z,0.30
2022-10-29T19:40:41.797Z,0.30
2022-10-29T19:43:11.900Z,0.30
2022-10-29T19:45:42.149Z,0.30
2022-10-29T19:48:12.329Z,0.30
2022-10-29T19:50:42.576Z,0.30
2022-10-29T19:53:13.038Z,0.37
2022-10-29T19:55:45.000Z,0.40
2022-10-29T19:58:15.260Z,0.30
2022-10-29T20:00:45.602Z,0.27
2022-10-29T20:03:16.380Z,0.40
2022-10-29T20:05:47.680Z,0.40
2022-10-29T20:08:18.495Z,0.40
2022-10-29T20:10:57.403Z,0.40
2022-10-29T20:13:27.651Z,0.30
2022-10-29T20:15:57.869Z,0.30
2022-10-29T20:18:28.946Z,0.30
2022-10-29T20:20:59.661Z,0.30
2022-10-29T20:23:31.046Z,0.40
2022-10-29T20:26:02.802Z,0.30
2022-10-29T20:28:33.015Z,0.30
2022-10-29T20:31:27.806Z,0.33
2022-10-29T20:34:01.265Z,0.40
2022-10-29T20:36:33.029Z,0.40
2022-10-29T20:39:03.297Z,0.40
2022-10-29T20:41:35.339Z,0.40
2022-10-29T20:44:05.571Z,0.50
2022-10-29T20:46:40.768Z,0.33
2022-10-29T20:49:13.542Z,0.40
2022-10-29T20:51:43.660Z,0.30
2022-10-29T20:54:14.021Z,0.30
2022-10-29T20:56:52.422Z,0.40
2022-10-29T20:59:22.606Z,0.30
2022-10-29T21:01:53.058Z,0.30
2022-10-29T21:04:23.260Z,0.40
2022-10-29T21:06:53.495Z,0.30
2022-10-29T21:09:24.391Z,0.40
2022-10-29T21:11:56.143Z,0.40
2022-10-29T21:14:28.123Z,0.40
2022-10-29T21:16:58.221Z,0.30
2022-10-29T21:19:28.888Z,0.30
2022-10-29T21:21:59.009Z,0.30
2022-10-29T21:24:29.205Z,0.40
2022-10-29T21:27:01.232Z,0.40
2022-10-29T21:29:31.415Z,0.30
2022-10-29T21:32:01.585Z,0.40
2022-10-29T21:34:31.632Z,0.30
2022-10-29T21:37:01.775Z,0.30
2022-10-29T21:39:32.660Z,0.30
2022-10-29T21:42:04.552Z,0.40
2022-10-29T21:44:34.679Z,0.37
2022-10-29T21:47:04.823Z,0.40
2022-10-29T21:49:35.162Z,0.43
2022-10-29T21:52:05.340Z,0.40
2022-10-29T21:54:35.526Z,0.30
2022-10-29T21:57:07.617Z,0.40
2022-10-29T21:59:38.116Z,0.40
2022-10-29T22:02:08.512Z,0.40
2022-10-29T22:04:38.735Z,0.40
2022-10-29T22:07:08.863Z,0.40
2022-10-29T22:09:38.989Z,0.40
2022-10-29T22:12:10.890Z,0.40
2022-10-29T22:14:41.053Z,0.40
2022-10-29T22:17:11.180Z,0.40
2022-10-29T22:19:41.423Z,0.40
2022-10-29T22:22:11.550Z,0.40
2022-10-29T22:24:41.821Z,0.40
2022-10-29T22:27:13.563Z,0.40
2022-10-29T22:29:43.761Z,0.40
2022-10-29T22:32:13.889Z,0.40
2022-10-29T22:34:44.003Z,0.40
2022-10-29T22:37:14.116Z,0.50
2022-10-29T22:39:45.443Z,0.40
2022-10-29T22:42:17.361Z,0.40
2022-10-29T22:44:47.508Z,0.50
2022-10-29T22:47:17.623Z,0.50
2022-10-29T22:49:47.688Z,0.50
2022-10-29T22:52:18.017Z,0.40
2022-10-29T22:54:48.173Z,0.47
2022-10-29T22:57:20.072Z,0.50
2022-10-29T22:59:50.188Z,0.43
2022-10-29T23:02:20.367Z,0.33
2022-10-29T23:04:50.590Z,0.30
2022-10-29T23:07:20.842Z,0.40
2022-10-29T23:09:51.001Z,0.30
2022-10-29T23:12:22.680Z,0.40
2022-10-29T23:14:52.743Z,0.30
2022-10-29T23:17:22.887Z,0.40
2022-10-29T23:19:56.745Z,0.40
2022-10-29T23:22:27.684Z,0.40
2022-10-29T23:24:58.010Z,0.40
2022-10-29T23:27:29.795Z,0.30
2022-10-29T23:29:59.912Z,0.33
2022-10-29T23:32:30.000Z,0.40
2022-10-29T23:35:00.394Z,0.40
2022-10-29T23:37:31.442Z,0.40
2022-10-29T23:40:01.587Z,0.40
2022-10-29T23:42:33.322Z,0.40
2022-10-29T23:45:06.806Z,0.40
2022-10-29T23:47:38.020Z,0.40
2022-10-29T23:50:08.731Z,0.43
2022-10-29T23:52:38.904Z,0.40
2022-10-29T23:55:09.846Z,0.40
2022-10-29T23:57:42.149Z,0.40
