createdAt,value
2023-03-13T00:11:20.624Z,30.53
2023-03-13T00:13:20.627Z,30.53
2023-03-13T00:17:20.625Z,30.46
2023-03-13T00:18:20.641Z,30.49
2023-03-13T00:19:20.663Z,30.50
2023-03-13T00:20:20.674Z,30.47
2023-03-13T00:21:20.746Z,30.49
2023-03-13T00:22:20.705Z,30.53
2023-03-13T00:23:20.710Z,30.49
2023-03-13T00:24:20.733Z,30.47
2023-03-13T00:25:20.732Z,30.46
2023-03-13T00:26:20.765Z,30.45
2023-03-13T00:27:20.764Z,30.42
2023-03-13T00:28:20.784Z,30.47
2023-03-13T00:29:20.809Z,30.46
2023-03-13T00:30:20.811Z,30.40
2023-03-13T00:31:20.989Z,30.45
2023-03-13T00:32:20.936Z,30.39
2023-03-13T00:33:20.870Z,30.46
2023-03-13T00:34:20.885Z,30.44
2023-03-13T00:35:20.941Z,30.40
2023-03-13T00:36:20.996Z,30.40
2023-03-13T00:37:20.942Z,30.36
2023-03-13T00:41:21.037Z,30.36
2023-03-13T01:14:21.561Z,30.19
2023-03-13T01:17:21.643Z,30.19
2023-03-13T01:44:21.992Z,29.94
2023-03-13T04:14:30.618Z,28.46
2023-03-13T04:15:30.670Z,28.49
2023-03-13T04:16:30.822Z,28.50
2023-03-13T04:17:30.792Z,28.47
2023-03-13T04:18:30.862Z,28.47
2023-03-13T04:19:30.917Z,28.50
2023-03-13T04:20:30.987Z,28.50
2023-03-13T04:21:31.048Z,28.45
2023-03-13T04:22:31.118Z,28.47
2023-03-13T04:23:31.179Z,28.47
2023-03-13T04:24:31.245Z,28.52
2023-03-13T04:25:32.080Z,28.46
2023-03-13T04:26:31.369Z,28.46
2023-03-13T04:27:31.416Z,28.45
2023-03-13T04:28:31.481Z,28.47
2023-03-13T04:29:31.544Z,28.42
2023-03-13T04:30:31.662Z,28.42
2023-03-13T04:31:31.672Z,28.42
2023-03-13T04:32:31.856Z,28.43
2023-03-13T04:33:31.802Z,28.43
2023-03-13T04:34:31.857Z,28.41
2023-03-13T04:35:32.108Z,28.42
2023-03-13T04:36:31.984Z,28.49
2023-03-13T04:37:32.056Z,28.45
2023-03-13T04:38:32.584Z,28.42
2023-03-13T04:39:33.218Z,28.45
2023-03-13T04:40:32.228Z,28.45
2023-03-13T04:41:32.301Z,28.42
2023-03-13T04:42:32.361Z,28.42
2023-03-13T04:43:32.419Z,28.39
2023-03-13T04:44:32.479Z,28.40
2023-03-13T04:45:32.536Z,28.40
2023-03-13T04:46:32.686Z,28.43
2023-03-13T04:47:32.663Z,28.44
2023-03-13T04:48:32.804Z,28.46
2023-03-13T04:49:32.812Z,28.41
2023-03-13T04:50:32.841Z,28.45
2023-03-13T04:51:32.901Z,28.44
2023-03-13T04:52:33.039Z,28.44
2023-03-13T04:53:33.024Z,28.39
2023-03-13T04:54:33.079Z,28.40
2023-03-13T04:56:43.176Z,28.38
2023-03-13T04:58:33.212Z,28.38
2023-03-13T04:59:33.208Z,28.40
2023-03-13T05:00:33.219Z,28.36
2023-03-13T05:01:33.289Z,28.39
2023-03-13T05:02:33.226Z,28.38
2023-03-13T05:03:33.217Z,28.36
2023-03-13T05:04:33.389Z,28.32
2023-03-13T05:05:33.291Z,28.35
2023-03-13T05:06:33.259Z,28.39
2023-03-13T05:07:33.327Z,28.41
2023-03-13T07:03:40.836Z,29.23
2023-03-13T07:15:40.698Z,29.32
2023-03-13T07:16:40.764Z,29.37
2023-03-13T07:17:40.813Z,29.39
2023-03-13T07:18:40.850Z,29.40
2023-03-13T07:19:40.908Z,29.42
2023-03-13T07:20:41.304Z,29.44
2023-03-13T07:21:41.080Z,29.42
2023-03-13T07:22:41.081Z,29.43
2023-03-13T07:23:41.151Z,29.42
2023-03-13T07:24:41.281Z,29.42
2023-03-13T07:27:41.385Z,29.39
2023-03-13T09:51:47.352Z,38.79
2023-03-13T11:27:45.701Z,34.54
2023-03-13T11:40:45.406Z,34.35
2023-03-13T11:41:45.378Z,34.26
2023-03-13T11:42:45.350Z,34.32
2023-03-13T11:43:45.380Z,34.31
2023-03-13T11:44:45.315Z,34.20
2023-03-13T11:45:45.395Z,34.20
2023-03-13T11:46:45.450Z,34.19
2023-03-13T11:47:45.300Z,34.16
2023-03-13T11:48:45.280Z,34.17
2023-03-13T11:49:45.253Z,34.15
2023-03-13T11:50:45.243Z,34.10
2023-03-13T11:51:45.335Z,34.05
2023-03-13T11:52:45.244Z,34.08
2023-03-13T11:53:45.204Z,34.06
2023-03-13T11:54:45.177Z,33.97
2023-03-13T11:55:45.170Z,33.99
2023-03-13T11:56:45.151Z,34.00
2023-03-13T11:57:45.138Z,33.93
2023-03-13T11:58:45.206Z,33.94
2023-03-13T11:59:45.192Z,33.96
2023-03-13T12:00:45.173Z,33.93
2023-03-13T12:01:46.719Z,33.91
2023-03-13T12:02:45.190Z,33.90
2023-03-13T12:03:45.153Z,33.89
2023-03-13T12:04:45.117Z,33.85
2023-03-13T12:05:45.048Z,33.90
2023-03-13T12:06:45.026Z,33.86
2023-03-13T12:07:45.004Z,33.87
2023-03-13T12:08:45.015Z,33.85
2023-03-13T12:09:44.962Z,33.90
2023-03-13T12:10:44.951Z,33.90
2023-03-13T12:11:45.006Z,33.86
2023-03-13T12:12:44.906Z,33.94
2023-03-13T12:13:44.907Z,33.89
2023-03-13T12:14:44.897Z,33.96
2023-03-13T12:15:44.882Z,33.90
2023-03-13T12:16:44.906Z,33.96
2023-03-13T12:17:44.866Z,34.01
2023-03-13T12:19:44.815Z,33.98
2023-03-13T12:20:44.792Z,33.99
2023-03-13T12:21:45.312Z,34.03
2023-03-13T12:22:44.773Z,34.03
2023-03-13T12:23:44.777Z,34.10
2023-03-13T12:24:44.757Z,34.08
2023-03-13T12:25:44.801Z,34.10
2023-03-13T12:27:44.698Z,34.12
2023-03-13T12:28:44.743Z,34.14
2023-03-13T12:29:44.674Z,34.13
2023-03-13T12:30:44.710Z,34.16
2023-03-13T16:29:45.793Z,33.69
2023-03-13T16:37:45.685Z,33.79
2023-03-13T16:38:45.754Z,33.76
2023-03-13T16:39:45.697Z,33.76
2023-03-13T16:40:45.652Z,33.82
2023-03-13T16:41:45.644Z,33.82
2023-03-13T16:42:45.639Z,33.85
2023-03-13T16:43:45.657Z,33.84
2023-03-13T16:44:45.682Z,33.85
2023-03-13T16:45:45.706Z,33.90
2023-03-13T16:46:59.041Z,33.88
2023-03-13T16:48:45.725Z,33.93
2023-03-13T16:49:47.459Z,33.87
2023-03-13T16:50:45.707Z,33.92
2023-03-13T16:51:45.700Z,33.94
2023-03-13T16:52:45.688Z,33.95
2023-03-13T16:53:45.675Z,33.96
2023-03-13T16:54:46.348Z,33.96
2023-03-13T16:55:45.685Z,33.97
2023-03-13T16:56:45.646Z,34.03
2023-03-13T16:57:45.636Z,33.94
2023-03-13T16:58:45.636Z,33.94
2023-03-13T16:59:45.619Z,34.04
2023-03-13T17:00:59.311Z,34.02
2023-03-13T17:01:46.606Z,34.02
2023-03-13T17:02:45.640Z,33.98
2023-03-13T17:03:45.590Z,34.03
2023-03-13T17:04:45.642Z,34.05
2023-03-13T17:05:46.327Z,34.03
2023-03-13T17:06:45.552Z,34.09
2023-03-13T17:07:45.561Z,34.03
2023-03-13T17:08:45.531Z,34.07
2023-03-13T17:09:45.537Z,34.10
2023-03-13T17:10:45.511Z,34.09
2023-03-13T17:11:45.603Z,34.09
2023-03-13T17:12:45.566Z,34.12
2023-03-13T17:13:45.650Z,34.10
2023-03-13T17:14:45.694Z,34.14
2023-03-13T17:15:45.765Z,34.14
2023-03-13T17:16:45.845Z,34.14
2023-03-13T17:17:46.260Z,34.10
2023-03-13T17:18:45.878Z,34.15
2023-03-13T17:19:45.947Z,34.07
2023-03-13T17:20:45.998Z,34.16
2023-03-13T17:21:46.037Z,34.14
2023-03-13T17:22:46.121Z,34.05
2023-03-13T17:23:46.146Z,34.04
2023-03-13T17:24:46.204Z,34.14
2023-03-13T17:25:46.270Z,34.15
2023-03-13T17:26:46.300Z,34.12
2023-03-13T17:27:46.363Z,34.10
2023-03-13T17:28:46.845Z,34.12
2023-03-13T17:29:46.460Z,34.12
2023-03-13T17:30:46.524Z,34.08
2023-03-13T17:31:46.666Z,34.12
2023-03-13T17:32:46.927Z,34.21
2023-03-13T17:33:46.682Z,34.06
2023-03-13T17:34:46.779Z,34.14
2023-03-13T17:35:46.805Z,34.04
2023-03-13T17:36:46.860Z,34.07
2023-03-13T17:37:46.907Z,34.06
2023-03-13T17:38:46.973Z,34.14
2023-03-13T17:39:47.030Z,34.23
2023-03-13T17:41:47.145Z,34.23
2023-03-13T17:42:47.201Z,34.16
2023-03-13T17:43:47.260Z,34.19
2023-03-13T17:44:47.325Z,34.15
2023-03-13T17:45:47.412Z,34.09
2023-03-13T17:46:47.502Z,34.14
2023-03-13T17:47:47.493Z,34.20
2023-03-13T17:48:47.573Z,34.28
2023-03-13T17:49:47.637Z,34.25
2023-03-13T17:50:47.684Z,34.25
2023-03-13T17:51:47.743Z,34.21
2023-03-13T17:52:47.887Z,34.29
2023-03-13T17:53:47.866Z,34.17
2023-03-13T18:26:48.760Z,34.23
2023-03-13T18:27:48.751Z,34.20
2023-03-13T18:28:48.747Z,34.23
2023-03-13T18:29:48.739Z,34.18
2023-03-13T18:30:48.736Z,34.30
2023-03-13T18:31:48.739Z,34.28
2023-03-13T18:32:48.772Z,34.29
2023-03-13T18:33:48.723Z,34.29
2023-03-13T18:34:48.711Z,34.23
2023-03-13T18:35:49.074Z,34.24
2023-03-13T18:36:48.710Z,34.28
2023-03-13T18:37:48.706Z,34.21
2023-03-13T18:38:48.713Z,34.27
2023-03-13T18:39:48.690Z,34.24
2023-03-13T18:40:48.680Z,34.29
2023-03-13T18:41:48.688Z,34.21
2023-03-13T18:42:48.684Z,34.28
2023-03-13T18:43:48.688Z,34.25
2023-03-13T18:44:48.667Z,34.24
2023-03-13T18:45:48.730Z,34.22
2023-03-13T18:46:49.320Z,34.19
2023-03-13T18:47:48.645Z,34.22
2023-03-13T18:48:48.647Z,34.26
2023-03-13T18:49:48.629Z,34.21
2023-03-13T18:50:48.632Z,34.19
2023-03-13T18:51:48.625Z,34.24
2023-03-13T18:52:48.595Z,34.25
2023-03-13T18:53:48.594Z,34.19
2023-03-13T18:54:48.577Z,34.21
2023-03-13T18:55:48.583Z,34.22
2023-03-13T18:56:48.611Z,34.19
2023-03-13T18:57:48.575Z,34.25
2023-03-13T18:58:50.382Z,34.25
2023-03-13T18:59:48.555Z,34.21
2023-03-13T19:00:48.593Z,34.19
2023-03-13T19:01:48.608Z,34.26
2023-03-13T19:02:48.527Z,34.21
2023-03-13T19:33:48.290Z,34.18
2023-03-13T19:34:48.298Z,34.26
2023-03-13T19:35:48.305Z,34.22
2023-03-13T19:36:48.286Z,34.16
2023-03-13T19:37:48.280Z,34.25
2023-03-13T19:38:48.279Z,34.26
2023-03-13T19:39:48.273Z,34.24
2023-03-13T19:40:48.284Z,34.24
2023-03-13T19:41:48.300Z,34.22
2023-03-13T19:42:48.274Z,34.30
2023-03-13T19:43:48.265Z,34.29
2023-03-13T19:44:48.245Z,34.29
2023-03-13T19:45:48.269Z,34.24
2023-03-13T19:46:48.241Z,34.22
2023-03-13T19:47:48.249Z,34.26
2023-03-13T19:48:48.250Z,34.31
2023-03-13T19:49:48.262Z,34.28
2023-03-13T19:50:48.268Z,34.27
2023-03-13T19:51:48.288Z,34.27
2023-03-13T19:52:48.294Z,34.26
2023-03-13T19:53:48.889Z,34.29
2023-03-13T19:54:48.297Z,34.27
2023-03-13T19:55:48.308Z,34.24
2023-03-13T19:56:48.314Z,34.30
2023-03-13T19:57:48.331Z,34.27
2023-03-13T19:58:48.323Z,34.34
2023-03-13T19:59:48.339Z,34.30
2023-03-13T20:00:48.369Z,34.28
2023-03-13T20:01:48.534Z,34.30
2023-03-13T20:02:49.044Z,34.28
2023-03-13T20:03:48.371Z,34.31
2023-03-13T20:04:48.376Z,34.28
2023-03-13T20:05:48.390Z,34.26
2023-03-13T20:06:48.407Z,34.30
2023-03-13T20:07:48.421Z,34.25
2023-03-13T20:08:48.417Z,34.27
2023-03-13T20:09:48.519Z,34.24
2023-03-13T20:10:48.437Z,34.20
2023-03-13T20:11:48.445Z,34.23
2023-03-13T20:12:48.482Z,34.27
2023-03-13T20:13:48.472Z,34.27
2023-03-13T20:14:48.490Z,34.27
2023-03-13T20:15:48.529Z,34.24
2023-03-13T20:16:48.522Z,34.28
2023-03-13T20:17:48.543Z,34.26
2023-03-13T20:18:48.543Z,34.31
2023-03-13T20:19:48.558Z,34.28
2023-03-13T20:20:48.568Z,34.24
2023-03-13T20:21:48.587Z,34.23
2023-03-13T20:22:48.600Z,34.23
2023-03-13T20:23:48.638Z,34.26
2023-03-13T20:24:48.642Z,34.27
2023-03-13T20:25:48.646Z,34.25
2023-03-13T20:26:48.665Z,34.28
2023-03-13T20:27:48.756Z,34.27
2023-03-13T20:28:48.695Z,34.25
2023-03-13T20:29:48.711Z,34.21
2023-03-13T20:30:48.793Z,34.25
2023-03-13T20:31:50.495Z,34.25
2023-03-13T20:32:58.809Z,34.23
2023-03-13T20:33:49.759Z,34.21
2023-03-13T20:34:48.743Z,34.24
2023-03-13T21:59:50.934Z,34.13
2023-03-13T22:11:50.615Z,34.15
2023-03-13T22:12:50.646Z,34.14
2023-03-13T22:13:50.679Z,34.14
2023-03-13T22:14:50.712Z,34.18
2023-03-13T22:15:50.744Z,34.17
2023-03-13T22:16:50.858Z,34.15
2023-03-13T22:17:50.830Z,34.18
2023-03-13T22:18:50.859Z,34.16
2023-03-13T22:19:50.889Z,34.16
2023-03-13T22:20:50.922Z,34.11
2023-03-13T22:21:50.952Z,34.09
2023-03-13T22:22:50.995Z,34.11
2023-03-13T22:23:51.445Z,34.09
2023-03-13T22:24:51.054Z,34.05
2023-03-13T22:25:51.092Z,34.08
2023-03-13T22:26:51.123Z,34.08
2023-03-13T22:27:51.157Z,34.12
2023-03-13T22:28:51.192Z,34.10
2023-03-13T22:29:51.232Z,34.11
2023-03-13T22:30:51.247Z,34.08
2023-03-13T22:31:51.286Z,34.07
2023-03-13T22:32:51.367Z,34.13
2023-03-13T22:33:51.371Z,34.10
2023-03-13T22:34:51.404Z,34.12
2023-03-13T22:35:52.038Z,34.11
2023-03-13T22:36:51.448Z,34.13
2023-03-13T22:37:51.473Z,34.09
2023-03-13T22:38:51.552Z,34.09
2023-03-13T22:39:51.551Z,34.10
2023-03-13T22:40:51.589Z,34.00
2023-03-13T22:41:51.610Z,34.10
2023-03-13T22:42:51.681Z,34.13
2023-03-13T22:43:51.692Z,34.08
2023-03-13T22:44:52.403Z,34.04
2023-03-13T22:45:51.761Z,34.09
2023-03-13T22:46:51.771Z,34.07
2023-03-13T22:47:52.876Z,34.04
2023-03-13T22:48:51.841Z,34.07
2023-03-13T22:49:53.377Z,34.08
2023-03-13T22:50:52.451Z,34.05
2023-03-13T22:51:51.939Z,34.07
2023-03-13T22:52:52.940Z,34.01
2023-03-13T22:53:52.452Z,34.06
2023-03-13T22:54:51.930Z,34.03
2023-03-13T22:55:51.924Z,34.06
2023-03-13T22:56:51.926Z,34.02
2023-03-13T22:57:51.935Z,34.04
2023-03-13T22:58:51.934Z,34.05
2023-03-13T22:59:51.929Z,34.03
2023-03-13T23:00:51.937Z,34.06
2023-03-13T23:01:51.960Z,34.04
2023-03-13T23:02:51.921Z,34.05
2023-03-13T23:03:51.928Z,34.01
2023-03-13T23:04:51.945Z,34.01
2023-03-13T23:05:51.940Z,34.00
2023-03-13T23:06:52.012Z,34.05
2023-03-13T23:07:51.923Z,34.01
2023-03-13T23:08:51.951Z,34.04
2023-03-13T23:09:51.987Z,34.01
2023-03-13T23:10:52.021Z,33.96
2023-03-13T23:11:52.062Z,33.98
2023-03-13T23:12:52.098Z,33.97
2023-03-13T23:13:52.139Z,33.94
2023-03-13T23:14:52.173Z,34.00
2023-03-13T23:15:56.188Z,34.01
2023-03-13T23:16:52.204Z,33.99
2023-03-13T23:18:52.465Z,34.00
2023-03-13T23:19:52.212Z,34.00
2023-03-13T23:20:52.221Z,33.97
2023-03-13T23:21:52.208Z,33.97
2023-03-13T23:22:52.214Z,33.98
2023-03-13T23:23:52.202Z,33.94
2023-03-13T23:24:52.277Z,33.94
2023-03-13T23:25:52.205Z,33.99
2023-03-13T23:26:52.216Z,33.96
2023-03-13T23:27:52.239Z,34.01
2023-03-13T23:28:52.215Z,33.98
