createdAt,value
2023-01-30T00:00:18.024Z,18.00
2023-01-30T00:02:47.417Z,17.90
2023-01-30T00:05:16.851Z,17.90
2023-01-30T00:07:46.202Z,17.90
2023-01-30T00:10:17.666Z,17.90
2023-01-30T00:12:47.187Z,17.90
2023-01-30T00:15:16.544Z,17.90
2023-01-30T00:17:45.856Z,17.80
2023-01-30T00:20:15.901Z,17.80
2023-01-30T00:22:59.174Z,17.80
2023-01-30T00:25:31.684Z,17.80
2023-01-30T00:28:02.508Z,17.80
2023-01-30T00:30:32.362Z,17.70
2023-01-30T00:33:01.842Z,17.70
2023-01-30T00:35:31.171Z,17.80
2023-01-30T00:38:00.976Z,17.70
2023-01-30T00:40:32.405Z,17.70
2023-01-30T00:43:19.484Z,17.80
2023-01-30T00:46:06.990Z,17.70
2023-01-30T00:48:36.260Z,17.70
2023-01-30T00:51:05.966Z,17.60
2023-01-30T00:53:35.375Z,17.60
2023-01-30T00:56:06.900Z,17.60
2023-01-30T00:58:36.162Z,17.60
2023-01-30T01:01:05.870Z,17.60
2023-01-30T01:03:35.175Z,17.60
2023-01-30T01:06:04.654Z,17.60
2023-01-30T01:08:34.665Z,17.60
2023-01-30T01:11:05.999Z,17.60
2023-01-30T01:13:35.689Z,17.50
2023-01-30T01:16:05.315Z,17.50
2023-01-30T01:18:34.859Z,17.50
2023-01-30T01:21:04.083Z,17.40
2023-01-30T01:23:33.367Z,17.50
2023-01-30T01:26:05.567Z,17.50
2023-01-30T01:28:36.881Z,17.50
2023-01-30T01:31:10.786Z,17.50
2023-01-30T01:33:40.173Z,17.50
2023-01-30T01:36:10.296Z,17.40
2023-01-30T01:38:39.637Z,17.40
2023-01-30T01:41:10.339Z,17.40
2023-01-30T01:44:00.227Z,17.40
2023-01-30T01:46:32.434Z,17.40
2023-01-30T01:49:04.889Z,17.40
2023-01-30T01:51:37.631Z,17.30
2023-01-30T01:54:11.253Z,17.30
2023-01-30T01:56:48.475Z,17.30
2023-01-30T01:59:23.438Z,17.30
2023-01-30T02:01:55.017Z,17.30
2023-01-30T02:04:38.821Z,17.30
2023-01-30T02:07:08.549Z,17.30
2023-01-30T02:09:38.295Z,17.30
2023-01-30T02:12:09.975Z,17.30
2023-01-30T02:14:39.637Z,17.20
2023-01-30T02:17:08.844Z,17.20
2023-01-30T02:19:49.081Z,17.20
2023-01-30T02:23:02.850Z,17.20
2023-01-30T02:25:59.250Z,17.20
2023-01-30T02:29:02.612Z,17.20
2023-01-30T02:31:41.300Z,17.20
2023-01-30T02:34:28.043Z,17.10
2023-01-30T02:37:16.667Z,17.10
2023-01-30T02:39:57.651Z,17.30
2023-01-30T02:42:36.289Z,17.20
2023-01-30T02:45:13.286Z,17.20
2023-01-30T02:47:49.571Z,17.10
2023-01-30T02:50:22.578Z,17.00
2023-01-30T02:52:52.331Z,17.20
2023-01-30T02:55:24.089Z,17.00
2023-01-30T02:57:54.127Z,17.10
2023-01-30T03:00:35.471Z,17.20
2023-01-30T03:03:26.138Z,17.20
2023-01-30T03:06:20.647Z,17.10
2023-01-30T03:09:06.927Z,17.10
2023-01-30T03:11:45.697Z,16.90
2023-01-30T03:14:21.578Z,17.10
2023-01-30T03:16:53.765Z,17.00
2023-01-30T03:19:25.707Z,17.10
2023-01-30T03:21:55.713Z,17.10
2023-01-30T03:24:25.971Z,17.10
2023-01-30T03:27:00.010Z,17.00
2023-01-30T03:29:29.284Z,17.10
2023-01-30T03:31:58.521Z,17.00
2023-01-30T03:34:29.218Z,17.00
2023-01-30T03:39:29.039Z,15.80
2023-01-30T03:44:28.563Z,16.60
2023-01-30T03:46:58.037Z,17.00
2023-01-30T03:49:28.741Z,17.00
2023-01-30T03:51:59.321Z,16.90
2023-01-30T03:54:28.873Z,17.10
2023-01-30T03:56:58.176Z,17.00
2023-01-30T03:59:27.555Z,16.90
2023-01-30T04:02:04.487Z,16.70
2023-01-30T04:04:36.304Z,16.90
2023-01-30T04:07:07.984Z,16.80
2023-01-30T04:09:37.878Z,16.90
2023-01-30T04:12:07.799Z,16.80
2023-01-30T04:14:42.715Z,16.80
2023-01-30T04:17:32.589Z,16.80
2023-01-30T04:20:32.816Z,16.80
2023-01-30T04:23:02.642Z,16.80
2023-01-30T04:25:32.969Z,16.70
2023-01-30T04:28:02.894Z,16.70
2023-01-30T04:30:37.447Z,16.70
2023-01-30T04:33:40.381Z,16.70
2023-01-30T04:36:13.974Z,16.70
2023-01-30T04:38:44.385Z,16.70
2023-01-30T04:41:13.677Z,16.60
2023-01-30T04:43:44.833Z,16.70
2023-01-30T04:46:20.248Z,16.60
2023-01-30T04:48:49.581Z,16.70
2023-01-30T04:51:20.286Z,16.50
2023-01-30T04:53:50.229Z,16.60
2023-01-30T04:56:19.564Z,16.70
2023-01-30T04:58:51.197Z,16.60
2023-01-30T05:01:24.594Z,16.50
2023-01-30T05:03:55.039Z,16.50
2023-01-30T05:06:25.984Z,16.60
2023-01-30T05:08:56.524Z,16.60
2023-01-30T05:11:27.016Z,16.70
2023-01-30T05:13:56.655Z,16.80
2023-01-30T05:16:26.389Z,16.80
2023-01-30T05:18:55.882Z,16.70
2023-01-30T05:21:29.014Z,16.70
2023-01-30T05:23:59.235Z,16.50
2023-01-30T05:28:59.702Z,16.70
2023-01-30T05:31:29.080Z,16.60
2023-01-30T05:36:29.368Z,16.60
2023-01-30T05:38:58.684Z,16.70
2023-01-30T05:41:28.055Z,16.60
2023-01-30T05:43:57.311Z,16.60
2023-01-30T05:46:26.651Z,16.60
2023-01-30T05:48:55.927Z,16.70
2023-01-30T05:51:26.762Z,16.60
2023-01-30T05:53:57.531Z,16.60
2023-01-30T05:58:58.121Z,16.30
2023-01-30T06:01:28.062Z,16.50
2023-01-30T06:03:57.520Z,16.30
2023-01-30T06:06:27.111Z,16.50
2023-01-30T06:08:58.569Z,16.50
2023-01-30T06:11:28.125Z,16.50
2023-01-30T06:13:57.357Z,16.50
2023-01-30T06:16:26.775Z,16.50
2023-01-30T06:18:56.070Z,16.50
2023-01-30T06:21:25.404Z,16.50
2023-01-30T06:23:54.829Z,16.40
2023-01-30T06:26:25.580Z,16.50
2023-01-30T06:31:24.130Z,16.40
2023-01-30T06:33:53.354Z,16.40
2023-01-30T06:36:22.675Z,16.40
2023-01-30T06:38:51.927Z,16.10
2023-01-30T06:41:21.272Z,16.40
2023-01-30T06:43:51.935Z,16.40
2023-01-30T06:46:21.384Z,16.40
2023-01-30T06:48:50.864Z,16.30
2023-01-30T06:51:20.078Z,16.40
2023-01-30T06:53:51.155Z,16.40
2023-01-30T06:56:21.753Z,16.40
2023-01-30T06:58:52.392Z,16.30
2023-01-30T07:01:21.676Z,16.50
2023-01-30T07:03:50.957Z,16.40
2023-01-30T07:06:20.354Z,16.50
2023-01-30T07:08:49.553Z,16.20
2023-01-30T07:11:18.919Z,16.30
2023-01-30T07:13:48.195Z,16.30
2023-01-30T07:16:19.059Z,16.40
2023-01-30T07:18:48.469Z,16.40
2023-01-30T07:21:17.685Z,16.30
2023-01-30T07:23:48.835Z,16.40
2023-01-30T07:26:18.390Z,16.30
2023-01-30T07:28:47.592Z,16.20
2023-01-30T07:31:18.272Z,16.40
2023-01-30T07:33:47.490Z,16.30
2023-01-30T07:36:16.743Z,16.40
2023-01-30T07:38:45.989Z,16.30
2023-01-30T07:41:15.174Z,16.30
2023-01-30T07:43:44.449Z,16.30
2023-01-30T07:46:13.817Z,16.30
2023-01-30T07:48:46.177Z,16.40
2023-01-30T07:51:15.525Z,16.30
2023-01-30T07:53:44.745Z,16.20
2023-01-30T07:56:18.814Z,16.40
2023-01-30T07:58:48.049Z,16.30
2023-01-30T08:01:18.122Z,16.30
2023-01-30T08:03:49.518Z,16.20
2023-01-30T08:06:19.571Z,16.20
2023-01-30T08:08:48.815Z,16.20
2023-01-30T08:11:18.516Z,16.30
2023-01-30T08:13:48.184Z,16.30
2023-01-30T08:16:17.589Z,16.20
2023-01-30T08:18:48.422Z,16.30
2023-01-30T08:21:19.023Z,16.30
2023-01-30T08:23:48.295Z,16.30
2023-01-30T08:26:17.734Z,16.20
2023-01-30T08:28:47.072Z,16.20
2023-01-30T08:31:17.954Z,16.20
2023-01-30T08:33:49.735Z,16.20
2023-01-30T08:36:19.105Z,16.20
2023-01-30T08:38:48.351Z,16.10
2023-01-30T08:41:17.661Z,16.20
2023-01-30T08:43:46.865Z,16.30
2023-01-30T08:46:17.600Z,16.20
2023-01-30T08:48:50.120Z,16.20
2023-01-30T08:51:19.509Z,16.20
2023-01-30T08:53:48.779Z,16.20
2023-01-30T08:56:18.197Z,16.10
2023-01-30T08:58:49.221Z,16.20
2023-01-30T09:01:18.712Z,16.10
2023-01-30T09:03:49.759Z,16.00
2023-01-30T09:06:19.154Z,16.00
2023-01-30T09:08:48.512Z,16.00
2023-01-30T09:11:17.956Z,16.00
2023-01-30T09:13:48.878Z,16.10
2023-01-30T09:16:19.280Z,16.00
2023-01-30T09:18:49.953Z,16.10
2023-01-30T09:21:19.377Z,16.00
2023-01-30T09:23:48.594Z,16.10
2023-01-30T09:26:18.020Z,16.10
2023-01-30T09:28:47.234Z,16.10
2023-01-30T09:31:16.479Z,16.10
2023-01-30T09:33:45.828Z,16.10
2023-01-30T09:36:16.598Z,16.10
2023-01-30T09:38:45.792Z,16.10
2023-01-30T09:41:45.205Z,16.10
2023-01-30T09:44:38.456Z,16.10
2023-01-30T09:47:12.918Z,16.10
2023-01-30T09:49:51.220Z,16.10
2023-01-30T09:52:29.798Z,16.10
2023-01-30T09:55:04.209Z,16.10
2023-01-30T09:57:33.493Z,16.10
2023-01-30T10:00:08.619Z,16.10
2023-01-30T10:02:51.690Z,16.10
2023-01-30T10:05:21.739Z,16.10
2023-01-30T10:08:10.931Z,16.10
2023-01-30T10:10:57.867Z,16.10
2023-01-30T10:13:48.827Z,16.10
2023-01-30T10:16:23.225Z,16.10
2023-01-30T10:19:26.130Z,16.10
2023-01-30T10:22:12.720Z,16.10
2023-01-30T10:24:57.368Z,16.00
2023-01-30T10:27:30.256Z,16.00
2023-01-30T10:30:03.826Z,16.00
2023-01-30T10:32:36.981Z,16.10
2023-01-30T10:35:09.399Z,16.10
2023-01-30T10:37:43.984Z,16.10
2023-01-30T10:40:24.481Z,16.00
2023-01-30T10:43:03.171Z,16.00
2023-01-30T10:45:40.417Z,16.00
2023-01-30T10:48:43.666Z,16.00
2023-01-30T10:51:24.753Z,16.00
2023-01-30T10:53:58.085Z,16.00
2023-01-30T10:56:38.432Z,16.00
2023-01-30T10:59:22.728Z,16.00
2023-01-30T11:02:01.470Z,16.00
2023-01-30T11:04:37.271Z,16.00
2023-01-30T11:07:07.549Z,16.00
2023-01-30T11:09:41.575Z,16.00
2023-01-30T11:12:13.096Z,16.00
2023-01-30T11:14:58.749Z,16.00
2023-01-30T11:17:34.795Z,16.00
2023-01-30T11:20:11.821Z,16.00
2023-01-30T11:22:48.934Z,16.00
2023-01-30T11:25:21.983Z,16.00
2023-01-30T11:27:57.734Z,16.00
2023-01-30T11:30:31.334Z,16.00
2023-01-30T11:33:12.078Z,16.00
2023-01-30T11:35:53.765Z,16.00
2023-01-30T11:38:25.743Z,16.00
2023-01-30T11:41:05.949Z,16.00
2023-01-30T11:43:39.828Z,16.00
2023-01-30T11:46:11.957Z,16.00
2023-01-30T11:49:02.568Z,16.00
2023-01-30T11:51:38.897Z,16.00
2023-01-30T11:54:14.382Z,16.00
2023-01-30T11:56:50.288Z,16.00
2023-01-30T11:59:27.851Z,16.00
2023-01-30T12:02:07.155Z,16.00
2023-01-30T12:04:39.391Z,16.00
2023-01-30T12:07:18.375Z,16.00
2023-01-30T12:09:50.477Z,16.00
2023-01-30T12:12:30.918Z,15.90
2023-01-30T12:15:16.213Z,16.00
2023-01-30T12:17:52.661Z,15.90
2023-01-30T12:20:44.512Z,16.00
2023-01-30T12:23:18.234Z,16.00
2023-01-30T12:25:59.332Z,15.90
2023-01-30T12:28:37.006Z,15.90
2023-01-30T12:31:12.191Z,15.90
2023-01-30T12:33:41.561Z,15.90
2023-01-30T12:36:18.216Z,15.90
2023-01-30T12:38:58.163Z,15.90
2023-01-30T12:41:42.625Z,15.90
2023-01-30T12:44:43.219Z,15.90
2023-01-30T12:47:33.402Z,15.90
2023-01-30T12:50:25.323Z,15.90
2023-01-30T12:53:22.181Z,15.90
2023-01-30T12:56:05.191Z,16.00
2023-01-30T12:58:39.653Z,16.00
2023-01-30T13:01:25.331Z,16.10
2023-01-30T13:04:03.802Z,16.20
2023-01-30T13:06:48.354Z,16.20
2023-01-30T13:09:31.468Z,16.30
2023-01-30T13:12:09.267Z,16.40
2023-01-30T13:14:45.466Z,16.50
2023-01-30T13:17:33.686Z,16.60
2023-01-30T13:20:17.442Z,16.60
2023-01-30T13:22:54.807Z,16.70
2023-01-30T13:25:34.274Z,16.70
2023-01-30T13:28:11.486Z,16.80
2023-01-30T13:30:42.757Z,16.90
2023-01-30T13:33:15.443Z,17.10
2023-01-30T13:35:49.920Z,17.10
2023-01-30T13:38:23.404Z,17.20
2023-01-30T13:40:56.436Z,17.30
2023-01-30T13:43:30.437Z,17.30
2023-01-30T13:46:03.192Z,17.40
2023-01-30T13:48:47.294Z,17.40
2023-01-30T13:51:33.694Z,17.50
2023-01-30T13:54:10.623Z,17.50
2023-01-30T13:56:43.597Z,17.50
2023-01-30T13:59:22.771Z,17.60
2023-01-30T14:02:21.531Z,17.60
2023-01-30T14:04:52.423Z,17.70
2023-01-30T14:07:30.013Z,17.70
2023-01-30T14:10:20.479Z,17.70
2023-01-30T14:12:52.774Z,17.70
2023-01-30T14:15:31.914Z,17.70
2023-01-30T14:18:05.551Z,17.70
2023-01-30T14:20:36.548Z,17.70
2023-01-30T14:25:52.525Z,17.80
2023-01-30T14:28:55.537Z,17.80
2023-01-30T14:31:55.191Z,18.00
2023-01-30T14:35:14.268Z,18.00
2023-01-30T14:38:13.882Z,18.10
2023-01-30T14:41:10.089Z,18.20
2023-01-30T14:43:52.298Z,18.20
2023-01-30T14:46:54.314Z,18.20
2023-01-30T14:49:33.169Z,18.20
2023-01-30T14:52:04.832Z,18.20
2023-01-30T14:54:42.596Z,18.30
2023-01-30T14:57:24.017Z,18.30
2023-01-30T15:00:14.275Z,18.20
2023-01-30T15:02:52.116Z,18.20
2023-01-30T15:05:27.905Z,18.30
2023-01-30T15:08:04.290Z,18.30
2023-01-30T15:11:01.625Z,18.30
2023-01-30T15:14:07.814Z,18.30
2023-01-30T15:17:05.820Z,18.40
2023-01-30T15:20:07.335Z,18.40
2023-01-30T15:22:48.292Z,18.40
2023-01-30T15:25:38.046Z,18.50
2023-01-30T15:28:18.275Z,18.50
2023-01-30T15:30:57.524Z,18.50
2023-01-30T15:33:31.921Z,18.60
2023-01-30T15:36:02.045Z,18.60
2023-01-30T15:38:32.608Z,18.60
2023-01-30T15:41:04.328Z,18.60
2023-01-30T15:44:01.618Z,18.60
2023-01-30T15:46:40.044Z,18.70
2023-01-30T15:49:31.206Z,18.70
2023-01-30T15:52:03.891Z,18.70
2023-01-30T15:54:33.235Z,18.70
2023-01-30T15:57:02.848Z,18.80
2023-01-30T15:59:35.021Z,18.80
2023-01-30T16:02:08.198Z,18.90
2023-01-30T16:04:39.187Z,19.00
2023-01-30T16:07:18.418Z,18.90
2023-01-30T16:10:07.009Z,18.80
2023-01-30T16:12:41.206Z,18.80
2023-01-30T16:15:27.568Z,18.80
2023-01-30T16:18:05.370Z,18.80
2023-01-30T16:21:00.256Z,18.80
2023-01-30T16:23:35.350Z,18.90
2023-01-30T16:26:06.199Z,19.00
2023-01-30T16:28:35.873Z,19.00
2023-01-30T16:31:08.145Z,19.10
2023-01-30T16:33:37.719Z,19.20
2023-01-30T16:36:33.128Z,19.30
2023-01-30T16:39:03.569Z,19.40
2023-01-30T16:41:35.014Z,19.40
2023-01-30T16:44:21.466Z,19.50
2023-01-30T16:46:59.762Z,19.60
2023-01-30T16:49:42.655Z,19.60
2023-01-30T16:52:21.107Z,19.70
2023-01-30T16:54:54.052Z,19.70
2023-01-30T16:57:37.353Z,19.70
2023-01-30T17:00:21.514Z,19.80
2023-01-30T17:02:53.495Z,19.80
2023-01-30T17:05:24.685Z,19.70
2023-01-30T17:07:57.215Z,19.70
2023-01-30T17:10:53.544Z,19.70
2023-01-30T17:13:34.796Z,19.70
2023-01-30T17:16:32.643Z,19.70
2023-01-30T17:19:02.599Z,19.80
2023-01-30T17:21:35.378Z,19.80
2023-01-30T17:24:07.516Z,19.80
2023-01-30T17:26:40.832Z,19.90
2023-01-30T17:29:23.331Z,19.90
2023-01-30T17:31:59.228Z,19.90
2023-01-30T17:34:28.988Z,19.90
2023-01-30T17:36:58.341Z,19.90
2023-01-30T17:39:29.299Z,19.90
2023-01-30T17:41:58.633Z,20.00
2023-01-30T17:44:28.005Z,20.00
2023-01-30T17:46:57.321Z,20.10
2023-01-30T17:49:27.063Z,20.20
2023-01-30T17:52:00.028Z,20.10
2023-01-30T17:54:31.943Z,20.20
2023-01-30T17:57:03.718Z,20.20
2023-01-30T17:59:33.664Z,20.20
2023-01-30T18:02:03.378Z,20.20
2023-01-30T18:04:33.634Z,20.20
2023-01-30T18:07:06.580Z,20.20
2023-01-30T18:09:38.439Z,20.20
2023-01-30T18:12:08.257Z,20.30
2023-01-30T18:14:38.315Z,20.30
2023-01-30T18:17:08.040Z,20.30
2023-01-30T18:19:37.409Z,20.30
2023-01-30T18:22:07.003Z,20.20
2023-01-30T18:24:37.766Z,20.20
2023-01-30T18:27:07.363Z,20.20
2023-01-30T18:29:36.697Z,20.10
2023-01-30T18:32:06.543Z,20.10
2023-01-30T18:34:36.223Z,20.10
2023-01-30T18:37:05.850Z,20.10
2023-01-30T18:39:36.944Z,20.00
2023-01-30T18:42:08.161Z,20.00
2023-01-30T18:44:37.752Z,20.00
2023-01-30T18:47:07.238Z,19.90
2023-01-30T18:49:36.524Z,19.90
2023-01-30T18:52:06.329Z,19.80
2023-01-30T18:54:37.768Z,19.80
2023-01-30T18:57:07.130Z,19.80
2023-01-30T18:59:36.543Z,19.80
2023-01-30T19:02:05.953Z,19.90
2023-01-30T19:04:35.440Z,19.90
2023-01-30T19:07:04.977Z,19.90
2023-01-30T19:09:34.560Z,20.00
2023-01-30T19:12:23.310Z,20.00
2023-01-30T19:14:53.505Z,20.00
2023-01-30T19:17:23.040Z,20.10
2023-01-30T19:19:52.357Z,20.10
2023-01-30T19:22:22.111Z,20.10
2023-01-30T19:24:51.875Z,20.20
2023-01-30T19:27:23.393Z,20.20
2023-01-30T19:29:52.977Z,20.20
2023-01-30T19:32:22.348Z,20.20
2023-01-30T19:34:51.751Z,20.20
2023-01-30T19:37:21.598Z,20.20
2023-01-30T19:39:51.456Z,20.20
2023-01-30T19:42:23.153Z,20.20
2023-01-30T19:44:53.259Z,20.20
2023-01-30T19:47:23.818Z,20.20
2023-01-30T19:49:54.274Z,20.20
2023-01-30T19:52:24.492Z,20.20
2023-01-30T19:54:54.056Z,20.10
2023-01-30T19:57:24.995Z,20.10
2023-01-30T19:59:56.717Z,20.10
2023-01-30T20:02:26.151Z,20.10
2023-01-30T20:04:55.753Z,20.10
2023-01-30T20:07:25.049Z,20.10
2023-01-30T20:09:54.403Z,20.10
2023-01-30T20:12:25.417Z,20.00
2023-01-30T20:14:55.154Z,20.00
2023-01-30T20:17:24.857Z,20.00
2023-01-30T20:19:54.298Z,19.90
2023-01-30T20:22:23.520Z,19.90
2023-01-30T20:24:52.813Z,19.90
2023-01-30T20:27:22.974Z,19.90
2023-01-30T20:29:53.743Z,19.90
2023-01-30T20:32:23.099Z,19.80
2023-01-30T20:34:52.615Z,19.80
2023-01-30T20:37:22.040Z,19.80
2023-01-30T20:39:51.527Z,19.80
2023-01-30T20:42:20.970Z,19.80
2023-01-30T20:44:50.495Z,19.70
2023-01-30T20:47:21.299Z,19.70
2023-01-30T20:49:51.190Z,19.70
2023-01-30T20:52:21.015Z,19.60
2023-01-30T20:54:50.305Z,19.60
2023-01-30T20:57:19.786Z,19.60
2023-01-30T20:59:49.036Z,19.50
2023-01-30T21:02:18.309Z,19.50
2023-01-30T21:04:49.167Z,19.40
2023-01-30T21:07:18.658Z,19.30
2023-01-30T21:09:47.924Z,19.20
2023-01-30T21:12:17.129Z,19.20
2023-01-30T21:14:46.391Z,19.10
2023-01-30T21:17:15.618Z,19.10
2023-01-30T21:19:45.077Z,19.00
2023-01-30T21:22:15.724Z,18.90
2023-01-30T21:24:45.019Z,18.90
2023-01-30T21:27:14.224Z,18.90
2023-01-30T21:29:43.486Z,18.90
2023-01-30T21:32:12.879Z,18.80
2023-01-30T21:34:42.225Z,18.80
2023-01-30T21:37:28.764Z,18.70
2023-01-30T21:40:17.249Z,18.70
2023-01-30T21:43:04.109Z,18.60
2023-01-30T21:45:33.493Z,18.60
2023-01-30T21:48:02.768Z,18.60
2023-01-30T21:50:32.027Z,18.50
2023-01-30T21:53:01.977Z,18.50
2023-01-30T21:55:32.772Z,18.50
2023-01-30T21:58:02.049Z,18.50
2023-01-30T22:00:31.273Z,18.40
2023-01-30T22:03:00.523Z,18.40
2023-01-30T22:05:36.490Z,18.40
2023-01-30T22:08:06.696Z,18.40
2023-01-30T22:10:37.492Z,18.30
2023-01-30T22:13:06.793Z,18.30
2023-01-30T22:15:36.326Z,18.30
2023-01-30T22:18:05.691Z,18.30
2023-01-30T22:20:34.929Z,18.20
2023-01-30T22:23:04.273Z,18.20
2023-01-30T22:25:38.503Z,18.20
2023-01-30T22:28:10.049Z,18.20
2023-01-30T22:30:39.796Z,18.10
2023-01-30T22:33:09.077Z,18.10
2023-01-30T22:35:38.405Z,18.10
2023-01-30T22:38:07.627Z,18.10
2023-01-30T22:40:38.610Z,18.10
2023-01-30T22:43:07.883Z,18.10
2023-01-30T22:45:37.237Z,18.10
2023-01-30T22:48:06.673Z,18.10
2023-01-30T22:50:36.112Z,18.10
2023-01-30T22:53:05.630Z,18.00
2023-01-30T22:55:36.303Z,18.00
2023-01-30T22:58:07.016Z,18.00
2023-01-30T23:00:36.249Z,18.00
2023-01-30T23:03:05.607Z,18.00
2023-01-30T23:05:34.913Z,18.00
2023-01-30T23:08:04.161Z,18.00
2023-01-30T23:10:33.469Z,17.90
2023-01-30T23:13:08.637Z,17.90
2023-01-30T23:15:42.971Z,17.90
2023-01-30T23:18:29.798Z,17.90
2023-01-30T23:20:59.517Z,17.90
2023-01-30T23:23:28.952Z,17.80
2023-01-30T23:25:58.296Z,17.90
2023-01-30T23:28:27.539Z,17.80
2023-01-30T23:30:58.283Z,17.80
2023-01-30T23:33:27.583Z,17.80
2023-01-30T23:35:56.864Z,17.80
2023-01-30T23:38:26.102Z,17.80
2023-01-30T23:40:55.297Z,17.70
2023-01-30T23:43:24.666Z,17.80
2023-01-30T23:45:56.073Z,17.80
2023-01-30T23:48:27.250Z,17.80
2023-01-30T23:50:56.490Z,17.70
2023-01-30T23:53:25.666Z,17.70
2023-01-30T23:55:55.341Z,17.70
2023-01-30T23:58:24.629Z,17.70
