createdAt,value
2022-12-25T00:04:19.416Z,100
2022-12-25T00:09:17.754Z,100
2022-12-25T00:14:16.162Z,100
2022-12-25T00:19:14.141Z,100
2022-12-25T00:24:12.327Z,100
2022-12-25T00:29:10.156Z,100
2022-12-25T00:34:08.359Z,100
2022-12-25T00:39:06.716Z,100
2022-12-25T00:44:04.743Z,100
2022-12-25T00:49:02.874Z,100
2022-12-25T00:54:01.007Z,100
2022-12-25T00:58:48.640Z,100
2022-12-25T01:03:46.981Z,100
2022-12-25T01:08:45.323Z,100
2022-12-25T01:13:43.472Z,100
2022-12-25T01:18:41.558Z,100
2022-12-25T01:23:39.846Z,100
2022-12-25T01:28:38.131Z,100
2022-12-25T01:33:36.310Z,100
2022-12-25T01:38:34.852Z,100
2022-12-25T01:43:33.230Z,100
2022-12-25T01:48:31.457Z,100
2022-12-25T01:53:29.664Z,100
2022-12-25T01:58:27.793Z,100
2022-12-25T02:03:26.097Z,100
2022-12-25T02:08:24.265Z,100
2022-12-25T02:13:22.610Z,100
2022-12-25T02:18:20.706Z,100
2022-12-25T02:23:18.959Z,100
2022-12-25T02:28:15.419Z,100
2022-12-25T02:33:13.480Z,100
2022-12-25T02:38:11.752Z,100
2022-12-25T02:43:09.961Z,100
2022-12-25T02:48:08.213Z,100
2022-12-25T02:53:06.400Z,100
2022-12-25T02:58:04.846Z,100
2022-12-25T03:03:02.937Z,100
2022-12-25T03:08:01.045Z,100
2022-12-25T03:12:59.272Z,100
2022-12-25T03:17:57.561Z,100
2022-12-25T03:22:55.774Z,100
2022-12-25T03:27:54.067Z,100
2022-12-25T03:32:52.534Z,100
2022-12-25T03:37:50.893Z,100
2022-12-25T03:42:49.129Z,100
2022-12-25T03:47:47.316Z,100
2022-12-25T03:52:45.703Z,100
2022-12-25T03:57:44.167Z,100
2022-12-25T04:02:42.573Z,100
2022-12-25T04:07:40.461Z,100
2022-12-25T04:12:38.598Z,100
2022-12-25T04:17:36.855Z,100
2022-12-25T04:22:35.177Z,100
2022-12-25T04:27:33.335Z,100
2022-12-25T04:32:31.525Z,100
2022-12-25T04:37:29.959Z,100
2022-12-25T04:42:28.182Z,100
2022-12-25T04:47:26.506Z,100
2022-12-25T04:52:24.723Z,100
2022-12-25T04:57:22.989Z,100
2022-12-25T05:02:21.506Z,100
2022-12-25T05:07:19.883Z,100
2022-12-25T05:12:18.111Z,100
2022-12-25T05:17:16.084Z,100
2022-12-25T05:22:15.283Z,100
2022-12-25T05:27:13.485Z,100
2022-12-25T05:32:11.895Z,100
2022-12-25T05:37:10.412Z,100
2022-12-25T05:42:08.684Z,100
2022-12-25T05:47:06.855Z,100
2022-12-25T05:52:05.103Z,100
2022-12-25T05:57:03.354Z,100
2022-12-25T06:02:01.622Z,100
2022-12-25T06:06:59.836Z,100
2022-12-25T06:11:58.432Z,100
2022-12-25T06:16:57.116Z,100
2022-12-25T06:21:55.438Z,100
2022-12-25T06:26:53.671Z,100
2022-12-25T06:31:52.269Z,100
2022-12-25T06:36:50.537Z,100
2022-12-25T06:41:49.102Z,100
2022-12-25T06:46:48.020Z,100
2022-12-25T06:51:47.137Z,100
2022-12-25T06:56:46.447Z,100
2022-12-25T07:01:45.311Z,100
2022-12-25T07:06:44.690Z,100
2022-12-25T07:11:44.616Z,98.3
2022-12-25T07:16:48.044Z,82.4
2022-12-25T07:21:43.226Z,91.3
2022-12-25T07:26:40.979Z,94.5
2022-12-25T07:31:40.553Z,91.6
2022-12-25T07:36:40.929Z,84.9
2022-12-25T07:41:40.520Z,79.9
2022-12-25T07:46:37.086Z,80.5
2022-12-25T07:51:35.596Z,78.5
2022-12-25T07:56:35.706Z,74
2022-12-25T08:01:37.110Z,69.6
2022-12-25T08:06:35.476Z,70.1
2022-12-25T08:11:31.951Z,76.2
2022-12-25T08:16:30.523Z,75.4
2022-12-25T08:21:31.646Z,67.5
2022-12-25T08:26:31.338Z,68.1
2022-12-25T08:31:28.714Z,69.3
2022-12-25T08:36:26.886Z,69.3
2022-12-25T08:41:27.422Z,64.3
2022-12-25T08:46:28.317Z,57.5
2022-12-25T08:51:24.438Z,58.8
2022-12-25T08:56:22.267Z,59.9
2022-12-25T09:01:20.823Z,57.7
2022-12-25T09:06:21.905Z,53.9
2022-12-25T09:11:19.939Z,53.3
2022-12-25T09:16:18.254Z,54.7
2022-12-25T09:21:16.897Z,54.5
2022-12-25T09:26:15.457Z,53.7
2022-12-25T09:31:14.622Z,52.2
2022-12-25T09:36:14.316Z,50.2
2022-12-25T09:41:15.343Z,47.2
2022-12-25T09:46:15.598Z,43.7
2022-12-25T09:51:13.037Z,44.5
2022-12-25T09:56:09.703Z,46.5
2022-12-25T10:01:08.086Z,47.4
2022-12-25T10:06:09.823Z,44.2
2022-12-25T10:11:10.790Z,40.6
2022-12-25T10:16:09.487Z,39.1
2022-12-25T10:21:12.732Z,38.9
2022-12-25T10:26:06.715Z,38.6
2022-12-25T10:31:05.530Z,37.4
2022-12-25T10:36:03.846Z,37.4
2022-12-25T10:41:02.043Z,37.8
2022-12-25T10:46:00.050Z,38.4
2022-12-25T10:50:57.916Z,39.7
2022-12-25T10:55:56.577Z,40.4
2022-12-25T11:00:54.753Z,42
2022-12-25T11:05:52.537Z,43.9
2022-12-25T11:10:50.923Z,45.1
2022-12-25T11:15:48.270Z,47.6
2022-12-25T11:20:47.226Z,49.1
2022-12-25T11:25:43.987Z,50.9
2022-12-25T11:30:41.854Z,56.2
2022-12-25T11:35:39.716Z,58.7
2022-12-25T11:40:37.936Z,59.2
2022-12-25T11:45:35.940Z,61.5
2022-12-25T11:50:33.779Z,64.5
2022-12-25T11:55:31.668Z,66
2022-12-25T12:00:29.360Z,69.1
2022-12-25T12:05:27.229Z,71.1
2022-12-25T12:10:25.531Z,72.3
2022-12-25T12:15:24.890Z,73.3
2022-12-25T12:20:22.647Z,74.4
2022-12-25T12:25:21.228Z,75
2022-12-25T12:30:19.339Z,75.4
2022-12-25T12:35:17.689Z,76.5
2022-12-25T12:40:16.079Z,77
2022-12-25T12:45:14.249Z,78.2
2022-12-25T12:50:12.388Z,80.7
2022-12-25T12:55:10.231Z,86.5
2022-12-25T13:00:13.971Z,89.6
2022-12-25T13:05:05.662Z,94.4
2022-12-25T13:10:07.025Z,100
2022-12-25T13:15:04.700Z,99.6
2022-12-25T13:20:03.551Z,100
2022-12-25T13:25:02.887Z,100
2022-12-25T13:30:01.241Z,100
2022-12-25T13:35:00.824Z,100
2022-12-25T13:39:59.136Z,100
2022-12-25T13:44:57.537Z,100
2022-12-25T13:49:56.027Z,100
2022-12-25T13:54:54.878Z,100
2022-12-25T13:59:53.467Z,100
2022-12-25T14:04:52.990Z,100
2022-12-25T14:09:50.937Z,100
2022-12-25T14:14:49.495Z,100
2022-12-25T14:19:48.495Z,100
2022-12-25T14:24:46.946Z,100
2022-12-25T14:29:45.243Z,100
2022-12-25T14:34:43.898Z,100
2022-12-25T14:39:42.596Z,100
2022-12-25T14:44:41.874Z,100
2022-12-25T14:49:39.797Z,100
2022-12-25T14:54:38.463Z,100
2022-12-25T14:59:36.995Z,100
2022-12-25T15:04:35.743Z,100
2022-12-25T15:09:34.319Z,100
2022-12-25T15:14:32.606Z,100
2022-12-25T15:19:36.763Z,100
2022-12-25T15:24:29.444Z,100
2022-12-25T15:29:59.971Z,100
2022-12-25T15:34:26.331Z,100
2022-12-25T15:39:27.608Z,100
2022-12-25T15:44:25.663Z,100
2022-12-25T15:49:24.198Z,100
2022-12-25T15:54:22.644Z,100
2022-12-25T15:59:21.640Z,100
2022-12-25T16:04:20.447Z,100
2022-12-25T16:09:16.304Z,100
2022-12-25T16:14:14.353Z,100
2022-12-25T16:19:12.560Z,100
2022-12-25T16:24:11.044Z,100
2022-12-25T16:29:09.241Z,100
2022-12-25T16:34:07.553Z,100
2022-12-25T16:39:06.021Z,100
2022-12-25T16:44:04.256Z,100
2022-12-25T16:49:02.700Z,100
2022-12-25T16:54:00.837Z,100
2022-12-25T16:58:58.976Z,100
2022-12-25T17:03:57.720Z,100
2022-12-25T17:08:55.999Z,100
2022-12-25T17:13:54.177Z,100
2022-12-25T17:18:52.357Z,100
2022-12-25T17:23:50.906Z,100
2022-12-25T17:28:49.247Z,100
2022-12-25T17:33:47.480Z,100
2022-12-25T17:38:46.139Z,100
2022-12-25T17:43:45.064Z,100
2022-12-25T17:48:43.319Z,100
2022-12-25T17:53:42.241Z,100
2022-12-25T17:58:40.407Z,100
2022-12-25T18:03:38.786Z,100
2022-12-25T18:08:39.709Z,100
2022-12-25T18:13:35.364Z,100
2022-12-25T18:18:33.497Z,100
2022-12-25T18:23:32.287Z,100
2022-12-25T18:28:30.893Z,100
2022-12-25T18:33:29.000Z,100
2022-12-25T18:38:27.673Z,100
2022-12-25T18:43:51.897Z,100
2022-12-25T18:48:24.803Z,100
2022-12-25T18:53:23.428Z,100
2022-12-25T18:58:21.725Z,100
2022-12-25T19:03:20.146Z,100
2022-12-25T19:08:18.538Z,100
2022-12-25T19:13:17.344Z,100
2022-12-25T19:18:16.117Z,100
2022-12-25T19:23:14.778Z,100
2022-12-25T19:28:13.985Z,100
2022-12-25T19:33:17.404Z,100
2022-12-25T19:38:11.182Z,100
2022-12-25T19:43:09.707Z,100
2022-12-25T19:48:08.070Z,100
2022-12-25T19:53:06.489Z,100
2022-12-25T19:58:04.872Z,100
2022-12-25T20:03:03.629Z,100
2022-12-25T20:08:02.498Z,100
2022-12-25T20:13:00.797Z,100
2022-12-25T20:17:59.000Z,100
2022-12-25T20:22:57.313Z,100
2022-12-25T20:27:55.905Z,100
2022-12-25T20:32:54.528Z,100
2022-12-25T20:37:53.295Z,100
2022-12-25T20:42:51.513Z,100
2022-12-25T20:47:50.271Z,100
2022-12-25T20:52:48.768Z,100
2022-12-25T20:57:47.259Z,100
2022-12-25T21:02:45.795Z,100
2022-12-25T21:07:44.128Z,100
2022-12-25T21:12:42.581Z,100
2022-12-25T21:17:40.795Z,100
2022-12-25T21:22:39.550Z,100
2022-12-25T21:27:38.247Z,100
2022-12-25T21:32:36.548Z,100
2022-12-25T21:37:34.873Z,100
2022-12-25T21:42:33.258Z,100
2022-12-25T21:48:00.481Z,100
2022-12-25T21:52:30.582Z,100
2022-12-25T21:57:28.989Z,100
2022-12-25T22:02:27.838Z,100
2022-12-25T22:07:25.956Z,100
2022-12-25T22:12:27.343Z,100
2022-12-25T22:17:22.955Z,100
2022-12-25T22:22:21.476Z,100
2022-12-25T22:27:19.803Z,100
2022-12-25T22:32:18.534Z,100
2022-12-25T22:37:16.668Z,100
2022-12-25T22:42:15.435Z,100
2022-12-25T22:47:13.716Z,100
2022-12-25T22:52:11.859Z,100
2022-12-25T22:57:10.039Z,100
2022-12-25T23:02:08.433Z,100
2022-12-25T23:07:06.490Z,100
2022-12-25T23:12:05.005Z,100
2022-12-25T23:17:03.225Z,100
2022-12-25T23:22:01.767Z,100
2022-12-25T23:26:59.884Z,100
2022-12-25T23:31:58.078Z,100
2022-12-25T23:36:56.261Z,100
2022-12-25T23:41:54.323Z,100
2022-12-25T23:46:53.606Z,100
2022-12-25T23:51:54.484Z,100
2022-12-25T23:56:52.072Z,100
