createdAt,value
2023-03-21T00:00:42.898Z,10.20
2023-03-21T00:03:11.020Z,10.20
2023-03-21T00:05:42.129Z,10.10
2023-03-21T00:08:11.712Z,10.10
2023-03-21T00:10:43.682Z,10.10
2023-03-21T00:13:13.123Z,10.10
2023-03-21T00:16:04.806Z,10.10
2023-03-21T00:18:41.621Z,10.10
2023-03-21T00:21:39.561Z,10.00
2023-03-21T00:24:07.855Z,10.00
2023-03-21T00:26:35.910Z,10.00
2023-03-21T00:29:04.045Z,10.00
2023-03-21T00:31:31.918Z,10.10
2023-03-21T00:33:59.791Z,10.20
2023-03-21T00:36:27.780Z,10.10
2023-03-21T00:38:58.603Z,10.00
2023-03-21T00:41:41.405Z,9.90
2023-03-21T00:44:11.647Z,9.90
2023-03-21T00:46:47.220Z,10.00
2023-03-21T00:49:20.913Z,9.90
2023-03-21T00:51:51.665Z,9.90
2023-03-21T00:54:20.226Z,9.90
2023-03-21T00:56:49.620Z,9.80
2023-03-21T00:59:17.811Z,9.80
2023-03-21T01:01:46.667Z,9.80
2023-03-21T01:04:16.517Z,9.80
2023-03-21T01:06:45.506Z,9.90
2023-03-21T01:09:15.252Z,9.90
2023-03-21T01:11:43.377Z,9.80
2023-03-21T01:14:23.287Z,9.80
2023-03-21T01:16:52.499Z,9.70
2023-03-21T01:19:37.650Z,9.60
2023-03-21T01:22:09.070Z,9.70
2023-03-21T01:24:40.521Z,9.60
2023-03-21T01:27:14.587Z,9.50
2023-03-21T01:29:43.757Z,9.40
2023-03-21T01:32:11.557Z,9.40
2023-03-21T01:34:39.359Z,9.40
2023-03-21T01:37:07.309Z,9.40
2023-03-21T01:39:35.844Z,9.50
2023-03-21T01:42:03.789Z,9.50
2023-03-21T01:44:31.948Z,9.60
2023-03-21T01:47:16.925Z,9.70
2023-03-21T01:49:48.026Z,9.70
2023-03-21T01:52:33.615Z,9.70
2023-03-21T01:55:06.897Z,9.70
2023-03-21T01:57:51.862Z,9.70
2023-03-21T02:00:29.560Z,9.70
2023-03-21T02:03:11.546Z,9.70
2023-03-21T02:05:50.008Z,9.70
2023-03-21T02:08:17.916Z,9.80
2023-03-21T02:10:50.430Z,9.70
2023-03-21T02:13:18.881Z,9.80
2023-03-21T02:15:55.817Z,9.70
2023-03-21T02:18:31.571Z,9.80
2023-03-21T02:21:31.009Z,9.80
2023-03-21T02:24:37.114Z,9.80
2023-03-21T02:27:16.097Z,9.80
2023-03-21T02:30:14.884Z,9.80
2023-03-21T02:33:23.742Z,9.70
2023-03-21T02:36:17.618Z,9.60
2023-03-21T02:38:54.094Z,9.60
2023-03-21T02:41:32.438Z,9.60
2023-03-21T02:44:11.612Z,9.60
2023-03-21T02:46:51.096Z,9.60
2023-03-21T02:49:27.768Z,9.50
2023-03-21T02:52:05.434Z,9.50
2023-03-21T02:54:48.330Z,9.50
2023-03-21T02:57:19.290Z,9.60
2023-03-21T02:59:55.561Z,9.60
2023-03-21T03:02:28.168Z,9.60
2023-03-21T03:04:56.380Z,9.40
2023-03-21T03:07:37.288Z,9.40
2023-03-21T03:10:23.032Z,9.30
2023-03-21T03:12:57.644Z,9.20
2023-03-21T03:15:34.522Z,9.10
2023-03-21T03:18:13.214Z,9.10
2023-03-21T03:20:51.698Z,9.00
2023-03-21T03:23:27.281Z,9.00
2023-03-21T03:26:01.297Z,9.00
2023-03-21T03:28:33.955Z,9.00
2023-03-21T03:31:09.550Z,9.10
2023-03-21T03:33:41.922Z,9.10
2023-03-21T03:36:30.545Z,9.20
2023-03-21T03:39:01.890Z,9.10
2023-03-21T03:41:50.248Z,9.00
2023-03-21T03:44:19.805Z,9.10
2023-03-21T03:46:54.198Z,9.20
2023-03-21T03:49:26.013Z,9.20
2023-03-21T03:51:58.655Z,9.20
2023-03-21T03:54:32.208Z,9.30
2023-03-21T03:57:01.997Z,9.20
2023-03-21T03:59:29.896Z,9.20
2023-03-21T04:01:57.856Z,9.20
2023-03-21T04:04:29.396Z,9.20
2023-03-21T04:06:59.039Z,9.10
2023-03-21T04:09:42.712Z,9.00
2023-03-21T04:12:13.206Z,9.00
2023-03-21T04:14:45.855Z,9.00
2023-03-21T04:17:15.441Z,9.00
2023-03-21T04:19:43.492Z,9.10
2023-03-21T04:22:11.909Z,9.00
2023-03-21T04:24:40.185Z,9.00
2023-03-21T04:27:08.118Z,9.00
2023-03-21T04:29:37.293Z,9.00
2023-03-21T04:32:06.224Z,9.00
2023-03-21T04:34:40.125Z,9.00
2023-03-21T04:37:12.102Z,9.00
2023-03-21T04:39:40.209Z,9.00
2023-03-21T04:42:08.343Z,9.00
2023-03-21T04:44:37.830Z,9.10
2023-03-21T04:47:05.799Z,9.10
2023-03-21T04:49:34.122Z,9.10
2023-03-21T04:52:02.012Z,9.20
2023-03-21T04:54:30.897Z,9.10
2023-03-21T04:56:58.709Z,9.10
2023-03-21T04:59:26.772Z,9.10
2023-03-21T05:01:56.856Z,9.10
2023-03-21T05:04:24.897Z,9.20
2023-03-21T05:06:52.905Z,9.20
2023-03-21T05:09:22.105Z,9.30
2023-03-21T05:11:50.830Z,9.30
2023-03-21T05:14:20.923Z,9.20
2023-03-21T05:16:53.069Z,9.20
2023-03-21T05:19:24.191Z,9.20
2023-03-21T05:21:52.059Z,9.20
2023-03-21T05:24:22.287Z,9.20
2023-03-21T05:26:52.233Z,9.20
2023-03-21T05:29:23.278Z,9.10
2023-03-21T05:31:51.540Z,9.10
2023-03-21T05:34:21.405Z,9.00
2023-03-21T05:36:50.628Z,9.00
2023-03-21T05:39:18.608Z,9.00
2023-03-21T05:41:46.455Z,9.10
2023-03-21T05:44:14.411Z,9.00
2023-03-21T05:46:43.564Z,8.90
2023-03-21T05:49:12.462Z,9.00
2023-03-21T05:51:40.448Z,8.90
2023-03-21T05:54:09.676Z,8.80
2023-03-21T05:56:37.543Z,8.70
2023-03-21T05:59:07.522Z,8.80
2023-03-21T06:01:35.452Z,8.80
2023-03-21T06:04:03.363Z,8.90
2023-03-21T06:06:31.295Z,8.90
2023-03-21T06:08:59.157Z,9.10
2023-03-21T06:11:31.582Z,9.10
2023-03-21T06:13:59.467Z,9.10
2023-03-21T06:16:28.991Z,9.20
2023-03-21T06:18:56.983Z,9.20
2023-03-21T06:21:26.799Z,9.20
2023-03-21T06:23:54.863Z,9.30
2023-03-21T06:26:23.340Z,9.30
2023-03-21T06:28:54.040Z,9.40
2023-03-21T06:31:22.669Z,9.40
2023-03-21T06:33:51.683Z,9.50
2023-03-21T06:36:20.657Z,9.60
2023-03-21T06:38:48.590Z,9.70
2023-03-21T06:41:17.084Z,9.70
2023-03-21T06:43:44.990Z,9.70
2023-03-21T06:46:14.404Z,9.70
2023-03-21T06:48:44.521Z,9.80
2023-03-21T06:51:13.761Z,9.80
2023-03-21T06:53:44.629Z,9.80
2023-03-21T06:56:14.455Z,9.80
2023-03-21T06:58:42.965Z,9.80
2023-03-21T07:01:10.978Z,9.90
2023-03-21T07:03:40.225Z,10.00
2023-03-21T07:06:11.697Z,10.10
2023-03-21T07:08:40.150Z,10.10
2023-03-21T07:11:08.559Z,10.20
2023-03-21T07:13:36.463Z,10.30
2023-03-21T07:16:04.565Z,10.40
2023-03-21T07:18:32.495Z,10.40
2023-03-21T07:21:01.746Z,10.50
2023-03-21T07:23:29.675Z,10.50
2023-03-21T07:25:58.478Z,10.60
2023-03-21T07:28:26.411Z,10.70
2023-03-21T07:30:56.339Z,10.80
2023-03-21T07:33:24.528Z,10.90
2023-03-21T07:35:52.884Z,11.00
2023-03-21T07:38:22.534Z,11.20
2023-03-21T07:40:50.743Z,11.40
2023-03-21T07:45:53.564Z,11.50
2023-03-21T07:48:21.678Z,11.60
2023-03-21T07:50:50.767Z,11.60
2023-03-21T07:53:18.863Z,11.70
2023-03-21T07:55:51.113Z,11.90
2023-03-21T07:58:21.304Z,12.10
2023-03-21T08:00:49.080Z,12.20
2023-03-21T08:03:16.938Z,12.50
2023-03-21T08:05:45.419Z,12.80
2023-03-21T08:08:13.900Z,12.90
2023-03-21T08:10:44.039Z,13.00
2023-03-21T08:13:14.109Z,13.00
2023-03-21T08:15:42.261Z,13.00
2023-03-21T08:18:11.040Z,13.00
2023-03-21T08:20:41.307Z,13.00
2023-03-21T08:23:09.221Z,13.00
2023-03-21T08:25:37.382Z,13.00
2023-03-21T08:28:05.795Z,13.00
2023-03-21T08:30:35.126Z,13.10
2023-03-21T08:33:03.186Z,13.50
2023-03-21T08:35:31.634Z,13.70
2023-03-21T08:37:59.577Z,13.90
2023-03-21T08:40:27.377Z,14.00
2023-03-21T08:42:55.511Z,14.10
2023-03-21T08:45:23.861Z,14.10
2023-03-21T08:47:53.193Z,14.00
2023-03-21T08:50:23.146Z,13.80
2023-03-21T08:52:51.167Z,13.60
2023-03-21T08:55:20.403Z,13.50
2023-03-21T08:57:48.519Z,13.40
2023-03-21T09:00:20.795Z,13.40
2023-03-21T09:02:52.037Z,13.30
2023-03-21T09:05:22.693Z,13.20
2023-03-21T09:07:50.731Z,13.20
2023-03-21T09:10:22.334Z,13.10
2023-03-21T09:12:51.336Z,13.10
2023-03-21T09:15:21.541Z,13.20
2023-03-21T09:17:52.598Z,13.10
2023-03-21T09:20:30.434Z,13.20
2023-03-21T09:22:58.718Z,13.20
2023-03-21T09:25:29.663Z,13.30
2023-03-21T09:27:58.111Z,13.40
2023-03-21T09:30:26.538Z,13.40
2023-03-21T09:32:55.754Z,13.30
2023-03-21T09:35:27.277Z,13.20
2023-03-21T09:37:59.093Z,13.20
2023-03-21T09:40:41.473Z,13.30
2023-03-21T09:43:22.253Z,13.50
2023-03-21T09:45:56.185Z,13.50
2023-03-21T09:48:46.895Z,13.50
2023-03-21T09:51:20.815Z,13.60
2023-03-21T09:53:51.254Z,13.70
2023-03-21T09:56:19.514Z,13.70
2023-03-21T09:58:53.036Z,13.80
2023-03-21T10:01:28.282Z,13.80
2023-03-21T10:03:57.015Z,13.90
2023-03-21T10:06:30.624Z,13.90
2023-03-21T10:09:01.810Z,13.90
2023-03-21T10:11:33.050Z,13.90
2023-03-21T10:14:05.781Z,14.00
2023-03-21T10:16:36.332Z,14.10
2023-03-21T10:19:10.058Z,14.10
2023-03-21T10:21:59.619Z,14.10
2023-03-21T10:24:29.671Z,14.00
2023-03-21T10:26:58.495Z,14.00
2023-03-21T10:29:30.391Z,14.00
2023-03-21T10:31:58.426Z,14.00
2023-03-21T10:34:32.861Z,14.00
2023-03-21T10:37:03.609Z,13.90
2023-03-21T10:39:35.585Z,13.80
2023-03-21T10:42:03.852Z,13.80
2023-03-21T10:44:33.711Z,13.80
2023-03-21T10:47:06.792Z,13.80
2023-03-21T10:49:56.571Z,13.80
2023-03-21T10:52:29.613Z,13.70
2023-03-21T10:55:09.584Z,13.70
2023-03-21T10:57:38.266Z,13.60
2023-03-21T11:00:14.943Z,13.50
2023-03-21T11:02:43.541Z,13.40
2023-03-21T11:05:21.156Z,13.30
2023-03-21T11:08:00.831Z,13.20
2023-03-21T11:10:31.879Z,13.20
2023-03-21T11:13:05.703Z,13.20
2023-03-21T11:15:41.663Z,13.10
2023-03-21T11:18:19.260Z,13.20
2023-03-21T11:20:52.679Z,13.30
2023-03-21T11:23:23.058Z,13.30
2023-03-21T11:25:52.082Z,13.40
2023-03-21T11:28:22.484Z,13.40
2023-03-21T11:30:56.259Z,13.60
2023-03-21T11:33:28.129Z,13.70
2023-03-21T11:36:01.165Z,13.90
2023-03-21T11:38:36.919Z,14.00
2023-03-21T11:41:05.942Z,14.00
2023-03-21T11:43:37.068Z,14.00
2023-03-21T11:46:10.058Z,14.10
2023-03-21T11:48:42.359Z,14.20
2023-03-21T11:51:20.365Z,14.30
2023-03-21T11:53:57.074Z,14.30
2023-03-21T11:56:28.386Z,14.30
2023-03-21T11:59:20.089Z,14.40
2023-03-21T12:02:00.854Z,14.40
2023-03-21T12:04:41.253Z,14.40
2023-03-21T12:07:26.414Z,14.50
2023-03-21T12:10:06.765Z,14.50
2023-03-21T12:12:43.687Z,14.60
2023-03-21T12:15:17.951Z,14.70
2023-03-21T12:17:54.859Z,14.70
2023-03-21T12:20:41.355Z,14.60
2023-03-21T12:23:25.679Z,14.70
2023-03-21T12:26:07.650Z,14.60
2023-03-21T12:28:47.190Z,14.60
2023-03-21T12:31:23.524Z,14.70
2023-03-21T12:34:07.704Z,14.80
2023-03-21T12:36:48.843Z,14.90
2023-03-21T12:39:28.939Z,15.00
2023-03-21T12:42:18.718Z,15.10
2023-03-21T12:44:51.089Z,15.20
2023-03-21T12:47:22.595Z,15.30
2023-03-21T12:49:56.275Z,15.50
2023-03-21T12:52:28.309Z,15.50
2023-03-21T12:54:59.883Z,15.40
2023-03-21T12:57:33.207Z,15.20
2023-03-21T13:00:09.816Z,15.20
2023-03-21T13:02:41.555Z,15.20
2023-03-21T13:05:19.458Z,15.20
2023-03-21T13:07:52.668Z,15.20
2023-03-21T13:10:23.405Z,15.20
2023-03-21T13:13:05.160Z,15.20
2023-03-21T13:15:58.771Z,15.20
2023-03-21T13:18:56.262Z,15.20
2023-03-21T13:21:34.614Z,15.40
2023-03-21T13:24:04.338Z,15.40
2023-03-21T13:26:39.772Z,15.30
2023-03-21T13:29:22.738Z,15.50
2023-03-21T13:31:55.943Z,15.40
2023-03-21T13:34:26.692Z,15.30
2023-03-21T13:36:57.031Z,15.20
2023-03-21T13:39:27.500Z,15.20
2023-03-21T13:41:56.017Z,15.10
2023-03-21T13:44:37.439Z,15.00
2023-03-21T13:47:07.100Z,15.00
2023-03-21T13:49:37.046Z,14.90
2023-03-21T13:52:29.294Z,14.80
2023-03-21T13:54:58.154Z,14.90
2023-03-21T13:57:40.272Z,14.80
2023-03-21T14:00:30.331Z,14.60
2023-03-21T14:03:02.949Z,14.30
2023-03-21T14:05:31.799Z,14.20
2023-03-21T14:08:15.269Z,14.20
2023-03-21T14:10:49.047Z,14.00
2023-03-21T14:13:20.196Z,13.80
2023-03-21T14:15:56.036Z,13.60
2023-03-21T14:18:35.233Z,13.50
2023-03-21T14:21:23.710Z,13.30
2023-03-21T14:23:58.842Z,13.10
2023-03-21T14:26:28.275Z,13.00
2023-03-21T14:28:56.801Z,12.80
2023-03-21T14:31:27.102Z,12.80
2023-03-21T14:33:58.910Z,12.70
2023-03-21T14:36:29.021Z,12.60
2023-03-21T14:39:03.696Z,12.60
2023-03-21T14:41:33.126Z,12.60
2023-03-21T14:44:12.451Z,12.60
2023-03-21T14:46:45.052Z,12.70
2023-03-21T14:49:15.450Z,12.80
2023-03-21T14:51:46.903Z,12.80
2023-03-21T14:54:18.564Z,12.90
2023-03-21T14:56:50.821Z,12.80
2023-03-21T14:59:22.189Z,12.80
2023-03-21T15:01:53.352Z,12.70
2023-03-21T15:04:21.721Z,12.80
2023-03-21T15:06:55.020Z,12.90
2023-03-21T15:09:27.150Z,13.00
2023-03-21T15:11:56.324Z,13.00
2023-03-21T15:14:31.433Z,13.10
2023-03-21T15:17:04.241Z,13.20
2023-03-21T15:19:35.400Z,13.20
2023-03-21T15:22:10.267Z,13.30
2023-03-21T15:24:41.250Z,13.30
2023-03-21T15:27:16.109Z,13.30
2023-03-21T15:29:44.959Z,13.30
2023-03-21T15:32:22.733Z,13.30
2023-03-21T15:34:54.638Z,13.30
2023-03-21T15:37:26.447Z,13.30
2023-03-21T15:39:55.487Z,13.30
2023-03-21T15:42:30.108Z,13.30
2023-03-21T15:45:01.826Z,13.20
2023-03-21T15:47:51.430Z,13.30
2023-03-21T15:50:27.600Z,13.30
2023-03-21T15:52:57.028Z,13.30
2023-03-21T15:55:28.476Z,13.30
2023-03-21T15:58:01.925Z,13.30
2023-03-21T16:00:39.283Z,13.30
2023-03-21T16:03:16.748Z,13.30
2023-03-21T16:06:01.981Z,13.30
2023-03-21T16:08:33.511Z,13.20
2023-03-21T16:11:08.348Z,13.20
2023-03-21T16:13:36.238Z,13.30
2023-03-21T16:16:04.208Z,13.30
2023-03-21T16:18:33.441Z,13.30
2023-03-21T16:21:01.498Z,13.30
2023-03-21T16:23:29.872Z,13.20
2023-03-21T16:25:58.861Z,13.20
2023-03-21T16:28:26.781Z,13.10
2023-03-21T16:30:54.564Z,13.10
2023-03-21T16:33:22.460Z,13.00
2023-03-21T16:35:51.969Z,12.90
2023-03-21T16:38:19.834Z,12.80
2023-03-21T16:40:47.954Z,12.80
2023-03-21T16:43:15.878Z,12.70
2023-03-21T16:45:43.711Z,12.70
2023-03-21T16:48:16.326Z,12.60
2023-03-21T16:50:47.426Z,12.60
2023-03-21T16:53:17.112Z,12.70
2023-03-21T16:55:45.055Z,12.70
2023-03-21T16:58:16.511Z,12.70
2023-03-21T17:00:44.619Z,12.70
2023-03-21T17:03:18.160Z,12.70
2023-03-21T17:05:46.585Z,12.70
2023-03-21T17:08:18.617Z,12.70
2023-03-21T17:10:46.615Z,12.70
2023-03-21T17:13:14.584Z,12.70
2023-03-21T17:15:42.465Z,12.60
2023-03-21T17:18:13.059Z,12.60
2023-03-21T17:20:41.814Z,12.60
2023-03-21T17:23:10.365Z,12.50
2023-03-21T17:25:39.819Z,12.40
2023-03-21T17:28:07.858Z,12.40
2023-03-21T17:30:39.865Z,12.40
2023-03-21T17:33:08.707Z,12.30
2023-03-21T17:35:36.689Z,12.30
2023-03-21T17:38:17.524Z,12.30
2023-03-21T17:40:47.725Z,12.20
2023-03-21T17:43:20.308Z,12.20
2023-03-21T17:45:48.325Z,12.10
2023-03-21T17:48:16.264Z,12.10
2023-03-21T17:50:44.415Z,12.10
2023-03-21T17:53:12.277Z,12.10
2023-03-21T17:55:40.682Z,12.00
2023-03-21T17:58:11.896Z,12.00
2023-03-21T18:00:40.118Z,12.00
2023-03-21T18:03:08.214Z,11.90
2023-03-21T18:05:36.173Z,11.90
2023-03-21T18:08:12.526Z,11.90
2023-03-21T18:10:43.868Z,11.90
2023-03-21T18:13:13.241Z,11.90
2023-03-21T18:15:44.024Z,11.80
2023-03-21T18:18:12.929Z,11.80
2023-03-21T18:20:58.526Z,11.70
2023-03-21T18:23:26.898Z,11.70
2023-03-21T18:25:55.437Z,11.60
2023-03-21T18:28:25.044Z,11.60
2023-03-21T18:31:08.210Z,11.60
2023-03-21T18:33:40.262Z,11.50
2023-03-21T18:36:09.284Z,11.50
2023-03-21T18:38:37.569Z,11.50
2023-03-21T18:41:06.079Z,11.40
2023-03-21T18:46:24.473Z,11.40
2023-03-21T18:48:52.739Z,11.40
2023-03-21T18:51:22.227Z,11.30
2023-03-21T18:53:50.340Z,11.30
2023-03-21T18:57:05.987Z,11.20
2023-03-21T18:59:08.550Z,11.10
2023-03-21T19:01:36.788Z,11.10
2023-03-21T19:04:20.766Z,11.00
2023-03-21T19:06:51.788Z,10.90
2023-03-21T19:09:20.342Z,10.80
2023-03-21T19:11:48.826Z,10.70
2023-03-21T19:14:19.140Z,10.70
2023-03-21T19:17:32.636Z,10.70
2023-03-21T19:19:35.379Z,10.70
2023-03-21T19:22:03.368Z,10.70
2023-03-21T19:24:31.432Z,10.70
2023-03-21T19:26:59.475Z,10.70
2023-03-21T19:29:28.723Z,10.70
2023-03-21T19:31:56.660Z,10.60
2023-03-21T19:34:24.761Z,10.60
2023-03-21T19:36:53.020Z,10.60
2023-03-21T19:39:22.423Z,10.60
2023-03-21T19:41:51.051Z,10.50
2023-03-21T19:44:20.956Z,10.50
2023-03-21T19:46:52.045Z,10.50
2023-03-21T19:49:23.810Z,10.50
2023-03-21T19:51:54.065Z,10.60
2023-03-21T19:54:24.157Z,10.60
2023-03-21T19:56:53.394Z,10.60
2023-03-21T19:59:21.285Z,10.70
2023-03-21T20:01:56.444Z,10.70
2023-03-21T20:04:27.290Z,10.70
2023-03-21T20:06:57.041Z,10.70
2023-03-21T20:09:50.634Z,10.70
2023-03-21T20:12:12.986Z,10.70
2023-03-21T20:14:45.563Z,10.60
2023-03-21T20:17:15.871Z,10.60
2023-03-21T20:19:43.758Z,10.50
2023-03-21T20:22:21.882Z,10.60
2023-03-21T20:24:55.208Z,10.60
2023-03-21T20:27:25.204Z,10.70
2023-03-21T20:30:09.195Z,10.70
2023-03-21T20:32:39.093Z,10.80
2023-03-21T20:35:19.118Z,10.80
2023-03-21T20:37:49.816Z,10.80
2023-03-21T20:40:18.621Z,10.70
2023-03-21T20:42:48.672Z,10.60
2023-03-21T20:45:18.353Z,10.50
2023-03-21T20:47:48.148Z,10.50
2023-03-21T20:50:22.061Z,10.60
2023-03-21T20:53:06.031Z,10.50
2023-03-21T20:55:36.349Z,10.30
2023-03-21T20:58:26.810Z,10.30
2023-03-21T21:00:53.048Z,10.20
2023-03-21T21:03:22.562Z,10.20
2023-03-21T21:05:50.439Z,10.20
2023-03-21T21:08:19.176Z,10.20
2023-03-21T21:11:21.102Z,10.00
2023-03-21T21:13:37.629Z,9.90
2023-03-21T21:16:06.814Z,9.90
2023-03-21T21:18:36.524Z,9.70
2023-03-21T21:21:06.909Z,9.60
2023-03-21T21:23:35.997Z,9.60
2023-03-21T21:26:04.510Z,9.50
2023-03-21T21:28:33.165Z,9.40
2023-03-21T21:31:10.772Z,9.30
2023-03-21T21:33:41.877Z,9.20
2023-03-21T21:36:12.237Z,9.10
2023-03-21T21:38:41.073Z,9.10
2023-03-21T21:41:10.480Z,9.10
2023-03-21T21:43:38.511Z,9.10
2023-03-21T21:46:07.241Z,9.20
2023-03-21T21:48:35.223Z,9.10
2023-03-21T21:51:05.736Z,9.20
2023-03-21T21:53:36.359Z,9.20
2023-03-21T21:56:06.212Z,9.20
2023-03-21T21:58:38.559Z,9.20
2023-03-21T22:01:08.078Z,9.20
2023-03-21T22:03:41.142Z,9.30
2023-03-21T22:06:10.762Z,9.50
2023-03-21T22:08:39.088Z,9.70
2023-03-21T22:11:07.815Z,9.80
2023-03-21T22:13:35.666Z,9.80
2023-03-21T22:16:03.610Z,10.00
2023-03-21T22:18:35.860Z,10.00
2023-03-21T22:21:04.161Z,10.10
2023-03-21T22:23:33.629Z,10.00
2023-03-21T22:26:01.597Z,10.00
2023-03-21T22:28:29.624Z,10.20
2023-03-21T22:30:57.504Z,10.40
2023-03-21T22:33:25.476Z,10.60
2023-03-21T22:35:53.973Z,10.60
2023-03-21T22:38:24.288Z,10.60
2023-03-21T22:40:57.537Z,10.60
2023-03-21T22:43:25.600Z,10.70
2023-03-21T22:45:54.063Z,10.50
2023-03-21T22:48:22.813Z,10.40
2023-03-21T22:50:50.885Z,10.50
2023-03-21T22:53:18.835Z,10.40
2023-03-21T22:55:47.005Z,10.50
2023-03-21T22:58:16.238Z,10.50
2023-03-21T23:00:44.175Z,10.70
2023-03-21T23:03:13.005Z,10.70
2023-03-21T23:05:41.346Z,10.60
2023-03-21T23:08:09.857Z,10.70
2023-03-21T23:10:39.027Z,10.70
2023-03-21T23:13:07.488Z,10.60
2023-03-21T23:15:38.459Z,10.60
2023-03-21T23:18:06.563Z,10.50
2023-03-21T23:20:34.500Z,10.50
2023-03-21T23:23:02.758Z,10.50
2023-03-21T23:25:30.644Z,10.50
2023-03-21T23:27:58.775Z,10.40
2023-03-21T23:30:26.696Z,10.40
2023-03-21T23:32:56.760Z,10.40
2023-03-21T23:35:24.671Z,10.40
2023-03-21T23:37:53.217Z,10.40
2023-03-21T23:40:21.559Z,10.40
2023-03-21T23:42:49.432Z,10.10
2023-03-21T23:45:17.622Z,10.00
2023-03-21T23:47:45.586Z,9.90
2023-03-21T23:50:14.870Z,9.90
2023-03-21T23:52:42.693Z,9.80
2023-03-21T23:55:11.134Z,9.70
2023-03-21T23:57:41.738Z,9.70
