createdAt,value
2022-08-05T00:08:34.910Z,19.52
2022-08-05T00:12:56.562Z,19.50
2022-08-05T00:17:19.372Z,19.46
2022-08-05T00:32:48.173Z,19.30
2022-08-05T00:37:09.143Z,19.23
2022-08-05T00:43:49.971Z,19.12
2022-08-05T00:47:57.103Z,19.08
2022-08-05T00:52:31.526Z,19.15
2022-08-05T00:56:22.902Z,19.09
2022-08-05T01:11:50.606Z,19.13
2022-08-05T01:39:06.797Z,19.00
2022-08-05T01:58:45.614Z,18.73
2022-08-05T02:03:48.606Z,18.80
2022-08-05T02:03:52.702Z,18.66
2022-08-05T02:06:37.793Z,18.60
2022-08-05T02:10:28.580Z,18.52
2022-08-05T02:22:48.701Z,18.29
2022-08-05T02:26:17.356Z,18.23
2022-08-05T02:30:38.240Z,18.16
2022-08-05T02:40:51.710Z,18.05
2022-08-05T02:48:58.003Z,17.91
2022-08-05T03:04:03.449Z,17.57
2022-08-05T03:18:55.507Z,17.12
2022-08-05T03:22:32.470Z,17.05
2022-08-05T03:28:04.531Z,16.98
2022-08-05T03:30:08.083Z,16.94
2022-08-05T03:44:29.004Z,16.98
2022-08-05T03:46:03.624Z,17.00
2022-08-05T03:55:52.187Z,16.90
2022-08-05T04:13:09.161Z,17.01
2022-08-05T04:22:05.253Z,17.21
2022-08-05T04:29:46.383Z,17.41
2022-08-05T04:34:17.954Z,17.50
2022-08-05T05:31:02.785Z,18.57
2022-08-05T05:55:21.995Z,19.35
2022-08-05T05:58:34.909Z,19.51
2022-08-05T06:06:31.072Z,19.80
2022-08-05T06:10:16.468Z,19.93
2022-08-05T06:21:51.077Z,20.39
2022-08-05T06:53:39.173Z,21.84
2022-08-05T07:01:08.994Z,22.22
2022-08-05T07:04:52.852Z,22.39
2022-08-05T07:24:24.729Z,23.13
2022-08-05T07:56:59.969Z,23.87
2022-08-05T08:13:42.987Z,25.73
2022-08-05T08:16:34.490Z,25.94
2022-08-05T08:20:10.054Z,26.11
2022-08-05T08:22:00.499Z,26.30
2022-08-05T08:24:51.537Z,26.48
2022-08-05T08:27:16.369Z,26.66
2022-08-05T08:30:04.623Z,26.83
2022-08-05T08:32:34.223Z,26.99
2022-08-05T08:35:13.450Z,27.15
2022-08-05T08:37:45.155Z,27.31
2022-08-05T08:40:13.228Z,27.47
2022-08-05T08:42:46.785Z,27.62
2022-08-05T08:45:26.658Z,27.77
2022-08-05T08:48:10.422Z,27.92
2022-08-05T08:51:03.701Z,28.06
2022-08-05T08:53:40.239Z,28.17
2022-08-05T08:56:13.150Z,28.32
2022-08-05T08:58:44.496Z,28.47
2022-08-05T09:01:18.404Z,28.64
2022-08-05T09:03:55.437Z,28.79
2022-08-05T09:06:28.047Z,28.92
2022-08-05T09:09:00.243Z,29.05
2022-08-05T09:11:52.710Z,29.18
2022-08-05T09:14:58.319Z,29.30
2022-08-05T09:17:05.437Z,29.42
2022-08-05T09:20:01.997Z,29.53
2022-08-05T09:22:32.004Z,29.60
2022-08-05T09:25:14.019Z,29.68
2022-08-05T09:28:03.962Z,29.72
2022-08-05T09:30:35.186Z,29.75
2022-08-05T09:33:05.040Z,29.82
2022-08-05T09:35:32.970Z,29.88
2022-08-05T09:38:16.340Z,29.96
2022-08-05T09:40:52.182Z,30.07
2022-08-05T09:43:41.810Z,30.17
2022-08-05T09:46:27.765Z,30.32
2022-08-05T09:49:08.461Z,30.46
2022-08-05T09:51:48.915Z,30.57
2022-08-05T09:54:30.612Z,30.66
2022-08-05T09:57:01.818Z,30.75
2022-08-05T09:59:34.905Z,30.87
2022-08-05T10:02:05.479Z,30.88
2022-08-05T10:04:35.295Z,30.93
2022-08-05T10:07:19.590Z,31.00
2022-08-05T10:10:14.092Z,31.09
2022-08-05T10:12:49.980Z,31.24
2022-08-05T10:15:20.766Z,31.39
2022-08-05T10:18:04.525Z,31.49
2022-08-05T10:20:34.483Z,31.61
2022-08-05T10:23:02.429Z,31.71
2022-08-05T10:25:31.363Z,31.86
2022-08-05T10:28:12.846Z,32.01
2022-08-05T10:32:51.963Z,32.17
2022-08-05T10:33:35.250Z,32.36
2022-08-05T10:36:05.135Z,32.53
2022-08-05T10:38:35.105Z,32.65
2022-08-05T10:41:09.734Z,32.78
2022-08-05T10:43:41.751Z,32.95
2022-08-05T10:46:11.831Z,33.13
2022-08-05T10:48:56.426Z,33.29
2022-08-05T10:51:28.869Z,33.47
2022-08-05T10:54:00.736Z,33.60
2022-08-05T10:56:31.352Z,33.74
2022-08-05T10:59:11.489Z,33.88
2022-08-05T11:01:55.662Z,34.07
2022-08-05T11:04:42.661Z,34.25
2022-08-05T11:07:13.041Z,34.39
2022-08-05T11:10:03.765Z,34.39
2022-08-05T11:12:41.244Z,34.48
2022-08-05T11:15:20.321Z,34.55
2022-08-05T11:18:00.215Z,34.66
2022-08-05T11:20:31.659Z,34.76
2022-08-05T11:23:05.926Z,34.80
2022-08-05T11:26:05.554Z,34.85
2022-08-05T11:28:27.919Z,34.88
2022-08-05T11:30:55.918Z,34.89
2022-08-05T11:33:44.204Z,34.91
2022-08-05T11:36:34.229Z,34.98
2022-08-05T11:39:09.274Z,35.06
2022-08-05T11:42:00.939Z,35.04
2022-08-05T11:44:52.780Z,35.03
2022-08-05T11:47:22.096Z,35.08
2022-08-05T11:50:09.143Z,35.12
2022-08-05T11:52:37.378Z,35.13
2022-08-05T11:55:07.401Z,35.13
2022-08-05T11:58:08.718Z,35.12
2022-08-05T12:00:31.348Z,35.16
2022-08-05T12:03:15.145Z,35.17
2022-08-05T12:05:43.742Z,35.23
2022-08-05T12:08:11.882Z,35.33
2022-08-05T12:10:48.774Z,35.40
2022-08-05T12:13:28.080Z,35.44
2022-08-05T12:16:15.060Z,35.38
2022-08-05T12:18:49.305Z,35.21
2022-08-05T12:21:26.769Z,35.08
2022-08-05T12:23:59.905Z,34.94
2022-08-05T12:26:38.904Z,34.79
2022-08-05T12:29:09.627Z,34.61
2022-08-05T12:31:46.193Z,34.45
2022-08-05T12:34:28.903Z,34.28
2022-08-05T12:37:17.496Z,34.11
2022-08-05T12:39:51.542Z,34.01
2022-08-05T12:42:20.926Z,33.86
2022-08-05T12:44:48.954Z,33.79
2022-08-05T12:47:30.640Z,33.75
2022-08-05T12:50:03.753Z,33.72
2022-08-05T12:52:39.365Z,33.68
2022-08-05T12:55:22.166Z,33.66
2022-08-05T12:58:49.931Z,33.63
2022-08-05T13:02:00.764Z,33.62
2022-08-05T13:03:41.511Z,33.61
2022-08-05T13:06:16.167Z,33.60
2022-08-05T13:08:51.536Z,33.55
2022-08-05T13:11:46.955Z,33.49
2022-08-05T13:14:15.980Z,33.46
2022-08-05T13:16:49.148Z,33.44
2022-08-05T13:19:17.453Z,33.42
2022-08-05T13:21:52.522Z,33.39
2022-08-05T13:24:36.481Z,33.34
2022-08-05T13:27:17.093Z,33.20
2022-08-05T13:30:31.547Z,33.10
2022-08-05T13:32:42.030Z,33.04
2022-08-05T13:35:15.534Z,33.03
2022-08-05T13:37:55.569Z,33.01
2022-08-05T13:40:36.634Z,33.01
2022-08-05T13:43:15.146Z,33.00
2022-08-05T13:45:52.878Z,32.96
2022-08-05T13:48:58.835Z,32.92
2022-08-05T13:51:11.290Z,32.91
2022-08-05T13:53:48.253Z,32.94
2022-08-05T13:56:18.899Z,33.04
2022-08-05T13:58:52.928Z,33.17
2022-08-05T14:01:27.471Z,33.26
2022-08-05T14:04:26.473Z,33.31
2022-08-05T14:06:58.805Z,33.36
2022-08-05T14:09:45.947Z,33.40
2022-08-05T14:12:17.419Z,33.55
2022-08-05T14:14:46.440Z,33.69
2022-08-05T14:17:17.715Z,33.73
2022-08-05T14:19:55.270Z,33.69
2022-08-05T14:22:25.103Z,33.64
2022-08-05T14:24:58.492Z,33.59
2022-08-05T14:27:28.351Z,33.54
2022-08-05T14:29:56.485Z,33.48
2022-08-05T14:32:28.029Z,33.41
2022-08-05T14:34:56.772Z,33.32
2022-08-05T14:37:45.332Z,33.23
2022-08-05T14:40:14.054Z,33.10
2022-08-05T14:42:42.355Z,33.02
2022-08-05T14:45:10.841Z,32.97
2022-08-05T14:47:58.389Z,32.94
2022-08-05T14:50:26.543Z,32.90
2022-08-05T14:52:57.869Z,32.87
2022-08-05T14:55:38.493Z,32.82
2022-08-05T14:58:11.880Z,32.78
2022-08-05T15:00:58.620Z,32.76
2022-08-05T15:03:33.547Z,32.72
2022-08-05T15:06:15.146Z,32.70
2022-08-05T15:08:57.972Z,32.70
2022-08-05T15:11:51.239Z,32.70
2022-08-05T15:14:33.243Z,32.69
2022-08-05T15:17:04.722Z,32.71
2022-08-05T15:19:32.670Z,32.75
2022-08-05T15:22:01.420Z,32.77
2022-08-05T15:24:29.627Z,32.76
2022-08-05T15:26:58.936Z,32.76
2022-08-05T15:29:30.107Z,32.76
2022-08-05T15:32:02.347Z,32.79
2022-08-05T15:34:33.443Z,32.77
2022-08-05T15:37:06.955Z,32.74
2022-08-05T15:40:58.610Z,32.85
2022-08-05T15:42:54.521Z,33.06
2022-08-05T15:45:18.963Z,33.37
2022-08-05T15:48:06.907Z,33.51
2022-08-05T15:50:34.948Z,33.58
2022-08-05T15:53:05.134Z,33.53
2022-08-05T15:56:02.116Z,33.50
2022-08-05T15:58:23.166Z,33.59
2022-08-05T16:01:04.372Z,33.52
2022-08-05T16:03:41.094Z,33.34
2022-08-05T16:06:11.156Z,33.13
2022-08-05T16:08:39.930Z,32.94
2022-08-05T16:11:10.503Z,32.79
2022-08-05T16:13:38.440Z,32.64
2022-08-05T16:16:06.599Z,32.48
2022-08-05T16:18:34.518Z,32.35
2022-08-05T16:21:20.587Z,32.20
2022-08-05T16:23:54.502Z,32.08
2022-08-05T16:26:26.193Z,31.94
2022-08-05T16:28:55.581Z,31.82
2022-08-05T16:31:23.547Z,31.71
2022-08-05T16:33:52.405Z,31.61
2022-08-05T16:36:23.757Z,31.52
2022-08-05T16:38:54.794Z,31.43
2022-08-05T16:42:14.084Z,31.33
2022-08-05T16:44:12.208Z,31.22
2022-08-05T16:46:40.924Z,31.13
2022-08-05T16:49:11.265Z,31.04
2022-08-05T16:51:51.145Z,30.95
2022-08-05T16:54:26.233Z,30.87
2022-08-05T16:56:56.754Z,30.78
2022-08-05T16:59:24.599Z,30.73
2022-08-05T17:01:56.357Z,30.66
2022-08-05T17:04:26.119Z,30.60
2022-08-05T17:07:01.483Z,30.52
2022-08-05T17:09:30.020Z,30.46
2022-08-05T17:11:59.261Z,30.40
2022-08-05T17:14:36.810Z,30.33
2022-08-05T17:17:14.316Z,30.26
2022-08-05T17:19:45.798Z,30.17
2022-08-05T17:22:24.489Z,30.09
2022-08-05T17:24:57.133Z,30.02
2022-08-05T17:27:33.607Z,29.93
2022-08-05T17:30:04.533Z,29.85
2022-08-05T17:32:42.012Z,29.76
2022-08-05T17:35:12.297Z,29.66
2022-08-05T17:37:45.462Z,29.54
2022-08-05T17:40:17.505Z,29.44
2022-08-05T17:42:50.543Z,29.36
2022-08-05T17:45:21.890Z,29.26
2022-08-05T17:47:55.769Z,29.18
2022-08-05T17:50:28.061Z,29.08
2022-08-05T17:52:59.264Z,28.98
2022-08-05T17:55:38.148Z,28.89
2022-08-05T17:58:10.992Z,28.81
2022-08-05T18:00:47.477Z,28.71
2022-08-05T18:06:11.915Z,28.45
2022-08-05T18:08:44.733Z,28.31
2022-08-05T18:11:23.411Z,28.19
2022-08-05T18:13:54.628Z,28.08
2022-08-05T18:16:23.430Z,27.94
2022-08-05T18:18:51.409Z,27.80
2022-08-05T18:21:22.722Z,27.72
2022-08-05T18:23:54.500Z,27.63
2022-08-05T18:26:29.239Z,27.55
2022-08-05T18:28:58.262Z,27.43
2022-08-05T18:31:33.016Z,27.31
2022-08-05T18:34:05.845Z,27.21
2022-08-05T18:36:35.523Z,27.16
2022-08-05T18:39:22.323Z,27.08
2022-08-05T18:42:02.195Z,27.02
2022-08-05T18:44:48.949Z,26.97
2022-08-05T18:47:22.901Z,26.92
2022-08-05T18:50:15.450Z,26.91
2022-08-05T18:52:51.348Z,26.89
2022-08-05T18:55:21.535Z,26.85
2022-08-05T18:57:53.913Z,26.81
2022-08-05T19:00:28.615Z,26.78
2022-08-05T19:03:03.292Z,26.72
2022-08-05T19:06:11.484Z,26.67
2022-08-05T19:08:30.577Z,26.60
2022-08-05T19:10:59.662Z,26.54
2022-08-05T19:13:35.939Z,26.42
2022-08-05T19:16:24.536Z,26.28
2022-08-05T19:18:56.444Z,26.09
2022-08-05T19:21:27.441Z,25.94
2022-08-05T19:24:06.959Z,25.82
2022-08-05T19:26:54.323Z,25.68
2022-08-05T19:29:26.827Z,25.50
2022-08-05T19:32:05.307Z,25.38
2022-08-05T19:34:36.636Z,25.32
2022-08-05T19:37:04.552Z,25.23
2022-08-05T19:39:32.453Z,25.14
2022-08-05T19:42:15.338Z,25.07
2022-08-05T19:44:45.006Z,25.01
2022-08-05T19:47:16.320Z,24.95
2022-08-05T19:49:45.248Z,24.91
2022-08-05T19:52:30.373Z,24.88
2022-08-05T19:55:06.857Z,24.86
2022-08-05T19:58:00.490Z,24.84
2022-08-05T20:00:24.012Z,24.81
2022-08-05T20:02:52.475Z,24.77
2022-08-05T20:05:24.100Z,24.73
2022-08-05T20:07:57.802Z,24.70
2022-08-05T20:10:27.118Z,24.65
2022-08-05T20:12:55.481Z,24.60
2022-08-05T20:15:50.804Z,24.56
2022-08-05T20:18:33.994Z,24.51
2022-08-05T20:21:00.049Z,24.47
2022-08-05T20:23:39.357Z,24.44
2022-08-05T20:26:17.527Z,24.39
2022-08-05T20:28:48.872Z,24.36
2022-08-05T20:31:21.416Z,24.33
2022-08-05T20:33:50.155Z,24.29
2022-08-05T20:36:18.987Z,24.24
2022-08-05T20:38:54.537Z,24.19
2022-08-05T20:41:44.628Z,24.13
2022-08-05T20:44:19.123Z,24.09
2022-08-05T20:47:03.284Z,24.04
2022-08-05T20:49:35.532Z,23.99
2022-08-05T20:52:06.395Z,23.95
2022-08-05T20:54:55.087Z,23.92
2022-08-05T20:57:42.662Z,23.86
2022-08-05T21:00:35.020Z,23.83
2022-08-05T21:03:07.031Z,23.80
2022-08-05T21:05:47.467Z,23.76
2022-08-05T21:08:32.833Z,23.73
2022-08-05T21:11:12.975Z,23.71
2022-08-05T21:14:00.957Z,23.67
2022-08-05T21:16:30.778Z,23.63
2022-08-05T21:19:00.921Z,23.59
2022-08-05T21:21:39.830Z,23.56
2022-08-05T21:24:13.562Z,23.54
2022-08-05T21:26:50.508Z,23.51
2022-08-05T21:29:31.403Z,23.48
2022-08-05T21:32:01.418Z,23.43
2022-08-05T21:34:31.450Z,23.38
2022-08-05T21:37:00.386Z,23.33
2022-08-05T21:39:28.300Z,23.29
2022-08-05T21:42:01.653Z,23.23
2022-08-05T21:44:31.721Z,23.19
2022-08-05T21:47:00.337Z,23.14
2022-08-05T21:49:48.435Z,23.08
2022-08-05T21:52:28.047Z,22.99
2022-08-05T21:54:57.735Z,22.90
2022-08-05T21:57:35.752Z,22.81
2022-08-05T22:00:07.086Z,22.74
2022-08-05T22:02:43.150Z,22.66
2022-08-05T22:05:12.003Z,22.58
2022-08-05T22:07:58.417Z,22.52
2022-08-05T22:10:28.326Z,22.46
2022-08-05T22:12:57.214Z,22.40
2022-08-05T22:16:04.734Z,22.35
2022-08-05T22:18:14.425Z,22.30
2022-08-05T22:20:44.101Z,22.24
2022-08-05T22:24:02.922Z,22.23
2022-08-05T22:26:36.733Z,22.20
2022-08-05T22:29:05.328Z,22.18
2022-08-05T22:31:44.870Z,22.15
2022-08-05T22:34:25.575Z,22.11
2022-08-05T22:36:58.394Z,22.07
2022-08-05T22:39:32.515Z,22.05
2022-08-05T22:42:10.116Z,22.02
2022-08-05T22:44:40.964Z,21.99
2022-08-05T22:47:15.056Z,21.97
2022-08-05T22:50:19.930Z,21.95
2022-08-05T22:52:48.288Z,21.93
2022-08-05T22:55:19.274Z,21.92
2022-08-05T22:57:49.928Z,21.90
2022-08-05T23:00:21.001Z,21.90
2022-08-05T23:02:50.576Z,21.90
2022-08-05T23:05:19.223Z,21.88
2022-08-05T23:07:50.999Z,21.87
2022-08-05T23:10:20.672Z,21.85
2022-08-05T23:12:54.688Z,21.80
2022-08-05T23:15:30.049Z,21.76
2022-08-05T23:18:06.190Z,21.73
2022-08-05T23:20:39.835Z,21.67
2022-08-05T23:23:08.827Z,21.63
2022-08-05T23:25:51.447Z,21.61
2022-08-05T23:28:28.556Z,21.57
2022-08-05T23:31:16.411Z,21.55
2022-08-05T23:34:05.545Z,21.53
2022-08-05T23:36:39.791Z,21.49
2022-08-05T23:39:09.882Z,21.45
2022-08-05T23:41:48.654Z,21.42
2022-08-05T23:44:17.089Z,21.38
2022-08-05T23:46:47.796Z,21.34
2022-08-05T23:49:17.542Z,21.28
2022-08-05T23:52:11.895Z,21.25
2022-08-05T23:54:39.943Z,21.19
2022-08-05T23:57:08.452Z,21.14
