createdAt,value
2023-04-27T00:01:15.131Z,4.93
2023-04-27T00:03:42.519Z,4.91
2023-04-27T00:06:09.851Z,4.90
2023-04-27T00:08:36.859Z,4.91
2023-04-27T00:11:03.551Z,4.89
2023-04-27T00:13:30.110Z,4.90
2023-04-27T00:15:56.783Z,4.92
2023-04-27T00:18:23.335Z,4.95
2023-04-27T00:20:50.100Z,4.92
2023-04-27T00:23:16.648Z,4.92
2023-04-27T00:25:43.173Z,4.94
2023-04-27T00:28:09.725Z,4.93
2023-04-27T00:30:36.372Z,4.95
2023-04-27T00:33:02.988Z,4.97
2023-04-27T00:35:29.620Z,4.99
2023-04-27T00:37:56.147Z,5.05
2023-04-27T00:40:22.713Z,5.06
2023-04-27T00:42:49.230Z,5.04
2023-04-27T00:45:15.863Z,5.00
2023-04-27T00:47:42.721Z,4.97
2023-04-27T00:50:10.663Z,4.97
2023-04-27T00:52:37.517Z,4.99
2023-04-27T00:55:05.292Z,5.03
2023-04-27T00:57:33.628Z,5.06
2023-04-27T01:00:01.099Z,5.08
2023-04-27T01:02:28.536Z,5.10
2023-04-27T01:04:55.936Z,5.09
2023-04-27T01:07:26.459Z,5.05
2023-04-27T01:09:53.166Z,5.03
2023-04-27T01:12:19.669Z,5.01
2023-04-27T01:14:46.251Z,4.99
2023-04-27T01:17:12.786Z,4.98
2023-04-27T01:19:40.478Z,4.92
2023-04-27T01:22:07.295Z,4.95
2023-04-27T01:24:33.931Z,4.95
2023-04-27T01:27:01.732Z,4.98
2023-04-27T01:29:28.393Z,4.99
2023-04-27T01:31:54.908Z,4.96
2023-04-27T01:34:21.451Z,4.93
2023-04-27T01:36:47.948Z,4.89
2023-04-27T01:39:14.865Z,4.90
2023-04-27T01:41:41.853Z,4.89
2023-04-27T01:44:08.329Z,4.89
2023-04-27T01:46:34.928Z,4.88
2023-04-27T01:49:01.511Z,4.88
2023-04-27T01:51:28.044Z,4.90
2023-04-27T01:53:54.557Z,4.93
2023-04-27T01:56:21.174Z,4.98
2023-04-27T01:58:47.754Z,5.04
2023-04-27T02:01:14.294Z,5.07
2023-04-27T02:03:40.940Z,5.02
2023-04-27T02:06:07.876Z,5.00
2023-04-27T02:08:35.007Z,4.95
2023-04-27T02:11:01.534Z,4.93
2023-04-27T02:13:28.037Z,4.91
2023-04-27T02:15:56.072Z,4.91
2023-04-27T02:18:22.636Z,4.93
2023-04-27T02:20:49.131Z,4.88
2023-04-27T02:23:15.653Z,4.83
2023-04-27T02:25:46.542Z,4.85
2023-04-27T02:28:14.042Z,4.90
2023-04-27T02:30:41.066Z,4.86
2023-04-27T02:33:07.747Z,4.85
2023-04-27T02:35:34.374Z,4.79
2023-04-27T02:38:01.190Z,4.79
2023-04-27T02:40:27.716Z,4.79
2023-04-27T02:42:54.285Z,4.79
2023-04-27T02:45:20.897Z,4.74
2023-04-27T02:47:47.523Z,4.71
2023-04-27T02:50:14.419Z,4.73
2023-04-27T02:52:40.945Z,4.73
2023-04-27T02:55:07.743Z,4.73
2023-04-27T02:57:34.302Z,4.69
2023-04-27T03:00:01.023Z,4.70
2023-04-27T03:02:28.580Z,4.68
2023-04-27T03:04:55.313Z,4.63
2023-04-27T03:07:22.446Z,4.60
2023-04-27T03:09:48.924Z,4.59
2023-04-27T03:12:15.689Z,4.60
2023-04-27T03:14:42.245Z,4.65
2023-04-27T03:17:08.730Z,4.67
2023-04-27T03:19:35.380Z,4.68
2023-04-27T03:22:01.874Z,4.62
2023-04-27T03:24:28.367Z,4.61
2023-04-27T03:26:54.916Z,4.59
2023-04-27T03:29:21.580Z,4.60
2023-04-27T03:31:48.065Z,4.60
2023-04-27T03:34:14.666Z,4.61
2023-04-27T03:36:41.187Z,4.60
2023-04-27T03:39:08.088Z,4.58
2023-04-27T03:41:34.577Z,4.59
2023-04-27T03:44:01.224Z,4.58
2023-04-27T03:46:27.791Z,4.55
2023-04-27T03:48:54.386Z,4.54
2023-04-27T03:51:20.942Z,4.50
2023-04-27T03:53:47.437Z,4.49
2023-04-27T03:56:13.908Z,4.45
2023-04-27T03:58:40.419Z,4.48
2023-04-27T04:01:10.084Z,4.53
2023-04-27T04:03:37.673Z,4.56
2023-04-27T04:06:04.462Z,4.59
2023-04-27T04:08:32.932Z,4.59
2023-04-27T04:10:59.907Z,4.57
2023-04-27T04:13:26.996Z,4.56
2023-04-27T04:16:08.907Z,4.56
2023-04-27T04:18:36.582Z,4.60
2023-04-27T04:21:03.541Z,4.62
2023-04-27T04:23:30.119Z,4.65
2023-04-27T04:25:56.733Z,4.65
2023-04-27T04:28:23.720Z,4.61
2023-04-27T04:30:51.073Z,4.62
2023-04-27T04:33:17.889Z,4.64
2023-04-27T04:35:44.584Z,4.65
2023-04-27T04:38:11.261Z,4.65
2023-04-27T04:40:43.754Z,4.62
2023-04-27T04:43:12.278Z,4.67
2023-04-27T04:45:38.781Z,4.70
2023-04-27T04:48:05.753Z,4.69
2023-04-27T04:50:32.358Z,4.68
2023-04-27T04:52:58.955Z,4.62
2023-04-27T04:55:28.558Z,4.65
2023-04-27T04:57:55.218Z,4.69
2023-04-27T05:00:22.593Z,4.71
2023-04-27T05:02:49.466Z,4.77
2023-04-27T05:05:16.139Z,4.85
2023-04-27T05:07:43.135Z,4.89
2023-04-27T05:10:09.806Z,4.99
2023-04-27T05:12:36.367Z,4.99
2023-04-27T05:15:03.617Z,5.17
2023-04-27T05:17:30.204Z,5.42
2023-04-27T05:19:56.825Z,5.74
2023-04-27T05:22:23.302Z,6.20
2023-04-27T05:24:49.897Z,6.65
2023-04-27T05:27:17.062Z,7.17
2023-04-27T05:29:43.603Z,7.65
2023-04-27T05:32:10.243Z,8.11
2023-04-27T05:34:37.036Z,8.48
2023-04-27T05:37:03.640Z,8.75
2023-04-27T05:39:30.191Z,9.05
2023-04-27T05:41:57.490Z,9.15
2023-04-27T05:44:28.315Z,9.11
2023-04-27T05:46:56.295Z,9.46
2023-04-27T05:49:23.528Z,9.79
2023-04-27T05:51:50.166Z,10.12
2023-04-27T05:54:16.732Z,10.12
2023-04-27T05:56:43.305Z,10.12
2023-04-27T05:59:09.946Z,10.05
2023-04-27T06:01:36.932Z,9.95
2023-04-27T06:04:03.965Z,10.03
2023-04-27T06:06:35.359Z,10.06
2023-04-27T06:09:02.088Z,9.96
2023-04-27T06:11:28.773Z,10.06
2023-04-27T06:13:55.513Z,10.22
2023-04-27T06:16:22.164Z,10.31
2023-04-27T06:18:50.802Z,10.14
2023-04-27T06:21:17.965Z,10.13
2023-04-27T06:23:44.689Z,10.40
2023-04-27T06:26:11.619Z,10.60
2023-04-27T06:28:38.295Z,10.87
2023-04-27T06:31:05.415Z,11.12
2023-04-27T06:33:32.166Z,11.07
2023-04-27T06:35:58.752Z,11.25
2023-04-27T06:38:25.254Z,11.24
2023-04-27T06:40:53.103Z,11.23
2023-04-27T06:43:19.731Z,11.24
2023-04-27T06:45:46.438Z,11.14
2023-04-27T06:48:13.163Z,10.90
2023-04-27T06:50:39.907Z,10.97
2023-04-27T06:53:06.529Z,11.08
2023-04-27T06:55:32.979Z,11.27
2023-04-27T06:57:59.476Z,11.41
2023-04-27T07:00:27.262Z,11.77
2023-04-27T07:02:53.955Z,12.08
2023-04-27T07:05:20.639Z,12.21
2023-04-27T07:07:47.200Z,12.21
2023-04-27T07:10:13.697Z,12.43
2023-04-27T07:12:40.722Z,12.59
2023-04-27T07:15:08.088Z,12.83
2023-04-27T07:17:34.721Z,13.12
2023-04-27T07:20:02.024Z,13.40
2023-04-27T07:22:28.943Z,13.72
2023-04-27T07:24:55.552Z,13.80
2023-04-27T07:27:22.309Z,13.76
2023-04-27T07:29:48.829Z,14.00
2023-04-27T07:32:15.920Z,14.32
2023-04-27T07:34:52.671Z,14.46
2023-04-27T07:37:20.490Z,14.41
2023-04-27T07:39:48.691Z,14.40
2023-04-27T07:42:15.390Z,14.40
2023-04-27T07:44:42.663Z,14.35
2023-04-27T07:47:09.468Z,13.92
2023-04-27T07:49:37.399Z,14.09
2023-04-27T07:52:04.807Z,13.81
2023-04-27T07:54:31.579Z,13.29
2023-04-27T07:56:58.300Z,12.98
2023-04-27T07:59:24.862Z,12.54
2023-04-27T08:01:51.730Z,13.17
2023-04-27T08:04:18.930Z,13.34
2023-04-27T08:06:47.023Z,13.38
2023-04-27T08:09:14.207Z,13.88
2023-04-27T08:11:41.115Z,14.24
2023-04-27T08:14:13.425Z,14.61
2023-04-27T08:16:44.008Z,14.69
2023-04-27T08:19:11.693Z,14.72
2023-04-27T08:21:39.036Z,14.30
2023-04-27T08:24:06.769Z,14.50
2023-04-27T08:26:33.753Z,14.44
2023-04-27T08:29:01.245Z,14.76
2023-04-27T08:31:31.458Z,14.96
2023-04-27T08:33:58.919Z,14.66
2023-04-27T08:36:26.232Z,14.78
2023-04-27T08:38:52.845Z,15.25
2023-04-27T08:41:23.826Z,15.60
2023-04-27T08:43:51.429Z,15.52
2023-04-27T08:46:21.753Z,15.36
2023-04-27T08:48:52.633Z,15.62
2023-04-27T08:51:20.262Z,16.15
2023-04-27T08:53:54.828Z,16.54
2023-04-27T08:56:26.192Z,16.83
2023-04-27T08:58:52.914Z,17.07
2023-04-27T09:01:21.728Z,16.21
2023-04-27T09:03:48.467Z,16.73
2023-04-27T09:06:15.868Z,16.89
2023-04-27T09:08:50.079Z,16.14
2023-04-27T09:11:32.020Z,16.37
2023-04-27T09:14:00.447Z,15.73
2023-04-27T09:16:29.316Z,16.01
2023-04-27T09:18:57.478Z,16.76
2023-04-27T09:21:29.894Z,17.03
2023-04-27T09:23:57.536Z,17.01
2023-04-27T09:26:26.003Z,16.80
2023-04-27T09:28:54.546Z,16.79
2023-04-27T09:31:21.223Z,17.65
2023-04-27T09:33:55.270Z,17.98
2023-04-27T09:36:22.584Z,18.15
2023-04-27T09:38:51.868Z,18.05
2023-04-27T09:41:19.426Z,17.62
2023-04-27T09:43:47.220Z,17.73
2023-04-27T09:46:14.816Z,17.93
2023-04-27T09:48:42.180Z,18.26
2023-04-27T09:51:08.982Z,18.91
2023-04-27T09:53:52.820Z,19.78
2023-04-27T09:56:38.958Z,20.51
2023-04-27T09:59:38.611Z,22.78
2023-04-27T10:02:20.886Z,23.08
2023-04-27T10:05:27.650Z,23.18
2023-04-27T10:07:54.591Z,22.92
2023-04-27T10:10:21.128Z,23.08
2023-04-27T10:13:03.638Z,23.58
2023-04-27T10:15:30.275Z,23.36
2023-04-27T10:18:03.183Z,22.96
2023-04-27T10:20:31.681Z,23.70
2023-04-27T10:22:59.168Z,24.03
2023-04-27T10:25:28.365Z,23.33
2023-04-27T10:27:56.105Z,23.42
2023-04-27T10:30:25.168Z,24.12
2023-04-27T10:32:53.952Z,27.24
2023-04-27T10:35:21.727Z,28.39
2023-04-27T10:37:48.498Z,31.80
2023-04-27T10:40:17.710Z,32.14
2023-04-27T10:42:46.060Z,30.62
2023-04-27T10:45:13.913Z,30.86
2023-04-27T10:47:45.455Z,31.13
2023-04-27T10:50:14.273Z,31.25
2023-04-27T10:52:46.574Z,30.00
2023-04-27T10:55:17.752Z,28.44
2023-04-27T10:57:52.667Z,31.00
2023-04-27T11:00:27.919Z,32.17
2023-04-27T11:02:55.972Z,30.46
2023-04-27T11:05:25.637Z,31.46
2023-04-27T11:07:52.554Z,32.05
2023-04-27T11:10:19.562Z,31.95
2023-04-27T11:12:46.927Z,32.80
2023-04-27T11:15:14.274Z,33.76
2023-04-27T11:17:41.692Z,34.74
2023-04-27T11:20:09.248Z,34.85
2023-04-27T11:22:45.348Z,34.93
2023-04-27T11:25:12.503Z,36.66
2023-04-27T11:27:40.472Z,36.41
2023-04-27T11:30:18.579Z,34.67
2023-04-27T11:32:45.649Z,33.14
2023-04-27T11:35:12.232Z,34.81
2023-04-27T11:37:38.802Z,32.86
2023-04-27T11:40:05.895Z,31.50
2023-04-27T11:42:32.396Z,28.75
2023-04-27T11:45:06.053Z,25.75
2023-04-27T11:47:33.810Z,23.43
2023-04-27T11:50:02.451Z,24.60
2023-04-27T11:52:30.168Z,29.34
2023-04-27T11:54:56.828Z,31.22
2023-04-27T11:57:27.590Z,29.73
2023-04-27T11:59:54.480Z,27.30
2023-04-27T12:02:24.452Z,25.54
2023-04-27T12:04:51.700Z,23.77
2023-04-27T12:07:19.210Z,21.89
2023-04-27T12:09:46.034Z,22.40
2023-04-27T12:12:14.104Z,27.45
2023-04-27T12:14:41.493Z,28.75
2023-04-27T12:17:08.146Z,29.77
2023-04-27T12:19:34.884Z,28.50
2023-04-27T12:22:01.445Z,28.53
2023-04-27T12:24:27.946Z,31.13
2023-04-27T12:26:54.465Z,31.90
2023-04-27T12:29:21.676Z,33.71
2023-04-27T12:31:48.213Z,35.61
2023-04-27T12:34:14.967Z,36.42
2023-04-27T12:36:41.737Z,36.17
2023-04-27T12:39:18.356Z,36.63
2023-04-27T12:41:45.517Z,33.20
2023-04-27T12:44:13.114Z,33.95
2023-04-27T12:46:41.056Z,34.08
2023-04-27T12:49:09.255Z,34.15
2023-04-27T12:51:36.644Z,34.55
2023-04-27T12:54:03.678Z,33.62
2023-04-27T12:56:30.909Z,34.09
2023-04-27T12:58:57.550Z,32.45
2023-04-27T13:01:27.467Z,30.59
2023-04-27T13:03:56.182Z,28.72
2023-04-27T13:06:23.119Z,26.86
2023-04-27T13:08:50.957Z,25.37
2023-04-27T13:11:18.218Z,24.48
2023-04-27T13:13:45.723Z,24.05
2023-04-27T13:16:12.945Z,24.00
2023-04-27T13:23:25.198Z,23.39
2023-04-27T13:25:52.206Z,22.83
2023-04-27T13:28:18.927Z,22.79
2023-04-27T13:30:45.606Z,22.69
2023-04-27T13:33:22.540Z,22.47
2023-04-27T13:35:50.427Z,22.36
2023-04-27T13:38:16.989Z,22.08
2023-04-27T13:40:43.549Z,22.07
2023-04-27T13:43:10.098Z,21.81
2023-04-27T13:45:36.675Z,21.55
2023-04-27T13:48:03.279Z,21.39
2023-04-27T13:50:30.066Z,20.94
2023-04-27T13:52:56.909Z,20.60
2023-04-27T13:55:23.605Z,20.72
2023-04-27T13:57:50.078Z,20.61
2023-04-27T14:00:16.888Z,20.31
2023-04-27T14:02:43.681Z,20.03
2023-04-27T14:05:10.464Z,20.07
2023-04-27T14:07:37.105Z,20.26
2023-04-27T14:10:04.518Z,20.29
2023-04-27T14:12:32.250Z,20.19
2023-04-27T14:14:59.301Z,20.23
2023-04-27T14:17:27.081Z,20.07
2023-04-27T14:19:53.576Z,19.77
2023-04-27T14:22:20.092Z,19.67
2023-04-27T14:24:46.582Z,19.57
2023-04-27T14:27:13.079Z,19.63
2023-04-27T14:29:39.575Z,19.75
2023-04-27T14:32:06.379Z,19.58
2023-04-27T14:34:33.008Z,19.32
2023-04-27T14:36:59.582Z,19.55
2023-04-27T14:39:28.101Z,19.55
2023-04-27T14:41:54.637Z,19.38
2023-04-27T14:44:21.217Z,19.29
2023-04-27T14:46:47.722Z,19.14
2023-04-27T14:49:14.478Z,19.07
2023-04-27T14:51:43.321Z,19.04
2023-04-27T14:54:10.124Z,19.17
2023-04-27T14:56:36.732Z,19.06
2023-04-27T14:59:03.336Z,18.84
2023-04-27T15:01:30.382Z,18.83
2023-04-27T15:03:58.202Z,18.63
2023-04-27T15:06:28.458Z,18.73
2023-04-27T15:08:55.674Z,18.88
2023-04-27T15:11:22.380Z,18.94
2023-04-27T15:13:49.293Z,18.93
2023-04-27T15:16:15.922Z,18.74
2023-04-27T15:18:42.493Z,18.53
2023-04-27T15:21:08.960Z,18.35
2023-04-27T15:23:37.214Z,18.35
2023-04-27T15:26:03.861Z,18.50
2023-04-27T15:28:30.631Z,18.25
2023-04-27T15:30:57.200Z,18.05
2023-04-27T15:33:23.822Z,18.21
2023-04-27T15:35:50.740Z,18.21
2023-04-27T15:38:17.922Z,18.22
2023-04-27T15:40:44.483Z,18.35
2023-04-27T15:43:11.124Z,18.29
2023-04-27T15:45:37.821Z,18.03
2023-04-27T15:48:04.523Z,17.83
2023-04-27T15:50:31.387Z,17.56
2023-04-27T15:52:57.893Z,17.46
2023-04-27T15:55:24.537Z,17.49
2023-04-27T15:57:51.226Z,17.49
2023-04-27T16:00:19.068Z,17.26
2023-04-27T16:02:46.593Z,17.46
2023-04-27T16:05:13.702Z,17.54
2023-04-27T16:07:42.636Z,17.37
2023-04-27T16:10:09.665Z,17.33
2023-04-27T16:12:36.696Z,17.22
2023-04-27T16:15:03.779Z,16.94
2023-04-27T16:17:32.911Z,16.73
2023-04-27T16:20:00.296Z,16.53
2023-04-27T16:22:27.969Z,16.49
2023-04-27T16:24:54.530Z,16.34
2023-04-27T16:27:21.083Z,16.18
2023-04-27T16:29:47.651Z,16.14
2023-04-27T16:32:14.197Z,16.11
2023-04-27T16:34:40.806Z,16.17
2023-04-27T16:37:07.310Z,16.19
2023-04-27T16:39:33.850Z,16.18
2023-04-27T16:42:00.334Z,16.05
2023-04-27T16:44:27.341Z,15.91
2023-04-27T16:46:53.860Z,15.87
2023-04-27T16:49:20.550Z,15.82
2023-04-27T16:51:47.143Z,15.90
2023-04-27T16:54:16.504Z,15.89
2023-04-27T16:56:43.223Z,15.85
2023-04-27T16:59:12.314Z,15.79
2023-04-27T17:01:39.269Z,15.78
2023-04-27T17:04:06.064Z,15.64
2023-04-27T17:06:33.154Z,15.49
2023-04-27T17:08:59.645Z,15.36
2023-04-27T17:11:26.529Z,15.24
2023-04-27T17:13:53.202Z,15.08
2023-04-27T17:16:20.355Z,15.01
2023-04-27T17:18:47.168Z,14.91
2023-04-27T17:21:13.963Z,14.81
2023-04-27T17:23:41.464Z,14.66
2023-04-27T17:26:08.562Z,14.51
2023-04-27T17:28:35.170Z,14.39
2023-04-27T17:31:01.922Z,14.27
2023-04-27T17:33:28.465Z,14.18
2023-04-27T17:35:55.032Z,14.10
2023-04-27T17:38:21.514Z,14.04
2023-04-27T17:40:47.997Z,13.98
2023-04-27T17:43:14.545Z,13.92
2023-04-27T17:45:41.194Z,13.87
2023-04-27T17:48:07.817Z,13.80
2023-04-27T17:50:35.986Z,13.76
2023-04-27T17:53:02.440Z,13.70
2023-04-27T17:55:29.232Z,13.64
2023-04-27T17:57:55.894Z,13.58
2023-04-27T18:00:23.161Z,13.54
2023-04-27T18:02:49.957Z,13.44
2023-04-27T18:05:17.151Z,13.34
2023-04-27T18:07:46.105Z,13.24
2023-04-27T18:10:13.176Z,13.13
2023-04-27T18:12:39.768Z,13.03
2023-04-27T18:15:09.534Z,12.92
2023-04-27T18:17:36.577Z,12.84
2023-04-27T18:20:09.642Z,12.72
2023-04-27T18:22:39.318Z,12.61
2023-04-27T18:25:06.351Z,12.52
2023-04-27T18:27:32.974Z,12.44
2023-04-27T18:29:59.708Z,12.30
2023-04-27T18:32:26.275Z,12.21
2023-04-27T18:34:52.863Z,12.13
2023-04-27T18:37:19.363Z,12.01
2023-04-27T18:39:45.969Z,11.88
2023-04-27T18:42:12.480Z,11.81
2023-04-27T18:44:39.004Z,11.77
2023-04-27T18:47:07.626Z,11.74
2023-04-27T18:49:34.141Z,11.71
2023-04-27T18:52:00.888Z,11.67
2023-04-27T18:54:27.351Z,11.61
2023-04-27T18:56:53.956Z,11.58
2023-04-27T18:59:20.519Z,11.46
2023-04-27T19:01:47.102Z,11.34
2023-04-27T19:04:14.532Z,11.18
2023-04-27T19:06:41.313Z,11.06
2023-04-27T19:09:09.178Z,10.92
2023-04-27T19:11:36.031Z,10.81
2023-04-27T19:14:02.664Z,10.70
2023-04-27T19:16:29.223Z,10.59
2023-04-27T19:18:55.964Z,10.54
2023-04-27T19:21:22.569Z,10.52
2023-04-27T19:23:49.147Z,10.40
2023-04-27T19:26:15.698Z,10.37
2023-04-27T19:28:42.223Z,10.30
2023-04-27T19:31:09.963Z,10.28
2023-04-27T19:33:36.656Z,10.14
2023-04-27T19:36:03.220Z,10.04
2023-04-27T19:38:30.193Z,9.92
2023-04-27T19:40:56.834Z,9.83
2023-04-27T19:43:23.337Z,9.74
2023-04-27T19:45:51.043Z,9.68
2023-04-27T19:48:17.647Z,9.61
2023-04-27T19:50:44.387Z,9.56
2023-04-27T19:53:11.209Z,9.51
2023-04-27T19:55:37.908Z,9.51
2023-04-27T19:58:04.528Z,9.43
2023-04-27T20:00:31.081Z,9.39
2023-04-27T20:02:57.837Z,9.42
2023-04-27T20:05:24.942Z,9.32
2023-04-27T20:07:51.727Z,9.21
2023-04-27T20:10:18.453Z,9.17
2023-04-27T20:12:56.148Z,9.07
2023-04-27T20:15:23.589Z,8.98
2023-04-27T20:17:50.085Z,8.93
2023-04-27T20:20:16.738Z,8.93
2023-04-27T20:22:43.243Z,8.87
2023-04-27T20:25:10.022Z,8.84
2023-04-27T20:27:36.618Z,8.77
2023-04-27T20:30:03.984Z,8.66
2023-04-27T20:32:30.574Z,8.59
2023-04-27T20:34:57.086Z,8.57
2023-04-27T20:37:24.811Z,8.49
2023-04-27T20:39:54.421Z,8.45
2023-04-27T20:42:21.033Z,8.39
2023-04-27T20:44:48.420Z,8.39
2023-04-27T20:47:15.155Z,8.36
2023-04-27T20:49:42.252Z,8.32
2023-04-27T20:52:08.838Z,8.24
2023-04-27T20:54:36.261Z,8.19
2023-04-27T20:57:03.788Z,8.11
2023-04-27T20:59:30.408Z,8.12
2023-04-27T21:01:57.019Z,8.06
2023-04-27T21:04:23.664Z,7.98
2023-04-27T21:06:50.488Z,7.93
2023-04-27T21:09:16.968Z,7.94
2023-04-27T21:11:43.593Z,7.87
2023-04-27T21:14:10.227Z,7.81
2023-04-27T21:16:36.795Z,7.77
2023-04-27T21:19:03.322Z,7.66
2023-04-27T21:21:29.852Z,7.65
2023-04-27T21:24:06.629Z,7.57
2023-04-27T21:26:34.162Z,7.53
2023-04-27T21:29:01.465Z,7.50
2023-04-27T21:31:28.138Z,7.43
2023-04-27T21:33:54.692Z,7.38
2023-04-27T21:36:21.568Z,7.37
2023-04-27T21:38:48.039Z,7.34
2023-04-27T21:41:16.562Z,7.26
2023-04-27T21:43:43.443Z,7.18
2023-04-27T21:46:09.946Z,7.17
2023-04-27T21:48:36.638Z,7.11
2023-04-27T21:51:03.403Z,7.11
2023-04-27T21:53:30.617Z,7.05
2023-04-27T21:55:57.377Z,7.03
2023-04-27T21:58:24.423Z,6.97
2023-04-27T22:00:51.657Z,6.92
2023-04-27T22:03:18.298Z,6.88
2023-04-27T22:05:45.448Z,6.82
2023-04-27T22:08:12.120Z,6.80
2023-04-27T22:10:38.729Z,6.78
2023-04-27T22:13:17.584Z,6.73
2023-04-27T22:15:45.905Z,6.68
2023-04-27T22:18:14.459Z,6.62
2023-04-27T22:20:41.720Z,6.55
2023-04-27T22:23:09.293Z,6.49
2023-04-27T22:25:36.031Z,6.47
2023-04-27T22:28:02.564Z,6.42
2023-04-27T22:30:29.295Z,6.38
2023-04-27T22:32:56.240Z,6.33
2023-04-27T22:35:27.189Z,6.28
2023-04-27T22:37:58.966Z,6.31
2023-04-27T22:40:26.295Z,6.28
2023-04-27T22:42:54.875Z,6.28
2023-04-27T22:45:22.730Z,6.27
2023-04-27T22:47:49.614Z,6.23
2023-04-27T22:50:16.510Z,6.18
2023-04-27T22:52:43.126Z,6.18
2023-04-27T22:55:11.391Z,6.11
2023-04-27T22:57:38.624Z,6.10
2023-04-27T23:00:07.403Z,6.05
2023-04-27T23:02:33.999Z,6.03
2023-04-27T23:05:00.935Z,5.99
2023-04-27T23:07:28.552Z,6.04
2023-04-27T23:09:55.900Z,6.13
2023-04-27T23:12:22.440Z,6.21
2023-04-27T23:14:48.915Z,6.19
2023-04-27T23:17:15.494Z,6.19
2023-04-27T23:19:42.149Z,6.23
2023-04-27T23:22:08.622Z,6.19
2023-04-27T23:24:35.262Z,6.19
2023-04-27T23:27:01.786Z,6.15
2023-04-27T23:29:28.533Z,6.09
2023-04-27T23:31:55.029Z,6.06
2023-04-27T23:34:21.686Z,6.01
2023-04-27T23:36:48.158Z,5.98
2023-04-27T23:39:14.678Z,5.91
2023-04-27T23:41:41.267Z,5.83
2023-04-27T23:44:08.453Z,5.77
2023-04-27T23:46:35.052Z,5.70
2023-04-27T23:49:01.692Z,5.66
2023-04-27T23:51:28.243Z,5.62
2023-04-27T23:53:54.825Z,5.60
2023-04-27T23:56:23.037Z,5.54
2023-04-27T23:58:49.753Z,5.56
