createdAt,value
2019-03-17T00:02:25.371Z,43.30
2019-03-17T00:04:55.466Z,43.10
2019-03-17T00:07:26.303Z,42.90
2019-03-17T00:09:56.756Z,42.70
2019-03-17T00:12:27.638Z,42.50
2019-03-17T00:15:05.299Z,42.10
2019-03-17T00:17:30.116Z,42.20
2019-03-17T00:20:02.988Z,42.30
2019-03-17T00:22:31.148Z,42.10
2019-03-17T00:25:09.204Z,42.10
2019-03-17T00:27:32.665Z,42.20
2019-03-17T00:30:03.701Z,42.20
2019-03-17T00:32:36.365Z,42.00
2019-03-17T00:35:08.085Z,41.90
2019-03-17T00:37:38.153Z,42.00
2019-03-17T00:40:12.045Z,42.10
2019-03-17T00:42:41.929Z,41.80
2019-03-17T00:45:12.467Z,41.90
2019-03-17T00:47:42.806Z,42.20
2019-03-17T00:50:13.828Z,42.00
2019-03-17T00:52:43.598Z,42.30
2019-03-17T00:55:15.963Z,42.20
2019-03-17T00:57:46.673Z,42.10
2019-03-17T01:00:18.650Z,42.20
2019-03-17T01:02:48.385Z,43.70
2019-03-17T01:05:20.176Z,43.60
2019-03-17T01:07:57.740Z,43.90
2019-03-17T01:10:30.277Z,44.20
2019-03-17T01:13:03.974Z,44.30
2019-03-17T01:15:36.029Z,44.80
2019-03-17T01:18:06.868Z,45.00
2019-03-17T01:20:36.991Z,45.30
2019-03-17T01:23:08.758Z,45.20
2019-03-17T01:25:41.471Z,45.50
2019-03-17T01:28:14.947Z,45.70
2019-03-17T01:30:48.286Z,46.50
2019-03-17T01:33:18.361Z,46.20
2019-03-17T01:35:49.860Z,46.30
2019-03-17T01:38:19.514Z,46.10
2019-03-17T01:40:49.791Z,45.70
2019-03-17T01:43:19.791Z,46.30
2019-03-17T01:45:49.707Z,45.70
2019-03-17T01:48:19.382Z,45.50
2019-03-17T01:50:49.227Z,45.40
2019-03-17T01:53:20.789Z,46.10
2019-03-17T01:55:50.194Z,45.30
2019-03-17T01:58:23.217Z,45.30
2019-03-17T02:01:00.053Z,45.10
2019-03-17T02:03:29.726Z,45.00
2019-03-17T02:06:00.179Z,44.60
2019-03-17T02:08:39.132Z,44.60
2019-03-17T02:11:11.378Z,44.50
2019-03-17T02:13:41.911Z,44.80
2019-03-17T02:16:11.772Z,44.80
2019-03-17T02:18:41.422Z,44.80
2019-03-17T02:21:12.399Z,44.30
2019-03-17T02:23:41.987Z,44.00
2019-03-17T02:26:11.752Z,44.10
2019-03-17T02:28:43.522Z,44.10
2019-03-17T02:31:13.506Z,43.70
2019-03-17T02:33:47.706Z,43.70
2019-03-17T02:36:19.037Z,44.60
2019-03-17T02:38:48.593Z,44.70
2019-03-17T02:41:18.475Z,44.70
2019-03-17T02:43:49.470Z,44.50
2019-03-17T02:46:18.984Z,44.20
2019-03-17T02:48:48.703Z,44.20
2019-03-17T02:51:20.945Z,44.00
2019-03-17T02:53:50.885Z,44.00
2019-03-17T02:56:20.578Z,43.90
2019-03-17T02:58:50.429Z,43.80
2019-03-17T03:01:20.559Z,43.60
2019-03-17T03:03:50.272Z,43.70
2019-03-17T03:06:20.219Z,43.90
2019-03-17T03:08:49.680Z,43.50
2019-03-17T03:11:19.205Z,42.80
2019-03-17T03:13:50.433Z,42.50
2019-03-17T03:16:20.204Z,42.70
2019-03-17T03:18:50.319Z,42.70
2019-03-17T03:21:19.624Z,42.60
2019-03-17T03:23:49.352Z,43.30
2019-03-17T03:26:19.572Z,43.10
2019-03-17T03:28:49.063Z,43.50
2019-03-17T03:31:19.031Z,44.10
2019-03-17T03:33:48.518Z,44.30
2019-03-17T03:36:18.323Z,44.10
2019-03-17T03:38:55.080Z,43.90
2019-03-17T03:41:24.661Z,43.70
2019-03-17T03:43:54.449Z,43.90
2019-03-17T03:46:25.150Z,43.50
2019-03-17T03:48:54.193Z,43.80
2019-03-17T03:51:25.196Z,43.80
2019-03-17T03:53:53.408Z,43.80
2019-03-17T03:56:23.259Z,44.10
2019-03-17T03:58:52.562Z,44.40
2019-03-17T04:01:22.587Z,44.80
2019-03-17T04:03:51.475Z,44.50
2019-03-17T04:06:26.237Z,44.30
2019-03-17T04:08:50.335Z,44.50
2019-03-17T04:11:18.516Z,44.30
2019-03-17T04:13:46.918Z,44.60
2019-03-17T04:16:16.638Z,44.70
2019-03-17T04:18:46.416Z,44.70
2019-03-17T04:21:16.592Z,44.40
2019-03-17T04:23:44.749Z,44.50
2019-03-17T04:26:13.150Z,44.50
2019-03-17T04:28:41.525Z,44.20
2019-03-17T04:31:14.281Z,44.40
2019-03-17T04:33:41.165Z,44.80
2019-03-17T04:36:10.019Z,44.70
2019-03-17T04:38:38.406Z,44.70
2019-03-17T04:41:06.538Z,44.50
2019-03-17T04:43:34.842Z,44.40
2019-03-17T04:46:03.118Z,44.30
2019-03-17T04:48:31.455Z,44.20
2019-03-17T04:51:01.263Z,45.10
2019-03-17T04:53:29.805Z,44.00
2019-03-17T04:55:58.278Z,43.60
2019-03-17T04:58:27.894Z,43.60
2019-03-17T05:00:56.532Z,43.30
2019-03-17T05:03:24.939Z,43.10
2019-03-17T05:05:54.125Z,42.90
2019-03-17T05:08:24.011Z,42.90
2019-03-17T05:10:53.015Z,42.80
2019-03-17T05:13:22.160Z,42.30
2019-03-17T05:15:50.946Z,42.40
2019-03-17T05:18:21.119Z,42.10
2019-03-17T05:20:49.993Z,42.20
2019-03-17T05:23:25.446Z,42.00
2019-03-17T05:25:54.124Z,42.00
2019-03-17T05:28:23.427Z,42.00
2019-03-17T05:30:52.984Z,41.90
2019-03-17T05:33:23.903Z,42.20
2019-03-17T05:35:52.861Z,42.20
2019-03-17T05:38:22.937Z,42.00
2019-03-17T05:40:51.542Z,42.20
2019-03-17T05:43:19.973Z,41.70
2019-03-17T05:45:48.975Z,41.60
2019-03-17T05:48:17.141Z,41.40
2019-03-17T05:50:45.603Z,41.60
2019-03-17T05:53:13.936Z,41.20
2019-03-17T05:55:42.365Z,40.60
2019-03-17T05:58:10.725Z,40.50
2019-03-17T06:00:39.727Z,39.90
2019-03-17T06:03:08.709Z,39.40
2019-03-17T06:05:38.062Z,38.90
2019-03-17T06:08:06.547Z,38.60
2019-03-17T06:10:35.533Z,38.50
2019-03-17T06:13:04.078Z,38.00
2019-03-17T06:15:32.148Z,37.60
2019-03-17T06:18:01.947Z,37.20
2019-03-17T06:20:30.097Z,37.00
2019-03-17T06:22:59.393Z,36.70
2019-03-17T06:25:28.723Z,36.40
2019-03-17T06:27:57.743Z,35.80
2019-03-17T06:30:26.298Z,35.40
2019-03-17T06:32:54.751Z,34.60
2019-03-17T06:35:24.102Z,34.10
2019-03-17T06:37:52.524Z,33.90
2019-03-17T06:40:21.955Z,34.50
2019-03-17T06:42:50.612Z,33.80
2019-03-17T06:45:19.274Z,33.60
2019-03-17T06:47:47.473Z,33.00
2019-03-17T06:50:16.029Z,33.00
2019-03-17T06:52:45.674Z,32.80
2019-03-17T06:55:14.787Z,32.60
2019-03-17T06:57:43.596Z,32.50
2019-03-17T07:00:13.022Z,32.40
2019-03-17T07:02:41.844Z,31.50
2019-03-17T07:05:10.551Z,31.20
2019-03-17T07:07:44.752Z,31.00
2019-03-17T07:10:14.093Z,30.90
2019-03-17T07:12:43.571Z,30.80
2019-03-17T07:15:13.671Z,30.70
2019-03-17T07:17:44.295Z,30.50
2019-03-17T07:20:14.876Z,30.40
2019-03-17T07:22:43.241Z,30.40
2019-03-17T07:25:11.551Z,30.30
2019-03-17T07:27:41.858Z,30.40
2019-03-17T07:30:11.146Z,30.40
2019-03-17T07:32:39.984Z,30.10
2019-03-17T07:35:08.345Z,30.00
2019-03-17T07:37:36.582Z,29.90
2019-03-17T07:40:05.364Z,29.90
2019-03-17T07:42:33.438Z,29.90
2019-03-17T07:45:02.302Z,29.90
2019-03-17T07:47:30.803Z,29.70
2019-03-17T07:49:59.239Z,29.60
2019-03-17T07:52:27.395Z,29.30
2019-03-17T07:54:56.139Z,29.00
2019-03-17T07:57:24.780Z,28.90
2019-03-17T07:59:53.235Z,28.40
2019-03-17T08:02:21.835Z,28.10
2019-03-17T08:04:50.634Z,27.40
2019-03-17T08:07:19.506Z,27.10
2019-03-17T08:09:47.772Z,26.70
2019-03-17T08:12:16.189Z,26.20
2019-03-17T08:14:44.294Z,26.00
2019-03-17T08:17:12.383Z,25.80
2019-03-17T08:19:40.490Z,25.50
2019-03-17T08:22:09.146Z,24.90
2019-03-17T08:24:37.428Z,24.70
2019-03-17T08:27:05.476Z,24.40
2019-03-17T08:29:33.602Z,24.30
2019-03-17T08:32:02.357Z,24.00
2019-03-17T08:34:30.762Z,23.40
2019-03-17T08:37:00.317Z,23.40
2019-03-17T08:39:28.944Z,22.90
2019-03-17T08:41:57.378Z,23.40
2019-03-17T08:44:26.350Z,23.10
2019-03-17T08:46:54.808Z,23.40
2019-03-17T08:49:24.522Z,24.40
2019-03-17T08:51:53.372Z,24.10
2019-03-17T08:54:22.081Z,24.50
2019-03-17T08:56:51.099Z,24.40
2019-03-17T08:59:20.214Z,24.00
2019-03-17T09:01:49.224Z,23.60
2019-03-17T09:04:28.252Z,23.00
2019-03-17T09:06:58.618Z,22.70
2019-03-17T09:09:27.197Z,23.80
2019-03-17T09:11:55.922Z,28.20
2019-03-17T09:14:27.791Z,23.90
2019-03-17T09:17:26.141Z,22.90
2019-03-17T09:20:02.299Z,22.10
2019-03-17T09:22:32.070Z,22.30
2019-03-17T09:25:04.081Z,23.00
2019-03-17T09:27:32.852Z,22.00
2019-03-17T09:30:03.487Z,21.80
2019-03-17T09:32:31.959Z,20.60
2019-03-17T09:35:00.125Z,20.10
2019-03-17T09:37:29.078Z,19.80
2019-03-17T09:39:59.535Z,18.40
2019-03-17T09:42:28.403Z,16.80
2019-03-17T09:44:57.179Z,17.50
2019-03-17T09:47:25.545Z,16.50
2019-03-17T09:49:53.855Z,16.50
2019-03-17T09:52:22.208Z,17.00
2019-03-17T09:54:50.237Z,17.30
2019-03-17T09:57:18.622Z,16.70
2019-03-17T09:59:53.496Z,15.10
2019-03-17T10:02:21.895Z,16.30
2019-03-17T10:04:52.381Z,15.80
2019-03-17T10:07:21.024Z,16.70
2019-03-17T10:09:50.697Z,15.90
2019-03-17T10:12:19.534Z,15.70
2019-03-17T10:14:50.828Z,15.50
2019-03-17T10:17:21.820Z,15.20
2019-03-17T10:19:49.945Z,15.60
2019-03-17T10:22:19.255Z,14.80
2019-03-17T10:24:47.463Z,14.50
2019-03-17T10:27:15.653Z,13.70
2019-03-17T10:29:43.730Z,15.10
2019-03-17T10:32:13.828Z,14.20
2019-03-17T10:34:42.194Z,13.50
2019-03-17T10:37:10.605Z,13.30
2019-03-17T10:39:38.947Z,13.50
2019-03-17T10:42:07.329Z,14.70
2019-03-17T10:44:35.724Z,15.20
2019-03-17T10:47:04.247Z,16.30
2019-03-17T10:49:32.336Z,17.30
2019-03-17T10:52:02.767Z,17.40
2019-03-17T10:54:40.940Z,17.20
2019-03-17T10:57:09.237Z,17.90
2019-03-17T10:59:40.687Z,17.90
2019-03-17T11:02:09.722Z,17.80
2019-03-17T11:04:41.814Z,18.50
2019-03-17T11:07:10.900Z,18.70
2019-03-17T11:09:39.335Z,19.10
2019-03-17T11:12:08.216Z,19.00
2019-03-17T11:14:47.580Z,18.90
2019-03-17T11:17:17.115Z,19.00
2019-03-17T11:19:46.291Z,19.00
2019-03-17T11:22:16.193Z,18.50
2019-03-17T11:24:45.564Z,18.60
2019-03-17T11:27:15.506Z,19.00
2019-03-17T11:29:46.921Z,18.80
2019-03-17T11:32:16.057Z,19.00
2019-03-17T11:34:45.778Z,19.10
2019-03-17T11:37:17.175Z,19.30
2019-03-17T11:39:46.866Z,20.10
2019-03-17T11:42:17.575Z,19.90
2019-03-17T11:44:47.651Z,20.30
2019-03-17T11:47:17.522Z,19.90
2019-03-17T11:49:47.333Z,20.80
2019-03-17T11:52:17.426Z,21.20
2019-03-17T11:54:46.985Z,21.10
2019-03-17T11:57:17.397Z,21.20
2019-03-17T11:59:47.511Z,20.50
2019-03-17T12:02:26.409Z,20.10
2019-03-17T12:04:51.816Z,20.40
2019-03-17T12:07:21.794Z,20.50
2019-03-17T12:09:51.285Z,20.20
2019-03-17T12:12:20.387Z,21.20
2019-03-17T12:14:49.548Z,21.50
2019-03-17T12:17:22.650Z,20.90
2019-03-17T12:20:13.551Z,21.50
2019-03-17T12:22:42.636Z,21.30
2019-03-17T12:25:24.381Z,21.30
2019-03-17T12:27:54.141Z,21.50
2019-03-17T12:30:23.854Z,21.60
2019-03-17T12:32:53.645Z,20.90
2019-03-17T12:35:23.751Z,21.20
2019-03-17T12:37:53.222Z,21.10
2019-03-17T12:40:24.996Z,21.40
2019-03-17T12:42:54.233Z,21.60
2019-03-17T12:45:24.363Z,22.10
2019-03-17T12:47:54.167Z,22.20
2019-03-17T12:50:23.903Z,22.20
2019-03-17T12:52:53.780Z,22.30
2019-03-17T12:55:24.350Z,22.10
2019-03-17T12:57:55.034Z,22.30
2019-03-17T13:00:27.938Z,22.30
2019-03-17T13:02:59.237Z,22.90
2019-03-17T13:05:32.885Z,22.60
2019-03-17T13:08:05.322Z,22.90
2019-03-17T13:10:36.545Z,23.10
2019-03-17T13:13:05.801Z,22.40
2019-03-17T13:15:35.388Z,22.70
2019-03-17T13:18:04.474Z,22.80
2019-03-17T13:20:33.930Z,22.70
2019-03-17T13:23:04.055Z,23.10
2019-03-17T13:25:33.492Z,23.10
2019-03-17T13:28:03.416Z,23.40
2019-03-17T13:30:36.047Z,23.90
2019-03-17T13:33:06.127Z,23.90
2019-03-17T13:35:35.249Z,24.60
2019-03-17T13:38:04.702Z,24.80
2019-03-17T13:40:36.431Z,24.60
2019-03-17T13:43:05.577Z,24.60
2019-03-17T13:45:40.104Z,25.00
2019-03-17T13:48:11.158Z,25.30
2019-03-17T13:50:40.481Z,25.10
2019-03-17T13:53:09.628Z,24.90
2019-03-17T13:55:39.442Z,24.50
2019-03-17T13:58:09.047Z,24.50
2019-03-17T14:00:39.466Z,24.80
2019-03-17T14:03:09.594Z,24.70
2019-03-17T14:05:40.069Z,24.80
2019-03-17T14:08:09.705Z,24.80
2019-03-17T14:10:48.873Z,25.20
2019-03-17T14:13:18.592Z,25.70
2019-03-17T14:15:48.354Z,25.50
2019-03-17T14:18:17.747Z,26.00
2019-03-17T14:20:50.214Z,25.90
2019-03-17T14:23:20.607Z,25.40
2019-03-17T14:25:51.290Z,25.80
2019-03-17T14:28:21.146Z,26.30
2019-03-17T14:30:51.337Z,25.90
2019-03-17T14:33:20.815Z,26.90
2019-03-17T14:35:51.531Z,26.40
2019-03-17T14:38:23.526Z,26.80
2019-03-17T14:40:57.004Z,27.30
2019-03-17T14:43:25.410Z,27.80
2019-03-17T14:45:54.660Z,28.00
2019-03-17T14:48:25.102Z,28.30
2019-03-17T14:50:54.325Z,28.30
2019-03-17T14:53:25.074Z,28.60
2019-03-17T14:55:55.499Z,29.10
2019-03-17T14:58:30.133Z,29.20
2019-03-17T15:01:02.537Z,29.20
2019-03-17T15:03:33.337Z,29.50
2019-03-17T15:06:04.483Z,30.10
2019-03-17T15:08:33.859Z,29.80
2019-03-17T15:11:06.033Z,29.90
2019-03-17T15:13:36.823Z,30.10
2019-03-17T15:16:06.882Z,31.20
2019-03-17T15:18:37.882Z,30.60
2019-03-17T15:21:08.243Z,31.00
2019-03-17T15:23:40.972Z,31.20
2019-03-17T15:26:21.420Z,31.50
2019-03-17T15:28:58.130Z,31.80
2019-03-17T15:31:46.536Z,31.80
2019-03-17T15:34:19.384Z,32.40
2019-03-17T15:36:53.697Z,32.50
2019-03-17T15:39:26.030Z,32.40
2019-03-17T15:41:54.393Z,32.80
2019-03-17T15:44:23.753Z,33.00
2019-03-17T15:46:53.222Z,33.10
2019-03-17T15:49:25.909Z,33.70
2019-03-17T15:51:55.649Z,34.00
2019-03-17T15:54:28.772Z,34.20
2019-03-17T15:56:58.281Z,33.80
2019-03-17T15:59:28.456Z,34.10
2019-03-17T16:01:58.067Z,34.70
2019-03-17T16:04:28.404Z,34.50
2019-03-17T16:06:58.022Z,34.90
2019-03-17T16:09:31.449Z,35.50
2019-03-17T16:12:01.119Z,35.40
2019-03-17T16:14:30.395Z,35.90
2019-03-17T16:17:02.468Z,35.90
2019-03-17T16:19:37.262Z,36.20
2019-03-17T16:22:06.597Z,36.40
2019-03-17T16:24:36.090Z,36.70
2019-03-17T16:27:15.759Z,36.60
2019-03-17T16:29:46.212Z,36.70
2019-03-17T16:32:20.408Z,36.90
2019-03-17T16:34:53.150Z,37.40
2019-03-17T16:37:23.302Z,37.60
2019-03-17T16:39:58.671Z,37.40
2019-03-17T16:42:30.839Z,37.90
2019-03-17T16:45:00.065Z,38.50
2019-03-17T16:47:29.840Z,38.80
2019-03-17T16:49:59.038Z,40.80
2019-03-17T16:52:33.889Z,47.40
2019-03-17T16:55:03.338Z,50.00
2019-03-17T16:57:33.258Z,52.70
2019-03-17T17:00:05.632Z,54.20
2019-03-17T17:02:53.737Z,58.20
2019-03-17T17:05:24.924Z,60.00
2019-03-17T17:07:55.120Z,60.60
2019-03-17T17:11:31.119Z,62.00
2019-03-17T17:14:02.305Z,62.90
2019-03-17T17:16:31.791Z,63.20
2019-03-17T17:19:01.521Z,64.00
2019-03-17T17:21:29.774Z,66.50
2019-03-17T17:24:01.499Z,69.90
2019-03-17T17:26:37.344Z,69.60
2019-03-17T17:29:00.986Z,70.30
2019-03-17T17:31:29.270Z,73.00
2019-03-17T17:33:57.676Z,73.20
2019-03-17T17:36:27.826Z,74.40
2019-03-17T17:38:59.054Z,74.80
2019-03-17T17:41:36.095Z,75.30
2019-03-17T17:44:07.344Z,77.40
2019-03-17T17:46:37.173Z,76.80
2019-03-17T17:49:28.506Z,75.20
2019-03-17T17:54:54.023Z,79.10
2019-03-17T17:57:26.098Z,79.50
2019-03-17T18:00:02.207Z,81.30
2019-03-17T18:02:34.430Z,81.70
2019-03-17T18:05:07.790Z,82.80
2019-03-17T18:07:44.363Z,82.30
2019-03-17T18:10:17.486Z,82.90
2019-03-17T18:12:49.355Z,83.60
2019-03-17T18:15:22.844Z,83.60
2019-03-17T18:17:56.197Z,81.50
2019-03-17T18:20:28.266Z,83.20
2019-03-17T18:23:02.930Z,83.40
2019-03-17T18:25:36.433Z,84.90
2019-03-17T18:28:07.943Z,85.40
2019-03-17T18:30:47.780Z,84.70
2019-03-17T18:33:20.734Z,86.20
2019-03-17T18:35:51.861Z,87.90
2019-03-17T18:38:22.480Z,88.40
2019-03-17T18:40:56.713Z,87.10
2019-03-17T18:43:29.431Z,88.40
2019-03-17T18:46:00.596Z,88.60
2019-03-17T18:48:30.428Z,88.20
2019-03-17T18:51:00.823Z,87.60
2019-03-17T18:53:30.107Z,86.20
2019-03-17T18:56:05.308Z,86.90
2019-03-17T18:58:35.543Z,89.60
2019-03-17T19:01:05.194Z,88.50
2019-03-17T19:03:34.689Z,87.20
2019-03-17T19:06:04.234Z,87.00
2019-03-17T19:08:33.605Z,88.70
2019-03-17T19:11:02.090Z,90.40
2019-03-17T19:13:30.377Z,89.40
2019-03-17T19:15:58.563Z,86.60
2019-03-17T19:18:26.974Z,87.50
2019-03-17T19:21:20.368Z,89.80
2019-03-17T19:24:07.175Z,89.10
2019-03-17T19:26:28.252Z,87.90
2019-03-17T19:29:00.329Z,88.00
2019-03-17T19:31:42.277Z,88.00
2019-03-17T19:34:13.672Z,86.90
2019-03-17T19:36:42.827Z,86.40
2019-03-17T19:39:41.243Z,85.20
2019-03-17T19:45:12.623Z,86.80
2019-03-17T19:47:44.193Z,88.60
2019-03-17T19:50:14.218Z,87.80
2019-03-17T19:52:53.075Z,89.70
2019-03-17T19:55:22.600Z,88.70
2019-03-17T19:57:51.799Z,87.30
2019-03-17T20:00:21.185Z,88.40
2019-03-17T20:03:12.673Z,88.20
2019-03-17T20:05:43.085Z,88.70
2019-03-17T20:08:13.774Z,88.20
2019-03-17T20:10:43.212Z,88.90
2019-03-17T20:13:12.664Z,88.00
2019-03-17T20:15:47.740Z,87.20
2019-03-17T20:18:21.979Z,87.80
2019-03-17T20:20:52.281Z,88.20
2019-03-17T20:23:24.913Z,88.00
2019-03-17T20:26:19.306Z,87.70
2019-03-17T20:32:20.392Z,87.30
2019-03-17T20:34:51.828Z,87.60
2019-03-17T20:37:23.278Z,89.30
2019-03-17T20:40:14.202Z,88.40
2019-03-17T20:42:44.387Z,88.60
2019-03-17T20:45:20.407Z,88.80
2019-03-17T20:47:49.954Z,88.40
2019-03-17T20:50:25.660Z,87.50
2019-03-17T20:52:57.022Z,86.80
2019-03-17T20:55:52.445Z,86.00
2019-03-17T20:58:19.709Z,87.20
2019-03-17T21:00:55.361Z,88.40
2019-03-17T21:03:24.692Z,86.70
2019-03-17T21:05:54.719Z,87.40
2019-03-17T21:08:26.443Z,87.90
2019-03-17T21:10:56.086Z,85.50
2019-03-17T21:13:27.530Z,86.40
2019-03-17T21:15:57.765Z,87.10
2019-03-17T21:18:30.255Z,85.70
2019-03-17T21:20:59.915Z,84.60
2019-03-17T21:23:37.008Z,84.00
2019-03-17T21:26:08.472Z,83.30
2019-03-17T21:28:47.644Z,83.30
2019-03-17T21:35:36.180Z,83.00
2019-03-17T21:38:30.086Z,83.70
2019-03-17T21:41:42.589Z,82.40
2019-03-17T21:48:13.553Z,81.50
2019-03-17T21:51:03.727Z,83.60
2019-03-17T21:53:40.863Z,82.70
2019-03-17T21:56:12.888Z,83.10
2019-03-17T21:58:47.787Z,83.10
2019-03-17T22:01:21.419Z,83.50
2019-03-17T22:04:06.031Z,83.90
2019-03-17T22:06:38.943Z,82.80
2019-03-17T22:09:12.367Z,82.30
2019-03-17T22:11:43.593Z,81.60
2019-03-17T22:14:15.874Z,80.50
2019-03-17T22:16:49.269Z,80.40
2019-03-17T22:19:20.305Z,81.50
2019-03-17T22:22:12.442Z,82.10
2019-03-17T22:24:56.361Z,81.70
2019-03-17T22:27:27.131Z,82.00
2019-03-17T22:29:58.669Z,81.30
2019-03-17T22:32:29.239Z,81.70
2019-03-17T22:35:16.312Z,81.70
2019-03-17T22:38:01.868Z,83.00
2019-03-17T22:40:32.060Z,83.30
2019-03-17T22:43:02.776Z,84.90
2019-03-17T22:45:34.611Z,85.10
2019-03-17T22:48:05.689Z,85.00
2019-03-17T22:50:35.844Z,85.00
2019-03-17T22:53:06.043Z,84.20
2019-03-17T22:55:39.175Z,83.80
2019-03-17T22:58:07.577Z,83.50
2019-03-17T23:00:40.816Z,83.80
2019-03-17T23:03:10.465Z,83.60
2019-03-17T23:05:40.695Z,84.00
2019-03-17T23:08:15.091Z,83.40
2019-03-17T23:10:44.708Z,80.90
2019-03-17T23:13:12.974Z,80.40
2019-03-17T23:15:42.724Z,80.60
2019-03-17T23:18:14.419Z,79.10
2019-03-17T23:20:43.088Z,79.30
2019-03-17T23:23:12.176Z,79.80
2019-03-17T23:25:42.336Z,80.50
2019-03-17T23:28:11.212Z,80.70
2019-03-17T23:30:43.492Z,80.70
2019-03-17T23:33:12.608Z,80.40
2019-03-17T23:35:41.574Z,78.60
2019-03-17T23:38:09.639Z,79.30
2019-03-17T23:40:38.578Z,79.40
2019-03-17T23:43:07.001Z,80.10
2019-03-17T23:45:35.382Z,80.10
2019-03-17T23:48:03.753Z,79.30
2019-03-17T23:50:32.121Z,79.00
2019-03-17T23:53:00.181Z,79.60
2019-03-17T23:55:28.591Z,80.30
2019-03-17T23:57:56.847Z,79.20
