createdAt,value
2023-04-15T00:04:53.284Z,12.10
2023-04-15T00:09:59.006Z,13.10
2023-04-15T00:15:06.335Z,13.20
2023-04-15T00:20:14.081Z,13.20
2023-04-15T00:25:19.740Z,10.50
2023-04-15T00:30:26.114Z,11.00
2023-04-15T00:35:32.784Z,12.20
2023-04-15T00:40:39.427Z,12.10
2023-04-15T00:45:46.743Z,11.10
2023-04-15T00:50:52.679Z,10.10
2023-04-15T00:55:58.685Z,12.60
2023-04-15T01:01:05.424Z,11.80
2023-04-15T01:06:12.041Z,10.50
2023-04-15T01:11:18.985Z,9.60
2023-04-15T01:16:24.595Z,12.30
2023-04-15T01:21:30.319Z,14.20
2023-04-15T01:26:36.202Z,13.90
2023-04-15T01:31:41.874Z,9.80
2023-04-15T01:36:47.844Z,10.80
2023-04-15T01:41:53.732Z,12.10
2023-04-15T01:47:00.385Z,11.10
2023-04-15T01:52:06.513Z,11.10
2023-04-15T01:57:12.378Z,9.00
2023-04-15T02:02:18.097Z,10.30
2023-04-15T02:07:23.991Z,10.90
2023-04-15T02:12:30.139Z,10.80
2023-04-15T02:17:37.891Z,9.70
2023-04-15T02:22:43.766Z,11.70
2023-04-15T02:27:49.499Z,11.30
2023-04-15T02:32:55.634Z,11.50
2023-04-15T02:38:02.763Z,8.90
2023-04-15T02:43:08.465Z,10.80
2023-04-15T02:48:14.253Z,11.30
2023-04-15T02:53:20.476Z,10.60
2023-04-15T02:58:26.345Z,12.10
2023-04-15T03:03:32.360Z,10.60
2023-04-15T03:08:38.359Z,10.60
2023-04-15T03:13:43.995Z,10.00
2023-04-15T03:18:49.643Z,9.00
2023-04-15T03:23:55.894Z,11.00
2023-04-15T03:29:01.841Z,8.90
2023-04-15T03:34:07.794Z,9.20
2023-04-15T03:39:13.773Z,9.30
2023-04-15T03:44:19.914Z,10.30
2023-04-15T03:49:25.517Z,8.30
2023-04-15T03:54:31.230Z,8.50
2023-04-15T03:59:36.836Z,10.40
2023-04-15T04:04:43.388Z,9.40
2023-04-15T04:09:48.980Z,9.80
2023-04-15T04:14:55.121Z,10.40
2023-04-15T04:20:00.662Z,10.30
2023-04-15T04:25:08.618Z,9.70
2023-04-15T04:30:15.822Z,10.10
2023-04-15T04:35:22.317Z,9.30
2023-04-15T04:40:27.957Z,11.00
2023-04-15T04:45:33.680Z,9.90
2023-04-15T04:50:39.475Z,8.20
2023-04-15T04:55:45.240Z,12.20
2023-04-15T05:00:51.480Z,9.50
2023-04-15T05:05:57.050Z,9.60
2023-04-15T05:11:02.979Z,13.40
2023-04-15T05:16:09.520Z,8.80
2023-04-15T05:21:15.973Z,10.30
2023-04-15T05:26:22.081Z,10.60
2023-04-15T05:31:27.704Z,12.80
2023-04-15T05:36:33.428Z,22.30
2023-04-15T05:41:39.034Z,11.50
2023-04-15T05:46:44.807Z,10.00
2023-04-15T05:51:51.160Z,11.30
2023-04-15T05:56:57.948Z,14.50
2023-04-15T06:02:03.833Z,9.40
2023-04-15T06:07:09.407Z,11.90
2023-04-15T06:12:15.055Z,11.10
2023-04-15T06:17:20.779Z,12.70
2023-04-15T06:22:26.507Z,9.30
2023-04-15T06:27:32.116Z,12.60
2023-04-15T06:32:37.915Z,12.30
2023-04-15T06:37:43.698Z,10.60
2023-04-15T06:42:49.698Z,10.50
2023-04-15T06:47:55.325Z,12.20
2023-04-15T06:53:01.744Z,11.80
2023-04-15T06:58:07.571Z,10.90
2023-04-15T07:03:14.696Z,10.00
2023-04-15T07:08:23.752Z,10.90
2023-04-15T07:13:31.774Z,12.00
2023-04-15T07:18:37.468Z,10.80
2023-04-15T07:23:43.666Z,11.20
2023-04-15T07:28:49.634Z,9.00
2023-04-15T07:33:55.273Z,11.30
2023-04-15T07:39:03.257Z,10.80
2023-04-15T07:44:09.576Z,12.60
2023-04-15T07:49:15.336Z,9.20
2023-04-15T07:54:21.266Z,9.80
2023-04-15T07:59:29.712Z,9.40
2023-04-15T08:04:35.835Z,13.30
2023-04-15T08:09:41.866Z,12.10
2023-04-15T08:14:47.871Z,9.80
2023-04-15T08:19:53.740Z,10.20
2023-04-15T08:24:59.644Z,10.80
2023-04-15T08:30:07.335Z,9.70
2023-04-15T08:35:14.076Z,10.60
2023-04-15T08:40:20.377Z,12.10
2023-04-15T08:45:26.462Z,11.40
2023-04-15T08:50:33.604Z,14.80
2023-04-15T08:55:45.114Z,12.90
2023-04-15T09:00:50.747Z,10.30
2023-04-15T09:05:57.599Z,11.30
2023-04-15T09:11:04.057Z,9.70
2023-04-15T09:16:10.235Z,10.70
2023-04-15T09:21:17.788Z,13.00
2023-04-15T09:26:34.806Z,11.10
2023-04-15T09:31:41.244Z,12.20
2023-04-15T09:36:57.580Z,10.00
2023-04-15T09:42:10.605Z,9.60
2023-04-15T09:47:31.000Z,9.80
2023-04-15T09:52:43.283Z,11.00
2023-04-15T09:57:49.068Z,9.90
2023-04-15T10:02:55.156Z,8.80
2023-04-15T10:08:02.216Z,10.50
2023-04-15T10:13:09.102Z,10.70
2023-04-15T10:18:17.745Z,9.70
2023-04-15T10:23:25.334Z,12.20
2023-04-15T10:28:31.194Z,14.00
2023-04-15T10:33:38.743Z,10.80
2023-04-15T10:38:46.366Z,11.80
2023-04-15T10:43:55.541Z,10.60
2023-04-15T10:49:10.599Z,11.90
2023-04-15T10:54:31.426Z,8.40
2023-04-15T10:59:59.560Z,13.00
2023-04-15T11:05:06.953Z,9.30
2023-04-15T11:10:56.916Z,16.40
2023-04-15T11:16:04.134Z,13.30
2023-04-15T11:21:10.577Z,12.70
2023-04-15T11:26:16.801Z,9.60
2023-04-15T11:31:23.558Z,16.30
2023-04-15T11:36:31.641Z,14.40
2023-04-15T11:41:38.103Z,16.50
2023-04-15T11:46:45.517Z,13.30
2023-04-15T11:51:51.449Z,15.10
2023-04-15T11:56:57.100Z,11.70
2023-04-15T12:02:13.736Z,11.40
2023-04-15T12:07:19.784Z,11.10
2023-04-15T12:12:30.455Z,8.70
2023-04-15T12:17:51.519Z,8.90
2023-04-15T12:23:08.304Z,8.40
2023-04-15T12:28:14.892Z,12.10
2023-04-15T12:33:20.904Z,9.40
2023-04-15T12:38:26.850Z,9.00
2023-04-15T12:43:32.653Z,7.30
2023-04-15T12:48:38.537Z,8.70
2023-04-15T12:53:44.463Z,11.40
2023-04-15T12:58:50.184Z,9.70
2023-04-15T13:03:56.098Z,7.40
2023-04-15T13:09:04.529Z,7.60
2023-04-15T13:14:12.674Z,9.10
2023-04-15T13:19:18.565Z,9.50
2023-04-15T13:24:24.255Z,6.60
2023-04-15T13:29:30.089Z,7.40
2023-04-15T13:34:35.944Z,7.90
2023-04-15T13:39:41.743Z,7.70
2023-04-15T13:44:47.696Z,7.60
2023-04-15T13:49:56.016Z,12.90
2023-04-15T13:55:19.139Z,9.40
2023-04-15T14:00:26.309Z,10.10
2023-04-15T14:05:32.281Z,13.50
2023-04-15T14:10:38.248Z,7.30
2023-04-15T14:15:43.915Z,7.70
2023-04-15T14:20:49.633Z,11.80
2023-04-15T14:25:55.844Z,10.20
2023-04-15T14:31:01.606Z,7.80
2023-04-15T14:36:09.471Z,18.10
2023-04-15T14:41:15.679Z,9.40
2023-04-15T14:46:21.464Z,8.50
2023-04-15T14:51:27.032Z,6.70
2023-04-15T14:56:32.746Z,6.90
2023-04-15T15:01:38.422Z,9.80
2023-04-15T15:06:44.484Z,7.40
2023-04-15T15:11:50.859Z,7.00
2023-04-15T15:16:56.721Z,6.60
2023-04-15T15:22:03.153Z,6.10
2023-04-15T15:27:08.978Z,6.10
2023-04-15T15:32:14.872Z,6.70
2023-04-15T15:37:20.772Z,6.60
2023-04-15T15:42:26.669Z,6.00
2023-04-15T15:47:32.905Z,7.30
2023-04-15T15:52:39.103Z,7.80
2023-04-15T15:57:44.884Z,7.40
2023-04-15T16:03:06.137Z,10.30
2023-04-15T16:08:12.848Z,7.10
2023-04-15T16:13:18.688Z,6.60
2023-04-15T16:18:24.459Z,6.80
2023-04-15T16:23:31.253Z,5.50
2023-04-15T16:28:37.054Z,7.00
2023-04-15T16:33:42.865Z,6.90
2023-04-15T16:38:48.786Z,4.90
2023-04-15T16:43:55.290Z,6.90
2023-04-15T16:49:01.459Z,6.10
2023-04-15T16:54:07.469Z,8.80
2023-04-15T16:59:13.480Z,7.00
2023-04-15T17:04:19.340Z,6.20
2023-04-15T17:09:25.183Z,8.50
2023-04-15T17:14:31.664Z,7.70
2023-04-15T17:19:37.324Z,6.10
2023-04-15T17:24:43.314Z,7.30
2023-04-15T17:29:49.165Z,6.70
2023-04-15T17:34:55.044Z,8.50
2023-04-15T17:40:00.758Z,9.20
2023-04-15T17:45:09.075Z,10.00
2023-04-15T17:50:14.798Z,14.20
2023-04-15T17:55:21.763Z,6.50
2023-04-15T18:00:27.858Z,7.10
2023-04-15T18:05:33.611Z,5.20
2023-04-15T18:10:39.775Z,6.70
2023-04-15T18:15:47.402Z,7.80
2023-04-15T18:20:53.525Z,5.40
2023-04-15T18:25:59.959Z,9.80
2023-04-15T18:31:06.474Z,6.10
2023-04-15T18:36:12.571Z,5.70
2023-04-15T18:41:18.412Z,5.30
2023-04-15T18:46:24.106Z,4.20
2023-04-15T18:51:29.767Z,4.70
2023-04-15T18:56:35.635Z,6.50
2023-04-15T19:01:41.565Z,6.00
2023-04-15T19:06:48.121Z,6.10
2023-04-15T19:11:53.936Z,5.60
2023-04-15T19:16:59.860Z,5.40
2023-04-15T19:22:06.268Z,6.30
2023-04-15T19:27:11.977Z,5.40
2023-04-15T19:32:17.844Z,6.00
2023-04-15T19:37:23.631Z,5.50
2023-04-15T19:42:29.226Z,5.40
2023-04-15T19:47:36.769Z,6.60
2023-04-15T19:52:42.530Z,6.10
2023-04-15T19:57:48.258Z,5.50
2023-04-15T20:02:55.730Z,6.10
2023-04-15T20:08:03.125Z,7.80
2023-04-15T20:13:08.852Z,5.40
2023-04-15T20:18:14.593Z,5.80
2023-04-15T20:23:20.649Z,5.40
2023-04-15T20:28:27.355Z,5.70
2023-04-15T20:33:33.322Z,7.10
2023-04-15T20:38:39.488Z,8.70
2023-04-15T20:43:45.561Z,7.20
2023-04-15T20:48:51.492Z,5.90
2023-04-15T20:53:57.227Z,6.10
2023-04-15T20:59:03.353Z,6.50
2023-04-15T21:04:09.261Z,6.80
2023-04-15T21:09:15.240Z,7.00
2023-04-15T21:14:21.088Z,8.50
2023-04-15T21:19:26.969Z,5.80
2023-04-15T21:24:32.633Z,6.00
2023-04-15T21:29:39.946Z,7.00
2023-04-15T21:34:46.109Z,6.00
2023-04-15T21:39:51.859Z,5.90
2023-04-15T21:44:57.665Z,6.50
2023-04-15T21:50:03.475Z,8.00
2023-04-15T21:55:11.507Z,5.50
2023-04-15T22:00:18.238Z,5.90
2023-04-15T22:05:24.245Z,6.50
2023-04-15T22:10:30.187Z,5.80
2023-04-15T22:15:36.238Z,6.40
2023-04-15T22:20:41.902Z,5.80
2023-04-15T22:25:47.659Z,6.10
2023-04-15T22:30:54.213Z,5.90
2023-04-15T22:36:00.021Z,6.20
2023-04-15T22:41:05.821Z,6.70
2023-04-15T22:46:11.470Z,5.90
2023-04-15T22:51:24.143Z,6.40
2023-04-15T22:56:29.804Z,6.40
2023-04-15T23:01:37.729Z,6.50
2023-04-15T23:06:43.614Z,6.20
2023-04-15T23:11:49.565Z,7.90
2023-04-15T23:16:55.508Z,6.50
2023-04-15T23:22:01.194Z,6.50
2023-04-15T23:27:06.972Z,8.90
2023-04-15T23:32:12.621Z,6.50
2023-04-15T23:37:19.862Z,7.00
2023-04-15T23:42:25.662Z,7.30
2023-04-15T23:47:31.494Z,7.00
2023-04-15T23:52:37.712Z,7.00
2023-04-15T23:57:43.508Z,7.30
