createdAt,value
2018-07-17T00:00:22.823Z,7.80
2018-07-17T00:02:51.847Z,7.83
2018-07-17T00:05:20.916Z,9.10
2018-07-17T00:07:50.293Z,7.43
2018-07-17T00:10:19.354Z,7.90
2018-07-17T00:12:48.439Z,9.00
2018-07-17T00:15:17.976Z,8.73
2018-07-17T00:17:46.906Z,7.63
2018-07-17T00:20:15.992Z,8.60
2018-07-17T00:22:45.996Z,7.63
2018-07-17T00:25:15.156Z,10.13
2018-07-17T00:27:44.164Z,10.40
2018-07-17T00:30:13.521Z,8.90
2018-07-17T00:32:42.555Z,8.73
2018-07-17T00:35:11.748Z,11.27
2018-07-17T00:37:40.838Z,13.80
2018-07-17T00:40:13.016Z,10.10
2018-07-17T00:42:42.212Z,12.93
2018-07-17T00:45:11.252Z,15.13
2018-07-17T00:47:40.497Z,9.70
2018-07-17T00:50:09.409Z,11.07
2018-07-17T00:52:38.361Z,11.07
2018-07-17T00:55:07.562Z,12.30
2018-07-17T00:57:36.587Z,15.20
2018-07-17T01:00:06.128Z,12.20
2018-07-17T01:02:40.140Z,12.53
2018-07-17T01:05:14.339Z,12.90
2018-07-17T01:07:48.814Z,14.63
2018-07-17T01:10:22.882Z,19.87
2018-07-17T01:12:51.281Z,15.90
2018-07-17T01:15:50.605Z,17.97
2018-07-17T01:18:19.917Z,14.63
2018-07-17T01:20:48.934Z,14.20
2018-07-17T01:23:18.064Z,19.23
2018-07-17T01:25:47.657Z,14.37
2018-07-17T01:28:16.787Z,13.80
2018-07-17T01:30:45.793Z,12.73
2018-07-17T01:33:14.889Z,15.57
2018-07-17T01:35:43.991Z,14.13
2018-07-17T01:38:12.963Z,13.93
2018-07-17T01:40:42.135Z,11.63
2018-07-17T01:43:11.300Z,14.60
2018-07-17T01:45:40.445Z,13.03
2018-07-17T01:48:09.479Z,14.83
2018-07-17T01:50:38.400Z,13.23
2018-07-17T01:53:07.379Z,17.00
2018-07-17T01:55:36.556Z,13.63
2018-07-17T01:58:05.622Z,16.97
2018-07-17T02:00:34.664Z,14.00
2018-07-17T02:03:04.071Z,13.43
2018-07-17T02:05:32.997Z,12.60
2018-07-17T02:08:02.110Z,14.70
2018-07-17T02:10:31.428Z,15.40
2018-07-17T02:13:00.520Z,17.13
2018-07-17T02:15:29.607Z,13.43
2018-07-17T02:17:58.763Z,15.40
2018-07-17T02:20:27.795Z,12.50
2018-07-17T02:22:56.848Z,19.10
2018-07-17T02:25:26.309Z,15.10
2018-07-17T02:27:55.317Z,14.57
2018-07-17T02:30:24.276Z,14.87
2018-07-17T02:32:53.887Z,13.40
2018-07-17T02:35:22.893Z,13.07
2018-07-17T02:37:51.922Z,15.60
2018-07-17T02:40:24.895Z,19.90
2018-07-17T02:42:54.109Z,14.40
2018-07-17T02:45:23.297Z,15.70
2018-07-17T02:47:52.367Z,15.00
2018-07-17T02:50:21.820Z,23.37
2018-07-17T02:52:51.092Z,20.17
2018-07-17T02:55:26.755Z,15.90
2018-07-17T02:57:56.224Z,19.27
2018-07-17T03:00:26.527Z,18.67
2018-07-17T03:02:55.432Z,15.50
2018-07-17T03:05:24.273Z,17.53
2018-07-17T03:07:54.246Z,18.50
2018-07-17T03:10:23.731Z,15.63
2018-07-17T03:12:56.441Z,16.50
2018-07-17T03:15:25.886Z,13.90
2018-07-17T03:17:54.985Z,15.27
2018-07-17T03:20:24.096Z,17.07
2018-07-17T03:22:53.052Z,19.10
2018-07-17T03:25:23.138Z,17.07
2018-07-17T03:27:53.716Z,15.53
2018-07-17T03:30:22.724Z,17.67
2018-07-17T03:32:51.667Z,26.27
2018-07-17T03:35:20.860Z,30.00
2018-07-17T03:37:49.894Z,38.37
2018-07-17T03:40:18.906Z,17.20
2018-07-17T03:42:48.488Z,22.97
2018-07-17T03:45:17.465Z,21.70
2018-07-17T03:47:46.485Z,47.70
2018-07-17T03:50:15.781Z,14.53
2018-07-17T03:52:44.955Z,15.80
2018-07-17T03:55:14.116Z,14.33
2018-07-17T03:57:43.096Z,15.60
2018-07-17T04:00:12.191Z,20.93
2018-07-17T04:02:41.438Z,47.97
2018-07-17T04:05:10.436Z,27.57
2018-07-17T04:07:39.458Z,28.40
2018-07-17T04:10:08.628Z,21.07
2018-07-17T04:12:37.575Z,39.83
2018-07-17T04:15:06.581Z,22.27
2018-07-17T04:17:35.624Z,73.37
2018-07-17T04:20:05.316Z,29.00
2018-07-17T04:22:34.436Z,19.27
2018-07-17T04:25:03.654Z,21.20
2018-07-17T04:27:32.876Z,18.00
2018-07-17T04:30:01.882Z,18.03
2018-07-17T04:32:31.090Z,21.10
2018-07-17T04:35:00.358Z,14.63
2018-07-17T04:37:29.457Z,11.60
2018-07-17T04:39:58.587Z,14.90
2018-07-17T04:42:27.595Z,13.35
2018-07-17T04:44:56.829Z,14.07
2018-07-17T04:47:25.818Z,13.93
2018-07-17T04:49:55.239Z,15.98
2018-07-17T04:52:24.529Z,15.30
2018-07-17T04:54:53.588Z,15.98
2018-07-17T04:57:22.790Z,18.27
2018-07-17T04:59:51.854Z,14.20
2018-07-17T05:02:20.995Z,11.43
2018-07-17T05:04:50.126Z,8.60
2018-07-17T05:07:19.149Z,9.40
2018-07-17T05:09:48.255Z,8.73
2018-07-17T05:12:17.563Z,11.03
2018-07-17T05:14:47.568Z,9.00
2018-07-17T05:17:16.530Z,8.78
2018-07-17T05:19:45.706Z,11.83
2018-07-17T05:22:14.630Z,9.20
2018-07-17T05:24:43.872Z,8.18
2018-07-17T05:27:12.983Z,11.10
2018-07-17T05:29:41.958Z,8.43
2018-07-17T05:32:11.673Z,8.80
2018-07-17T05:34:40.912Z,6.95
2018-07-17T05:37:09.895Z,12.25
2018-07-17T05:39:39.025Z,14.47
2018-07-17T05:42:08.258Z,9.93
2018-07-17T05:44:37.625Z,11.38
2018-07-17T05:47:06.836Z,8.85
2018-07-17T05:49:36.591Z,10.43
2018-07-17T05:52:05.701Z,8.10
2018-07-17T05:54:34.630Z,11.05
2018-07-17T05:57:04.178Z,12.03
2018-07-17T05:59:33.187Z,11.53
2018-07-17T06:02:02.292Z,11.15
2018-07-17T06:04:31.671Z,9.15
2018-07-17T06:07:00.662Z,11.90
2018-07-17T06:09:29.796Z,18.20
2018-07-17T06:11:58.806Z,10.75
2018-07-17T06:14:27.889Z,11.00
2018-07-17T06:16:57.056Z,9.68
2018-07-17T06:19:26.139Z,7.78
2018-07-17T06:21:55.129Z,9.78
2018-07-17T06:24:24.039Z,10.65
2018-07-17T06:26:53.203Z,8.88
2018-07-17T06:29:22.740Z,8.78
2018-07-17T06:31:51.775Z,12.55
2018-07-17T06:34:21.414Z,10.32
2018-07-17T06:36:50.440Z,9.85
2018-07-17T06:39:19.514Z,12.53
2018-07-17T06:41:48.675Z,14.35
2018-07-17T06:44:17.621Z,11.83
2018-07-17T06:46:46.783Z,10.75
2018-07-17T06:49:16.172Z,12.55
2018-07-17T06:51:45.132Z,10.70
2018-07-17T06:54:14.155Z,8.80
2018-07-17T06:56:43.275Z,13.00
2018-07-17T06:59:12.499Z,10.10
2018-07-17T07:01:41.363Z,12.73
2018-07-17T07:04:10.481Z,10.38
2018-07-17T07:06:39.483Z,9.38
2018-07-17T07:09:09.982Z,12.93
2018-07-17T07:11:39.650Z,14.05
2018-07-17T07:14:08.559Z,11.10
2018-07-17T07:16:37.556Z,9.50
2018-07-17T07:19:07.237Z,9.40
2018-07-17T07:21:36.248Z,9.38
2018-07-17T07:24:05.422Z,10.30
2018-07-17T07:26:34.502Z,9.10
2018-07-17T07:29:03.562Z,9.48
2018-07-17T07:31:32.676Z,10.65
2018-07-17T07:34:01.714Z,9.55
2018-07-17T07:36:30.812Z,10.53
2018-07-17T07:38:59.804Z,9.80
2018-07-17T07:41:28.894Z,14.80
2018-07-17T07:43:58.307Z,11.33
2018-07-17T07:46:27.424Z,11.40
2018-07-17T07:48:56.760Z,10.45
2018-07-17T07:51:25.831Z,12.65
2018-07-17T07:53:54.937Z,10.98
2018-07-17T07:56:24.330Z,12.80
2018-07-17T08:05:38.701Z,16.73
2018-07-17T08:08:07.639Z,14.90
2018-07-17T08:12:06.477Z,11.08
2018-07-17T08:14:35.631Z,16.87
2018-07-17T08:18:07.344Z,9.23
2018-07-17T08:20:36.361Z,9.88
2018-07-17T08:23:05.293Z,10.53
2018-07-17T08:25:34.524Z,11.95
2018-07-17T08:28:03.494Z,12.90
2018-07-17T08:30:32.527Z,13.32
2018-07-17T08:33:02.016Z,11.22
2018-07-17T08:35:30.848Z,10.55
2018-07-17T08:37:59.847Z,9.93
2018-07-17T08:40:29.005Z,11.28
2018-07-17T08:42:57.903Z,9.68
2018-07-17T08:45:26.864Z,15.48
2018-07-17T08:47:56.144Z,14.38
2018-07-17T08:50:25.063Z,9.70
2018-07-17T08:52:54.019Z,15.03
2018-07-17T08:55:23.244Z,10.28
2018-07-17T08:57:52.160Z,10.82
2018-07-17T09:00:21.331Z,12.85
2018-07-17T09:02:50.937Z,11.57
2018-07-17T09:05:19.864Z,9.30
2018-07-17T09:07:48.958Z,10.43
2018-07-17T09:10:18.797Z,8.40
2018-07-17T09:12:47.752Z,11.60
2018-07-17T09:15:16.782Z,11.00
2018-07-17T09:17:45.762Z,12.88
2018-07-17T09:20:14.874Z,13.90
2018-07-17T09:22:43.883Z,12.37
2018-07-17T09:25:13.558Z,10.25
2018-07-17T09:27:42.614Z,9.98
2018-07-17T09:30:11.724Z,29.52
2018-07-17T09:32:41.266Z,25.37
2018-07-17T09:35:10.267Z,16.35
2018-07-17T09:37:39.354Z,45.25
2018-07-17T09:40:08.787Z,9.65
2018-07-17T09:42:37.993Z,7.75
2018-07-17T09:45:07.351Z,10.45
2018-07-17T09:47:36.239Z,5.60
2018-07-17T09:50:05.188Z,7.40
2018-07-17T09:52:34.200Z,10.00
2018-07-17T09:55:03.510Z,8.47
2018-07-17T09:57:32.460Z,7.87
2018-07-17T10:00:01.522Z,7.67
2018-07-17T10:02:32.025Z,7.93
2018-07-17T10:05:01.191Z,6.67
2018-07-17T10:07:30.168Z,7.67
2018-07-17T10:09:59.385Z,10.27
2018-07-17T10:12:28.435Z,7.97
2018-07-17T10:14:57.568Z,9.97
2018-07-17T10:18:29.854Z,9.67
2018-07-17T10:20:58.807Z,10.13
2018-07-17T10:23:28.063Z,10.73
2018-07-17T10:25:57.342Z,8.30
2018-07-17T10:28:26.327Z,9.80
2018-07-17T10:30:55.391Z,8.83
2018-07-17T10:33:24.537Z,8.83
2018-07-17T10:35:53.651Z,10.13
2018-07-17T10:38:22.627Z,10.27
2018-07-17T10:40:51.770Z,12.73
2018-07-17T10:43:20.861Z,6.37
2018-07-17T10:45:49.888Z,5.37
2018-07-17T10:48:19.093Z,6.73
2018-07-17T10:50:48.111Z,7.62
2018-07-17T10:53:17.250Z,8.95
2018-07-17T10:55:46.662Z,4.35
2018-07-17T10:58:15.619Z,4.60
2018-07-17T11:00:44.696Z,3.35
2018-07-17T11:03:13.868Z,5.25
2018-07-17T11:05:43.956Z,6.45
2018-07-17T11:08:13.344Z,4.22
2018-07-17T11:10:42.372Z,5.58
2018-07-17T11:13:11.456Z,11.83
2018-07-17T11:15:40.667Z,6.37
2018-07-17T11:18:09.686Z,5.87
2018-07-17T11:20:38.637Z,5.22
2018-07-17T11:23:07.622Z,7.17
2018-07-17T11:25:36.638Z,5.37
2018-07-17T11:34:50.998Z,8.33
2018-07-17T11:37:20.132Z,4.30
2018-07-17T11:39:49.210Z,8.18
2018-07-17T11:42:18.893Z,8.03
2018-07-17T11:44:47.898Z,6.90
2018-07-17T11:47:17.004Z,6.92
2018-07-17T11:49:46.354Z,6.15
2018-07-17T11:52:15.280Z,5.25
2018-07-17T11:54:44.417Z,6.08
2018-07-17T11:57:13.702Z,4.65
2018-07-17T11:59:42.731Z,4.62
2018-07-17T12:02:11.896Z,6.17
2018-07-17T12:04:41.529Z,8.25
2018-07-17T12:07:10.481Z,8.38
2018-07-17T12:09:39.524Z,6.60
2018-07-17T12:12:08.792Z,4.72
2018-07-17T12:14:37.755Z,7.67
2018-07-17T12:17:06.820Z,7.17
2018-07-17T12:19:36.345Z,5.05
2018-07-17T12:22:05.511Z,6.08
2018-07-17T12:24:34.779Z,5.20
2018-07-17T12:27:04.094Z,5.75
2018-07-17T12:29:33.092Z,5.85
2018-07-17T12:32:02.460Z,4.50
2018-07-17T12:34:31.718Z,5.53
2018-07-17T12:37:00.845Z,7.45
2018-07-17T12:39:29.898Z,6.25
2018-07-17T12:41:59.450Z,5.12
2018-07-17T12:44:28.570Z,5.50
2018-07-17T12:46:57.659Z,7.08
2018-07-17T12:49:26.859Z,5.33
2018-07-17T12:51:55.922Z,6.12
2018-07-17T12:54:24.926Z,4.28
2018-07-17T12:56:54.491Z,4.10
2018-07-17T12:59:23.445Z,6.12
2018-07-17T13:01:52.299Z,6.08
2018-07-17T13:04:34.676Z,5.47
2018-07-17T13:07:03.702Z,11.57
2018-07-17T13:09:32.827Z,6.53
2018-07-17T13:12:02.077Z,6.10
2018-07-17T13:14:31.129Z,8.35
2018-07-17T13:17:00.218Z,7.22
2018-07-17T13:19:29.609Z,5.15
2018-07-17T13:21:58.532Z,6.20
2018-07-17T13:24:27.416Z,7.70
2018-07-17T13:26:57.614Z,6.40
2018-07-17T13:29:26.685Z,7.55
2018-07-17T13:31:55.815Z,8.58
2018-07-17T13:34:25.455Z,5.87
2018-07-17T13:36:54.489Z,4.90
2018-07-17T13:39:23.484Z,6.53
2018-07-17T13:41:52.654Z,6.37
2018-07-17T13:44:21.817Z,11.65
2018-07-17T13:46:50.918Z,5.83
2018-07-17T13:49:20.089Z,9.63
2018-07-17T13:51:49.295Z,6.50
2018-07-17T13:54:18.405Z,7.58
2018-07-17T13:56:47.508Z,4.53
2018-07-17T13:59:16.447Z,5.62
2018-07-17T14:01:45.652Z,4.55
2018-07-17T14:04:15.380Z,6.53
2018-07-17T14:06:44.408Z,8.80
2018-07-17T14:09:15.617Z,8.83
2018-07-17T14:11:44.820Z,5.25
2018-07-17T14:14:14.451Z,5.00
2018-07-17T14:16:43.826Z,4.80
2018-07-17T14:19:12.828Z,8.60
2018-07-17T14:21:49.124Z,7.40
2018-07-17T14:24:18.213Z,8.58
2018-07-17T14:26:47.590Z,4.90
2018-07-17T14:29:16.658Z,7.28
2018-07-17T14:31:46.680Z,7.35
2018-07-17T14:34:15.608Z,7.20
2018-07-17T14:36:45.316Z,5.55
2018-07-17T14:39:14.514Z,7.30
2018-07-17T14:41:43.752Z,9.00
2018-07-17T14:44:12.932Z,9.25
2018-07-17T14:46:41.873Z,7.87
2018-07-17T14:49:10.803Z,9.13
2018-07-17T14:51:39.911Z,3.50
2018-07-17T14:54:09.031Z,11.90
2018-07-17T14:56:38.066Z,7.95
2018-07-17T14:59:07.321Z,10.45
2018-07-17T15:01:36.351Z,8.03
2018-07-17T15:04:05.350Z,8.38
2018-07-17T15:06:34.730Z,5.03
2018-07-17T15:09:08.755Z,8.10
2018-07-17T15:11:37.972Z,6.35
2018-07-17T15:14:07.103Z,6.03
2018-07-17T15:16:36.224Z,6.35
2018-07-17T15:19:05.767Z,6.92
2018-07-17T15:21:34.808Z,9.40
2018-07-17T15:24:03.804Z,7.67
2018-07-17T15:26:33.029Z,9.08
2018-07-17T15:29:01.999Z,5.30
2018-07-17T15:31:31.228Z,4.53
2018-07-17T15:34:00.267Z,9.85
2018-07-17T15:36:29.292Z,8.93
2018-07-17T15:38:58.383Z,5.72
2018-07-17T15:41:27.423Z,6.45
2018-07-17T15:43:56.482Z,4.62
2018-07-17T15:46:25.469Z,4.12
2018-07-17T15:48:54.658Z,7.40
2018-07-17T15:51:23.663Z,6.87
2018-07-17T15:53:52.747Z,6.15
2018-07-17T15:56:22.166Z,6.45
2018-07-17T15:58:51.075Z,8.30
2018-07-17T16:01:20.152Z,6.60
2018-07-17T16:03:49.208Z,6.83
2018-07-17T16:06:18.238Z,11.63
2018-07-17T16:08:47.500Z,7.60
2018-07-17T16:11:16.772Z,7.85
2018-07-17T16:13:46.146Z,7.90
2018-07-17T16:16:15.145Z,8.13
2018-07-17T16:18:44.312Z,9.43
2018-07-17T16:21:13.503Z,11.22
2018-07-17T16:23:42.596Z,11.63
2018-07-17T16:26:12.101Z,9.95
2018-07-17T16:28:41.087Z,7.65
2018-07-17T16:31:10.159Z,8.08
2018-07-17T16:33:39.435Z,7.92
2018-07-17T16:36:08.607Z,11.88
2018-07-17T16:38:37.652Z,8.30
2018-07-17T16:41:07.495Z,14.45
2018-07-17T16:43:36.430Z,10.43
2018-07-17T16:46:05.712Z,11.85
2018-07-17T16:48:34.899Z,10.53
2018-07-17T16:51:03.980Z,11.68
2018-07-17T16:53:32.997Z,18.25
2018-07-17T16:56:02.281Z,11.45
2018-07-17T16:58:31.411Z,12.28
2018-07-17T17:01:00.580Z,14.95
2018-07-17T17:03:29.835Z,10.93
2018-07-17T17:05:58.904Z,12.25
2018-07-17T17:08:28.131Z,8.73
2018-07-17T17:10:57.303Z,11.25
2018-07-17T17:13:26.272Z,10.72
2018-07-17T17:15:55.143Z,11.48
2018-07-17T17:18:24.672Z,22.20
2018-07-17T17:20:53.713Z,16.70
2018-07-17T17:23:22.670Z,12.58
2018-07-17T17:25:51.669Z,30.90
2018-07-17T17:28:20.759Z,20.68
2018-07-17T17:30:49.862Z,27.17
2018-07-17T17:33:19.243Z,39.92
2018-07-17T17:35:48.270Z,38.65
2018-07-17T17:38:17.262Z,14.43
2018-07-17T17:40:46.575Z,27.82
2018-07-17T17:43:15.739Z,12.60
2018-07-17T17:45:44.881Z,11.73
2018-07-17T17:48:13.972Z,16.95
2018-07-17T17:50:43.032Z,13.00
2018-07-17T17:53:12.121Z,12.75
2018-07-17T17:55:41.328Z,9.90
2018-07-17T17:58:10.447Z,6.65
2018-07-17T18:00:39.569Z,16.30
2018-07-17T18:03:08.599Z,18.77
2018-07-17T18:05:37.720Z,14.55
2018-07-17T18:08:06.987Z,17.05
2018-07-17T18:10:36.181Z,20.75
2018-07-17T18:13:05.148Z,31.07
2018-07-17T18:15:34.063Z,20.43
2018-07-17T18:18:03.679Z,15.20
2018-07-17T18:21:35.419Z,7.22
2018-07-17T18:24:05.405Z,9.95
2018-07-17T18:26:34.322Z,19.65
2018-07-17T18:29:03.257Z,11.73
2018-07-17T18:31:32.388Z,12.73
2018-07-17T18:34:01.515Z,11.25
2018-07-17T18:36:30.882Z,8.35
2018-07-17T18:39:00.364Z,11.30
2018-07-17T18:41:29.455Z,14.80
2018-07-17T18:43:58.538Z,10.93
2018-07-17T18:46:28.046Z,15.08
2018-07-17T18:48:56.959Z,13.55
2018-07-17T18:51:25.860Z,6.80
2018-07-17T18:53:55.072Z,21.48
2018-07-17T18:56:24.152Z,22.80
2018-07-17T18:58:53.186Z,41.15
2018-07-17T19:01:22.226Z,22.95
2018-07-17T19:03:51.372Z,53.85
2018-07-17T19:06:20.535Z,21.05
2018-07-17T19:08:49.762Z,17.98
2018-07-17T19:11:18.926Z,15.83
2018-07-17T19:13:47.931Z,13.25
2018-07-17T19:16:17.142Z,8.53
2018-07-17T19:18:47.170Z,8.13
2018-07-17T19:21:17.362Z,11.30
2018-07-17T19:23:46.446Z,10.50
2018-07-17T19:26:15.458Z,17.00
2018-07-17T19:28:44.712Z,13.53
2018-07-17T19:31:13.606Z,11.80
2018-07-17T19:33:43.464Z,12.75
2018-07-17T19:36:12.387Z,6.62
2018-07-17T19:38:41.414Z,8.60
2018-07-17T19:41:10.758Z,9.38
2018-07-17T19:43:39.668Z,9.05
2018-07-17T19:46:08.630Z,7.85
2018-07-17T19:48:37.746Z,15.58
2018-07-17T19:51:07.349Z,10.40
2018-07-17T19:53:36.474Z,9.18
2018-07-17T19:56:05.543Z,6.87
2018-07-17T19:58:34.536Z,8.30
2018-07-17T20:01:03.645Z,7.20
2018-07-17T20:03:32.632Z,6.17
2018-07-17T20:06:01.546Z,10.13
2018-07-17T20:08:30.979Z,6.40
2018-07-17T20:10:59.904Z,8.05
2018-07-17T20:13:28.772Z,8.80
2018-07-17T20:15:58.296Z,5.85
2018-07-17T20:18:27.247Z,8.38
2018-07-17T20:20:56.349Z,9.30
2018-07-17T20:23:25.944Z,7.92
2018-07-17T20:25:55.081Z,6.58
2018-07-17T20:28:23.969Z,6.58
2018-07-17T20:30:53.258Z,5.45
2018-07-17T20:33:22.285Z,7.47
2018-07-17T20:35:51.332Z,7.67
2018-07-17T20:38:20.593Z,6.22
2018-07-17T20:40:49.715Z,9.83
2018-07-17T20:43:18.835Z,5.65
2018-07-17T20:45:47.877Z,5.17
2018-07-17T20:48:16.995Z,6.45
2018-07-17T20:50:46.138Z,5.83
2018-07-17T20:53:15.364Z,6.50
2018-07-17T20:55:44.417Z,8.23
2018-07-17T20:58:13.556Z,5.97
2018-07-17T21:00:42.728Z,3.30
2018-07-17T21:03:11.793Z,5.30
2018-07-17T21:05:40.779Z,5.35
2018-07-17T21:08:10.112Z,7.45
2018-07-17T21:10:39.070Z,3.95
2018-07-17T21:13:07.992Z,6.15
2018-07-17T21:15:37.655Z,5.17
2018-07-17T21:18:08.908Z,6.22
2018-07-17T21:20:38.185Z,4.13
2018-07-17T21:23:07.340Z,5.78
2018-07-17T21:25:36.307Z,5.85
2018-07-17T21:28:05.882Z,5.70
2018-07-17T21:30:35.012Z,7.03
2018-07-17T21:33:03.997Z,7.65
2018-07-17T21:35:33.146Z,6.05
2018-07-17T21:38:02.409Z,7.60
2018-07-17T21:40:31.384Z,7.97
2018-07-17T21:43:00.506Z,9.30
2018-07-17T21:45:29.528Z,9.48
2018-07-17T21:47:58.645Z,6.53
2018-07-17T21:50:27.692Z,7.80
2018-07-17T21:52:56.780Z,10.53
2018-07-17T21:55:25.995Z,6.10
2018-07-17T21:57:55.064Z,10.20
2018-07-17T22:00:24.087Z,8.33
2018-07-17T22:02:53.141Z,7.47
2018-07-17T22:05:23.294Z,9.50
2018-07-17T22:07:52.499Z,8.95
2018-07-17T22:10:21.468Z,9.83
2018-07-17T22:12:50.782Z,10.18
2018-07-17T22:15:19.944Z,8.75
2018-07-17T22:17:49.010Z,7.00
2018-07-17T22:20:18.071Z,7.58
2018-07-17T22:22:47.160Z,7.65
2018-07-17T22:25:16.228Z,11.33
2018-07-17T22:27:45.341Z,8.35
2018-07-17T22:30:14.449Z,10.25
2018-07-17T22:32:43.388Z,10.75
2018-07-17T22:35:13.111Z,9.20
2018-07-17T22:37:42.101Z,7.80
2018-07-17T22:40:11.257Z,11.28
2018-07-17T22:42:40.691Z,8.95
2018-07-17T22:45:09.755Z,11.63
2018-07-17T22:47:38.906Z,10.70
2018-07-17T22:50:08.175Z,10.00
2018-07-17T22:52:37.217Z,10.23
2018-07-17T22:55:06.474Z,9.43
2018-07-17T22:57:35.933Z,9.88
2018-07-17T23:00:05.142Z,10.23
2018-07-17T23:02:34.170Z,11.13
2018-07-17T23:05:03.647Z,10.40
2018-07-17T23:07:32.613Z,10.10
2018-07-17T23:10:01.913Z,11.57
2018-07-17T23:12:31.547Z,11.47
2018-07-17T23:15:00.479Z,11.77
2018-07-17T23:17:29.572Z,12.60
2018-07-17T23:19:58.720Z,10.80
2018-07-17T23:22:59.460Z,11.53
2018-07-17T23:25:29.928Z,11.37
2018-07-17T23:27:59.391Z,11.50
2018-07-17T23:30:28.478Z,11.30
2018-07-17T23:32:57.668Z,12.80
2018-07-17T23:35:26.821Z,15.00
2018-07-17T23:37:55.974Z,12.67
2018-07-17T23:40:25.408Z,12.78
2018-07-17T23:42:54.606Z,14.10
2018-07-17T23:45:23.598Z,15.38
2018-07-17T23:47:53.148Z,15.03
2018-07-17T23:50:22.289Z,15.10
2018-07-17T23:52:51.373Z,12.50
2018-07-17T23:55:20.615Z,13.40
2018-07-17T23:57:49.739Z,13.60
