createdAt,value
2018-04-15T00:00:23.987Z,83.01
2018-04-15T00:01:23.991Z,83.01
2018-04-15T00:02:23.982Z,82.72
2018-04-15T00:03:44.944Z,83.11
2018-04-15T00:04:44.957Z,83.01
2018-04-15T00:05:23.960Z,83.39
2018-04-15T00:06:23.946Z,83.01
2018-04-15T00:07:23.901Z,83.01
2018-04-15T00:08:44.871Z,83.11
2018-04-15T00:09:44.844Z,83.29
2018-04-15T00:10:23.844Z,83.58
2018-04-15T00:11:23.833Z,83.29
2018-04-15T00:12:23.804Z,83.11
2018-04-15T00:13:44.780Z,82.82
2018-04-15T00:14:44.761Z,83.29
2018-04-15T00:15:23.768Z,83.29
2018-04-15T00:16:23.732Z,82.82
2018-04-15T00:17:23.706Z,83.01
2018-04-15T00:18:44.691Z,82.43
2018-04-15T00:19:44.752Z,82.63
2018-04-15T00:20:23.679Z,82.34
2018-04-15T00:21:23.660Z,82.53
2018-04-15T00:22:23.641Z,82.24
2018-04-15T00:23:44.623Z,82.34
2018-04-15T00:24:44.619Z,81.86
2018-04-15T00:25:23.602Z,81.96
2018-04-15T00:26:23.563Z,82.06
2018-04-15T00:27:23.558Z,81.38
2018-04-15T00:28:44.546Z,82.06
2018-04-15T00:29:44.516Z,82.24
2018-04-15T00:30:23.557Z,82.43
2018-04-15T00:31:23.481Z,82.53
2018-04-15T00:32:23.471Z,81.67
2018-04-15T00:33:44.460Z,81.48
2018-04-15T00:34:44.447Z,81.77
2018-04-15T00:35:23.418Z,81.86
2018-04-15T00:36:23.405Z,81.96
2018-04-15T00:37:23.393Z,81.67
2018-04-15T00:38:44.400Z,81.77
2018-04-15T00:39:44.364Z,81.77
2018-04-15T00:40:23.332Z,81.29
2018-04-15T00:41:23.356Z,81.77
2018-04-15T00:42:23.305Z,81.10
2018-04-15T00:43:44.296Z,81.01
2018-04-15T00:44:44.279Z,81.67
2018-04-15T00:45:23.292Z,81.01
2018-04-15T00:46:23.234Z,80.91
2018-04-15T00:47:23.223Z,81.10
2018-04-15T00:48:44.240Z,81.10
2018-04-15T00:49:44.192Z,81.01
2018-04-15T00:50:23.200Z,81.01
2018-04-15T00:51:23.198Z,81.96
2018-04-15T00:52:23.153Z,81.20
2018-04-15T00:53:44.129Z,81.38
2018-04-15T00:54:44.114Z,81.01
2018-04-15T00:55:23.085Z,80.91
2018-04-15T00:56:23.123Z,81.01
2018-04-15T00:57:23.072Z,81.10
2018-04-15T00:58:44.040Z,81.01
2018-04-15T00:59:44.056Z,81.10
2018-04-15T01:00:23.046Z,80.91
2018-04-15T01:01:23.015Z,81.10
2018-04-15T01:02:22.994Z,81.10
2018-04-15T01:03:44.072Z,81.77
2018-04-15T01:04:43.945Z,81.77
2018-04-15T01:05:23.044Z,81.10
2018-04-15T01:06:22.920Z,81.29
2018-04-15T01:07:22.903Z,81.29
2018-04-15T01:08:43.891Z,81.86
2018-04-15T01:09:43.872Z,81.20
2018-04-15T01:10:23.762Z,81.29
2018-04-15T01:11:22.835Z,81.67
2018-04-15T01:12:22.825Z,81.58
2018-04-15T01:13:43.818Z,81.67
2018-04-15T01:14:43.809Z,81.01
2018-04-15T01:15:22.901Z,81.01
2018-04-15T01:16:22.755Z,81.01
2018-04-15T01:17:22.764Z,82.06
2018-04-15T01:18:43.728Z,81.29
2018-04-15T01:19:43.703Z,81.86
2018-04-15T01:20:22.741Z,81.77
2018-04-15T01:21:22.673Z,81.67
2018-04-15T01:22:22.690Z,81.48
2018-04-15T01:23:43.746Z,81.77
2018-04-15T01:24:43.638Z,81.96
2018-04-15T01:25:22.618Z,82.24
2018-04-15T01:26:22.615Z,82.15
2018-04-15T01:27:22.581Z,81.58
2018-04-15T01:28:43.558Z,82.06
2018-04-15T01:29:43.539Z,81.86
2018-04-15T01:30:22.527Z,82.06
2018-04-15T01:31:22.507Z,81.48
2018-04-15T01:32:22.506Z,81.58
2018-04-15T01:33:43.543Z,81.81
2018-04-15T01:34:43.509Z,81.81
2018-04-15T01:35:22.485Z,81.58
2018-04-15T01:36:22.449Z,81.62
2018-04-15T01:37:22.401Z,81.71
2018-04-15T01:38:43.419Z,81.81
2018-04-15T01:39:43.405Z,81.62
2018-04-15T01:40:22.363Z,81.71
2018-04-15T01:41:22.346Z,81.52
2018-04-15T01:42:22.351Z,81.52
2018-04-15T01:43:43.338Z,81.71
2018-04-15T01:44:43.298Z,82.09
2018-04-15T01:45:22.277Z,81.90
2018-04-15T01:46:22.258Z,82.19
2018-04-15T01:47:22.262Z,82.38
2018-04-15T01:48:43.246Z,82.57
2018-04-15T01:49:43.217Z,82.48
2018-04-15T01:50:22.195Z,82.29
2018-04-15T01:51:22.188Z,82.29
2018-04-15T01:52:22.166Z,82.76
2018-04-15T01:53:43.155Z,83.14
2018-04-15T01:54:43.141Z,83.34
2018-04-15T01:55:22.139Z,83.24
2018-04-15T01:56:22.111Z,83.14
2018-04-15T01:57:22.140Z,83.14
2018-04-15T01:58:43.087Z,83.14
2018-04-15T01:59:43.087Z,83.34
2018-04-15T02:00:22.051Z,83.43
2018-04-15T02:01:22.014Z,83.11
2018-04-15T02:02:22.003Z,83.34
2018-04-15T02:03:43.004Z,83.14
2018-04-15T02:04:42.969Z,83.43
2018-04-15T02:05:21.962Z,83.24
2018-04-15T02:06:21.940Z,83.34
2018-04-15T02:07:21.931Z,83.14
2018-04-15T02:08:42.907Z,83.34
2018-04-15T02:09:42.896Z,84.00
2018-04-15T02:10:21.884Z,84.48
2018-04-15T02:11:21.869Z,84.86
2018-04-15T02:12:21.841Z,84.58
2018-04-15T02:13:42.834Z,84.86
2018-04-15T02:14:42.822Z,84.77
2018-04-15T02:15:21.795Z,86.10
2018-04-15T02:16:21.798Z,86.10
2018-04-15T02:17:21.761Z,86.30
2018-04-15T02:18:42.752Z,87.82
2018-04-15T02:19:42.745Z,88.30
2018-04-15T02:20:21.716Z,88.30
2018-04-15T02:21:21.721Z,88.11
2018-04-15T02:22:21.685Z,87.87
2018-04-15T02:23:42.685Z,88.92
2018-04-15T02:24:42.653Z,88.01
2018-04-15T02:25:21.632Z,88.73
2018-04-15T02:26:21.619Z,89.02
2018-04-15T02:27:21.627Z,89.50
2018-04-15T02:28:42.597Z,88.59
2018-04-15T02:29:42.583Z,89.06
2018-04-15T02:30:21.577Z,89.73
2018-04-15T02:31:21.541Z,89.88
2018-04-15T02:32:21.527Z,89.88
2018-04-15T02:33:42.511Z,90.45
2018-04-15T02:34:42.495Z,90.55
2018-04-15T02:35:21.468Z,90.64
2018-04-15T02:36:21.462Z,90.64
2018-04-15T02:37:21.439Z,90.17
2018-04-15T02:38:42.431Z,91.50
2018-04-15T02:39:42.425Z,91.50
2018-04-15T02:40:21.400Z,91.78
2018-04-15T02:41:21.403Z,91.50
2018-04-15T02:42:21.392Z,92.36
2018-04-15T02:43:42.373Z,92.07
2018-04-15T02:44:42.330Z,91.21
2018-04-15T02:45:21.352Z,91.21
2018-04-15T02:46:21.298Z,91.02
2018-04-15T02:47:21.290Z,91.31
2018-04-15T02:48:42.286Z,91.88
2018-04-15T02:49:42.280Z,91.88
2018-04-15T02:50:21.236Z,92.07
2018-04-15T02:51:21.222Z,92.65
2018-04-15T02:52:21.191Z,91.98
2018-04-15T02:53:42.193Z,91.69
2018-04-15T02:54:42.178Z,91.88
2018-04-15T02:55:21.169Z,92.17
2018-04-15T02:56:21.198Z,92.55
2018-04-15T02:57:21.119Z,92.55
2018-04-15T02:58:42.100Z,92.74
2018-04-15T02:59:42.091Z,93.02
2018-04-15T03:00:21.067Z,92.83
2018-04-15T03:01:21.055Z,93.51
2018-04-15T03:02:21.079Z,93.02
2018-04-15T03:03:42.027Z,92.17
2018-04-15T03:04:42.011Z,92.65
2018-04-15T03:05:20.983Z,91.98
2018-04-15T03:06:20.986Z,92.07
2018-04-15T03:07:20.964Z,93.60
2018-04-15T03:08:41.938Z,95.32
2018-04-15T03:09:41.921Z,95.41
2018-04-15T03:10:20.899Z,95.41
2018-04-15T03:11:20.901Z,95.32
2018-04-15T03:12:20.879Z,95.61
2018-04-15T03:13:41.877Z,95.98
2018-04-15T03:14:41.860Z,95.41
2018-04-15T03:15:20.823Z,95.22
2018-04-15T03:16:20.806Z,95.22
2018-04-15T03:17:20.795Z,95.41
2018-04-15T03:18:41.794Z,94.93
2018-04-15T03:19:41.766Z,95.70
2018-04-15T03:20:20.742Z,96.46
2018-04-15T03:21:20.789Z,96.61
2018-04-15T03:22:20.710Z,96.89
2018-04-15T03:23:41.718Z,96.22
2018-04-15T03:24:41.675Z,96.42
2018-04-15T03:25:20.660Z,95.46
2018-04-15T03:26:20.647Z,94.98
2018-04-15T03:27:20.640Z,95.41
2018-04-15T03:28:41.624Z,95.65
2018-04-15T03:29:41.607Z,96.03
2018-04-15T03:30:20.576Z,96.03
2018-04-15T03:31:20.562Z,96.13
2018-04-15T03:32:20.552Z,96.51
2018-04-15T03:33:41.542Z,96.13
2018-04-15T03:34:41.513Z,96.17
2018-04-15T03:35:20.494Z,96.37
2018-04-15T03:36:20.477Z,97.42
2018-04-15T03:37:20.481Z,96.22
2018-04-15T03:38:41.461Z,95.12
2018-04-15T03:39:41.451Z,95.27
2018-04-15T03:40:20.416Z,94.93
2018-04-15T03:41:20.395Z,94.84
2018-04-15T03:42:20.394Z,94.74
2018-04-15T03:43:41.370Z,95.41
2018-04-15T03:44:41.350Z,95.98
2018-04-15T03:45:20.333Z,96.66
2018-04-15T03:46:20.319Z,96.37
2018-04-15T03:47:20.299Z,97.51
2018-04-15T03:48:41.285Z,98.18
2018-04-15T03:49:41.299Z,98.94
2018-04-15T03:50:20.255Z,98.56
2018-04-15T03:51:20.236Z,99.23
2018-04-15T03:52:20.220Z,99.61
2018-04-15T03:53:41.212Z,99.32
2018-04-15T03:54:41.184Z,98.94
2018-04-15T03:55:20.187Z,99.71
2018-04-15T03:56:20.154Z,99.80
2018-04-15T03:57:20.134Z,98.18
2018-04-15T03:58:41.129Z,97.89
2018-04-15T03:59:41.104Z,98.56
2018-04-15T04:00:20.102Z,98.56
2018-04-15T04:01:20.071Z,98.37
2018-04-15T04:02:20.065Z,98.32
2018-04-15T04:03:41.037Z,98.51
2018-04-15T04:04:41.031Z,98.51
2018-04-15T04:05:19.996Z,98.66
2018-04-15T04:06:20.005Z,98.80
2018-04-15T04:07:19.969Z,99.46
2018-04-15T04:08:41.007Z,99.85
2018-04-15T04:09:40.939Z,99.99
2018-04-15T04:10:19.927Z,99.99
2018-04-15T04:11:19.910Z,99.99
2018-04-15T04:12:19.888Z,99.99
2018-04-15T04:13:40.886Z,99.99
2018-04-15T04:14:40.849Z,99.99
2018-04-15T04:15:19.871Z,99.99
2018-04-15T04:16:19.818Z,99.99
2018-04-15T04:17:19.875Z,99.99
2018-04-15T04:18:40.783Z,99.99
2018-04-15T04:19:40.773Z,99.99
2018-04-15T04:20:19.753Z,99.99
2018-04-15T04:21:19.743Z,99.99
2018-04-15T04:22:19.712Z,99.99
2018-04-15T04:23:40.720Z,99.99
2018-04-15T04:24:40.695Z,99.99
2018-04-15T04:25:19.667Z,99.99
2018-04-15T04:26:19.690Z,99.99
2018-04-15T04:27:19.635Z,99.99
2018-04-15T04:28:40.625Z,99.99
2018-04-15T04:29:40.599Z,99.99
2018-04-15T04:30:19.585Z,99.99
2018-04-15T04:31:19.561Z,99.99
2018-04-15T04:32:19.549Z,99.99
2018-04-15T04:33:40.533Z,99.99
2018-04-15T04:34:40.524Z,99.99
2018-04-15T04:35:19.493Z,99.99
2018-04-15T04:36:19.496Z,99.99
2018-04-15T04:37:19.461Z,99.99
2018-04-15T04:38:40.516Z,99.99
2018-04-15T04:39:40.437Z,99.99
2018-04-15T04:40:19.421Z,99.99
2018-04-15T04:41:19.581Z,99.99
2018-04-15T04:42:19.377Z,99.99
2018-04-15T04:43:40.377Z,99.99
2018-04-15T04:44:40.341Z,99.99
2018-04-15T04:45:19.364Z,99.99
2018-04-15T04:46:19.314Z,99.99
2018-04-15T04:47:19.293Z,99.99
2018-04-15T04:48:40.286Z,99.99
2018-04-15T04:49:40.273Z,99.99
2018-04-15T04:50:19.246Z,99.99
2018-04-15T04:51:19.231Z,99.99
2018-04-15T04:52:19.202Z,99.99
2018-04-15T04:53:40.192Z,99.99
2018-04-15T04:54:40.190Z,99.99
2018-04-15T04:55:19.154Z,99.99
2018-04-15T04:56:19.142Z,99.99
2018-04-15T04:57:19.126Z,99.99
2018-04-15T04:58:40.099Z,99.99
2018-04-15T04:59:40.089Z,99.99
2018-04-15T05:00:19.069Z,99.99
2018-04-15T05:01:19.073Z,99.99
2018-04-15T05:02:19.047Z,99.99
2018-04-15T05:03:40.018Z,99.99
2018-04-15T05:04:40.017Z,99.99
2018-04-15T05:05:19.034Z,99.99
2018-04-15T05:06:18.966Z,99.99
2018-04-15T05:07:18.967Z,99.99
2018-04-15T05:08:39.948Z,99.99
2018-04-15T05:09:39.921Z,99.99
2018-04-15T05:10:18.889Z,99.99
2018-04-15T05:11:18.886Z,99.99
2018-04-15T05:12:18.862Z,99.99
2018-04-15T05:13:39.876Z,99.99
2018-04-15T05:14:39.847Z,99.99
2018-04-15T05:15:18.812Z,99.99
2018-04-15T05:16:18.795Z,99.99
2018-04-15T05:17:18.770Z,99.99
2018-04-15T05:18:39.753Z,99.99
2018-04-15T05:19:39.738Z,99.99
2018-04-15T05:20:18.738Z,99.99
2018-04-15T05:21:18.702Z,99.99
2018-04-15T05:22:18.684Z,99.99
2018-04-15T05:23:39.665Z,99.99
2018-04-15T05:24:39.658Z,99.99
2018-04-15T05:25:18.635Z,99.99
2018-04-15T05:26:18.614Z,99.99
2018-04-15T05:27:18.593Z,99.99
2018-04-15T05:28:39.584Z,99.99
2018-04-15T05:29:39.571Z,99.99
2018-04-15T05:30:18.541Z,99.99
2018-04-15T05:31:18.546Z,99.99
2018-04-15T05:32:18.546Z,99.99
2018-04-15T05:33:39.501Z,99.99
2018-04-15T05:34:39.470Z,99.99
2018-04-15T05:35:18.475Z,99.99
2018-04-15T05:36:18.448Z,99.99
2018-04-15T05:37:18.420Z,99.99
2018-04-15T05:38:39.405Z,99.99
2018-04-15T05:39:39.405Z,99.99
2018-04-15T05:40:18.377Z,99.99
2018-04-15T05:41:18.348Z,99.99
2018-04-15T05:42:18.332Z,99.99
2018-04-15T05:43:39.337Z,99.99
2018-04-15T05:44:39.295Z,99.99
2018-04-15T05:45:18.295Z,99.99
2018-04-15T05:46:18.270Z,99.99
2018-04-15T05:47:18.257Z,99.99
2018-04-15T05:48:39.288Z,99.99
2018-04-15T05:49:39.215Z,99.99
2018-04-15T05:50:18.198Z,99.99
2018-04-15T05:51:18.183Z,99.99
2018-04-15T05:52:18.167Z,99.99
2018-04-15T05:53:39.157Z,99.99
2018-04-15T05:54:39.131Z,99.99
2018-04-15T05:55:18.128Z,99.99
2018-04-15T05:56:18.095Z,99.99
2018-04-15T05:57:18.078Z,99.99
2018-04-15T05:58:39.055Z,99.99
2018-04-15T05:59:39.040Z,99.99
2018-04-15T06:00:18.023Z,99.99
2018-04-15T06:01:18.004Z,99.99
2018-04-15T06:02:17.984Z,99.99
2018-04-15T06:03:38.978Z,99.99
2018-04-15T06:04:38.950Z,99.99
2018-04-15T06:05:17.963Z,99.99
2018-04-15T06:06:17.915Z,99.99
2018-04-15T06:07:17.911Z,99.99
2018-04-15T06:08:38.885Z,99.99
2018-04-15T06:09:38.866Z,99.99
2018-04-15T06:10:17.881Z,99.99
2018-04-15T06:11:17.842Z,99.99
2018-04-15T06:12:17.818Z,99.99
2018-04-15T06:13:38.860Z,99.99
2018-04-15T06:14:38.790Z,99.99
2018-04-15T06:15:17.762Z,99.99
2018-04-15T06:16:17.754Z,99.99
2018-04-15T06:17:17.729Z,99.99
2018-04-15T06:18:38.740Z,99.99
2018-04-15T06:19:38.691Z,99.99
2018-04-15T06:20:17.670Z,99.99
2018-04-15T06:21:17.648Z,99.99
2018-04-15T06:22:17.646Z,99.99
2018-04-15T06:23:38.635Z,99.99
2018-04-15T06:24:38.706Z,99.99
2018-04-15T06:25:17.589Z,99.99
2018-04-15T06:26:17.576Z,99.99
2018-04-15T06:27:17.548Z,99.99
2018-04-15T06:28:38.544Z,99.99
2018-04-15T06:29:38.524Z,99.99
2018-04-15T06:30:17.504Z,99.99
2018-04-15T06:31:17.504Z,99.99
2018-04-15T06:32:17.469Z,99.99
2018-04-15T06:33:38.445Z,99.99
2018-04-15T06:34:38.440Z,99.99
2018-04-15T06:35:17.408Z,99.99
2018-04-15T06:36:17.400Z,99.99
2018-04-15T06:37:17.398Z,99.99
2018-04-15T06:38:38.397Z,99.99
2018-04-15T06:39:38.352Z,99.99
2018-04-15T06:40:17.323Z,99.99
2018-04-15T06:41:17.335Z,99.99
2018-04-15T06:42:17.293Z,99.99
2018-04-15T06:43:38.317Z,99.99
2018-04-15T06:44:38.299Z,99.99
2018-04-15T06:45:17.270Z,99.99
2018-04-15T06:46:17.238Z,99.99
2018-04-15T06:47:17.208Z,99.99
2018-04-15T06:48:38.204Z,99.99
2018-04-15T06:49:38.170Z,99.99
2018-04-15T06:50:17.183Z,99.99
2018-04-15T06:51:17.141Z,99.99
2018-04-15T06:52:17.122Z,99.99
2018-04-15T06:53:38.105Z,99.99
2018-04-15T06:54:38.101Z,99.99
2018-04-15T06:55:17.077Z,99.99
2018-04-15T06:56:17.072Z,99.99
2018-04-15T06:57:17.045Z,99.99
2018-04-15T06:58:38.021Z,99.99
2018-04-15T06:59:38.005Z,99.99
2018-04-15T07:00:16.986Z,99.99
2018-04-15T07:01:17.001Z,99.99
2018-04-15T07:02:16.977Z,99.99
2018-04-15T07:03:37.960Z,99.99
2018-04-15T07:04:37.946Z,99.99
2018-04-15T07:05:16.913Z,99.99
2018-04-15T07:06:16.885Z,99.99
2018-04-15T07:07:16.898Z,99.99
2018-04-15T07:08:37.866Z,99.99
2018-04-15T07:09:37.885Z,99.99
2018-04-15T07:10:16.817Z,99.99
2018-04-15T07:11:16.800Z,99.99
2018-04-15T07:12:16.787Z,99.99
2018-04-15T07:13:37.805Z,99.99
2018-04-15T07:14:37.746Z,99.99
2018-04-15T07:15:16.753Z,99.99
2018-04-15T07:16:16.714Z,99.99
2018-04-15T07:17:16.705Z,99.99
2018-04-15T07:18:37.692Z,99.99
2018-04-15T07:19:37.671Z,99.99
2018-04-15T07:20:16.654Z,99.99
2018-04-15T07:21:16.631Z,99.99
2018-04-15T07:22:16.627Z,99.99
2018-04-15T07:23:37.622Z,99.99
2018-04-15T07:24:37.588Z,99.99
2018-04-15T07:25:16.579Z,99.99
2018-04-15T07:26:16.546Z,99.99
2018-04-15T07:27:16.535Z,99.99
2018-04-15T07:28:37.524Z,99.99
2018-04-15T07:29:37.513Z,99.99
2018-04-15T07:30:16.490Z,99.99
2018-04-15T07:31:16.468Z,99.99
2018-04-15T07:32:16.457Z,99.99
2018-04-15T07:33:37.490Z,99.99
2018-04-15T07:34:37.419Z,99.99
2018-04-15T07:35:16.433Z,99.99
2018-04-15T07:36:16.384Z,99.99
2018-04-15T07:37:16.372Z,99.99
2018-04-15T07:38:37.351Z,99.99
2018-04-15T07:39:37.346Z,99.99
2018-04-15T07:40:16.327Z,99.99
2018-04-15T07:41:16.298Z,99.99
2018-04-15T07:42:16.285Z,99.99
2018-04-15T07:43:37.272Z,99.99
2018-04-15T07:44:37.253Z,99.99
2018-04-15T07:45:16.243Z,99.99
2018-04-15T07:46:16.215Z,99.99
2018-04-15T07:47:16.202Z,99.99
2018-04-15T07:48:37.198Z,99.99
2018-04-15T07:49:37.189Z,99.99
2018-04-15T07:50:16.163Z,99.99
2018-04-15T07:51:16.141Z,99.99
2018-04-15T07:52:16.123Z,99.99
2018-04-15T07:53:37.124Z,99.99
2018-04-15T07:54:37.104Z,99.99
2018-04-15T07:55:16.097Z,99.99
2018-04-15T07:56:16.079Z,99.99
2018-04-15T07:57:16.060Z,99.99
2018-04-15T07:58:37.034Z,99.99
2018-04-15T07:59:37.024Z,99.99
2018-04-15T08:00:16.000Z,99.99
2018-04-15T08:01:15.987Z,99.99
2018-04-15T08:02:15.996Z,99.99
2018-04-15T08:03:36.952Z,99.99
2018-04-15T08:04:36.948Z,99.99
2018-04-15T08:05:15.922Z,99.99
2018-04-15T08:06:15.914Z,99.99
2018-04-15T08:07:15.892Z,99.99
2018-04-15T08:08:36.880Z,99.99
2018-04-15T08:09:36.868Z,99.99
2018-04-15T08:10:15.835Z,99.99
2018-04-15T08:11:15.837Z,99.99
2018-04-15T08:12:15.807Z,99.99
2018-04-15T08:13:36.801Z,99.99
2018-04-15T08:14:36.794Z,99.99
2018-04-15T08:15:15.759Z,99.99
2018-04-15T08:16:15.749Z,99.99
2018-04-15T08:17:15.732Z,99.99
2018-04-15T08:18:36.732Z,99.99
2018-04-15T08:19:36.742Z,99.99
2018-04-15T08:20:15.696Z,99.99
2018-04-15T08:21:15.669Z,99.99
2018-04-15T08:22:15.664Z,99.99
2018-04-15T08:23:36.647Z,99.99
2018-04-15T08:24:36.634Z,99.99
2018-04-15T08:25:15.635Z,99.99
2018-04-15T08:26:15.632Z,99.99
2018-04-15T08:27:15.595Z,99.19
2018-04-15T08:28:36.578Z,98.05
2018-04-15T08:29:36.571Z,97.23
2018-04-15T08:30:15.532Z,96.66
2018-04-15T08:31:15.574Z,94.54
2018-04-15T08:32:15.518Z,93.21
2018-04-15T08:33:36.509Z,93.21
2018-04-15T08:34:36.491Z,92.34
2018-04-15T08:35:15.468Z,91.63
2018-04-15T08:36:15.457Z,93.35
2018-04-15T08:37:15.450Z,94.07
2018-04-15T08:38:36.461Z,93.68
2018-04-15T08:39:36.422Z,93.40
2018-04-15T08:40:15.419Z,93.73
2018-04-15T08:41:15.401Z,92.87
2018-04-15T08:42:15.374Z,93.06
2018-04-15T08:43:36.375Z,91.63
2018-04-15T08:44:36.364Z,90.19
2018-04-15T08:45:15.343Z,90.14
2018-04-15T08:46:15.371Z,88.22
2018-04-15T08:47:15.304Z,88.79
2018-04-15T08:48:36.318Z,88.31
2018-04-15T08:49:36.283Z,89.03
2018-04-15T08:50:15.284Z,88.93
2018-04-15T08:51:15.287Z,90.28
2018-04-15T08:52:15.288Z,89.32
2018-04-15T08:53:36.276Z,90.08
2018-04-15T08:54:36.238Z,88.84
2018-04-15T08:55:15.209Z,87.68
2018-04-15T08:56:15.189Z,87.68
2018-04-15T08:57:15.186Z,87.01
2018-04-15T08:58:36.171Z,85.10
2018-04-15T08:59:36.155Z,85.10
2018-04-15T09:00:15.135Z,84.58
2018-04-15T09:01:15.119Z,84.38
2018-04-15T09:02:15.158Z,85.53
2018-04-15T09:03:36.103Z,84.95
2018-04-15T09:04:36.108Z,84.95
2018-04-15T09:05:15.080Z,85.72
2018-04-15T09:06:15.069Z,86.11
2018-04-15T09:07:15.087Z,85.05
2018-04-15T09:08:36.036Z,86.58
2018-04-15T09:09:36.025Z,86.64
2018-04-15T09:10:15.054Z,87.41
2018-04-15T09:11:15.019Z,88.89
2018-04-15T09:12:14.981Z,87.35
2018-04-15T09:13:36.033Z,86.21
2018-04-15T09:14:35.956Z,85.86
2018-04-15T09:15:14.942Z,86.05
2018-04-15T09:16:14.929Z,81.64
2018-04-15T09:17:14.947Z,81.74
2018-04-15T09:18:35.902Z,82.51
2018-04-15T09:19:35.894Z,82.98
2018-04-15T09:20:14.882Z,83.47
2018-04-15T09:21:14.861Z,81.54
2018-04-15T09:22:14.842Z,79.05
2018-04-15T09:23:35.870Z,79.34
2018-04-15T09:24:35.831Z,80.68
2018-04-15T09:25:14.821Z,80.58
2018-04-15T09:26:14.794Z,79.82
2018-04-15T09:27:14.803Z,80.87
2018-04-15T09:28:35.768Z,81.74
2018-04-15T09:29:35.775Z,82.21
2018-04-15T09:30:14.738Z,81.64
2018-04-15T09:31:14.724Z,80.55
2018-04-15T09:32:14.731Z,81.31
2018-04-15T09:33:35.720Z,81.70
2018-04-15T09:34:35.685Z,82.65
2018-04-15T09:35:14.668Z,82.46
2018-04-15T09:36:14.657Z,83.04
2018-04-15T09:37:14.648Z,83.23
2018-04-15T09:38:35.636Z,81.79
2018-04-15T09:39:35.641Z,81.89
2018-04-15T09:40:14.600Z,82.56
2018-04-15T09:41:14.600Z,83.23
2018-04-15T09:42:14.576Z,82.60
2018-04-15T09:43:35.582Z,80.26
2018-04-15T09:44:35.545Z,80.07
2018-04-15T09:45:14.543Z,80.16
2018-04-15T09:46:14.524Z,80.35
2018-04-15T09:47:14.527Z,80.16
2018-04-15T09:48:35.500Z,80.16
2018-04-15T09:49:35.516Z,81.51
2018-04-15T09:50:14.467Z,82.46
2018-04-15T09:51:14.459Z,83.33
2018-04-15T09:52:14.453Z,83.71
2018-04-15T09:53:35.429Z,83.91
2018-04-15T09:54:35.448Z,83.48
2018-04-15T09:55:14.400Z,83.19
2018-04-15T09:56:14.388Z,83.29
2018-04-15T09:57:14.386Z,83.48
2018-04-15T09:58:35.368Z,84.25
2018-04-15T09:59:35.368Z,84.82
2018-04-15T10:00:14.330Z,84.38
2018-04-15T10:01:14.308Z,84.28
2018-04-15T10:02:14.306Z,83.27
2018-04-15T10:03:35.305Z,81.35
2018-04-15T10:04:35.273Z,79.91
2018-04-15T10:05:14.290Z,82.03
2018-04-15T10:06:14.249Z,82.41
2018-04-15T10:07:14.232Z,82.21
2018-04-15T10:08:35.240Z,81.64
2018-04-15T10:09:35.214Z,82.03
2018-04-15T10:10:14.224Z,79.96
2018-04-15T10:11:14.179Z,79.96
2018-04-15T10:12:14.169Z,79.67
2018-04-15T10:13:35.169Z,78.23
2018-04-15T10:14:35.157Z,78.32
2018-04-15T10:15:14.128Z,76.59
2018-04-15T10:16:14.111Z,76.40
2018-04-15T10:17:14.103Z,76.44
2018-04-15T10:18:35.090Z,76.54
2018-04-15T10:19:35.071Z,77.01
2018-04-15T10:20:14.072Z,76.25
2018-04-15T10:21:14.048Z,76.73
2018-04-15T10:22:14.064Z,76.29
2018-04-15T10:23:35.020Z,76.48
2018-04-15T10:24:35.013Z,73.98
2018-04-15T10:25:13.996Z,73.21
2018-04-15T10:26:13.978Z,72.44
2018-04-15T10:27:13.977Z,72.44
2018-04-15T10:28:34.967Z,72.06
2018-04-15T10:29:34.964Z,72.44
2018-04-15T10:30:13.953Z,73.11
2018-04-15T10:31:13.931Z,74.55
2018-04-15T10:32:13.905Z,74.85
2018-04-15T10:33:34.899Z,74.46
2018-04-15T10:34:34.889Z,73.98
2018-04-15T10:35:13.883Z,73.88
2018-04-15T10:36:13.858Z,73.69
2018-04-15T10:37:13.859Z,73.69
2018-04-15T10:38:34.829Z,73.98
2018-04-15T10:39:34.826Z,73.37
2018-04-15T10:40:13.804Z,72.83
2018-04-15T10:41:13.818Z,72.60
2018-04-15T10:42:13.807Z,73.37
2018-04-15T10:43:34.792Z,73.21
2018-04-15T10:44:34.779Z,71.87
2018-04-15T10:45:13.754Z,72.16
2018-04-15T10:46:13.786Z,71.06
2018-04-15T10:47:13.769Z,71.55
2018-04-15T10:48:34.715Z,71.35
2018-04-15T10:49:34.704Z,71.55
2018-04-15T10:50:13.724Z,71.16
2018-04-15T10:51:13.674Z,71.10
2018-04-15T10:52:13.664Z,70.04
2018-04-15T10:53:34.664Z,69.79
2018-04-15T10:54:34.670Z,68.73
2018-04-15T10:55:13.632Z,68.54
2018-04-15T10:56:13.636Z,68.54
2018-04-15T10:57:13.597Z,68.06
2018-04-15T10:58:34.591Z,68.25
2018-04-15T10:59:34.684Z,69.50
2018-04-15T11:00:13.560Z,69.60
2018-04-15T11:01:13.551Z,69.89
2018-04-15T11:02:13.533Z,69.12
2018-04-15T11:03:34.535Z,68.15
2018-04-15T11:04:34.523Z,68.35
2018-04-15T11:05:13.551Z,68.63
2018-04-15T11:06:13.502Z,68.63
2018-04-15T11:07:13.487Z,67.90
2018-04-15T11:08:34.485Z,67.99
2018-04-15T11:09:34.473Z,67.71
2018-04-15T11:10:13.460Z,67.48
2018-04-15T11:11:13.433Z,67.51
2018-04-15T11:12:13.434Z,66.36
2018-04-15T11:13:34.438Z,66.61
2018-04-15T11:14:34.408Z,66.14
2018-04-15T11:15:13.437Z,66.04
2018-04-15T11:16:13.371Z,66.61
2018-04-15T11:17:13.423Z,65.66
2018-04-15T11:18:34.346Z,66.61
2018-04-15T11:19:34.347Z,67.29
2018-04-15T11:20:13.335Z,67.07
2018-04-15T11:21:13.307Z,68.31
2018-04-15T11:22:13.305Z,68.21
2018-04-15T11:23:34.308Z,68.12
2018-04-15T11:24:34.312Z,68.60
2018-04-15T11:25:13.275Z,68.98
2018-04-15T11:26:13.247Z,69.18
2018-04-15T11:27:13.269Z,68.21
2018-04-15T11:28:34.230Z,68.12
2018-04-15T11:29:34.216Z,67.54
2018-04-15T11:30:13.228Z,67.45
2018-04-15T11:31:13.221Z,67.83
2018-04-15T11:32:13.181Z,68.12
2018-04-15T11:33:34.167Z,68.41
2018-04-15T11:34:34.155Z,68.51
2018-04-15T11:35:13.162Z,69.18
2018-04-15T11:36:13.129Z,68.12
2018-04-15T11:37:13.149Z,69.27
2018-04-15T11:38:34.106Z,69.37
2018-04-15T11:39:34.098Z,70.10
2018-04-15T11:40:13.111Z,69.66
2018-04-15T11:41:13.074Z,68.31
2018-04-15T11:42:13.074Z,68.60
2018-04-15T11:43:34.059Z,68.12
2018-04-15T11:44:34.048Z,68.41
2018-04-15T11:45:13.025Z,69.08
2018-04-15T11:46:13.007Z,68.98
2018-04-15T11:47:12.999Z,68.79
2018-04-15T11:48:34.044Z,68.79
2018-04-15T11:49:34.004Z,68.41
2018-04-15T11:50:12.951Z,68.02
2018-04-15T11:51:12.965Z,65.81
2018-04-15T11:52:12.952Z,65.62
2018-04-15T11:53:33.920Z,65.66
2018-04-15T11:54:33.947Z,66.30
2018-04-15T11:55:12.896Z,66.87
2018-04-15T11:56:12.946Z,66.97
2018-04-15T11:57:12.870Z,67.58
2018-04-15T11:58:33.897Z,67.38
2018-04-15T11:59:33.844Z,66.65
2018-04-15T12:00:12.824Z,65.69
2018-04-15T12:01:12.809Z,65.40
2018-04-15T12:02:12.844Z,65.30
2018-04-15T12:03:33.800Z,64.25
2018-04-15T12:04:33.778Z,63.95
2018-04-15T12:05:12.765Z,63.92
2018-04-15T12:06:12.747Z,63.25
2018-04-15T12:07:12.743Z,64.53
2018-04-15T12:08:33.734Z,63.28
2018-04-15T12:09:33.748Z,62.74
2018-04-15T12:10:12.710Z,61.00
2018-04-15T12:11:12.700Z,61.71
2018-04-15T12:12:12.676Z,59.69
2018-04-15T12:13:33.679Z,59.49
2018-04-15T12:14:33.675Z,60.55
2018-04-15T12:15:12.641Z,60.27
2018-04-15T12:16:12.651Z,61.10
2018-04-15T12:17:12.691Z,61.39
2018-04-15T12:18:33.627Z,61.49
2018-04-15T12:19:33.619Z,62.35
2018-04-15T12:20:12.595Z,61.58
2018-04-15T12:21:12.575Z,59.85
2018-04-15T12:22:12.574Z,59.75
2018-04-15T12:23:33.556Z,59.17
2018-04-15T12:24:33.558Z,58.31
2018-04-15T12:25:12.528Z,58.02
2018-04-15T12:26:12.525Z,59.17
2018-04-15T12:27:12.515Z,58.89
2018-04-15T12:28:33.553Z,60.33
2018-04-15T12:29:33.523Z,59.37
2018-04-15T12:30:12.469Z,60.42
2018-04-15T12:31:12.476Z,59.88
2018-04-15T12:32:12.453Z,58.34
2018-04-15T12:33:33.454Z,57.18
2018-04-15T12:34:33.457Z,56.51
2018-04-15T12:35:12.426Z,56.41
2018-04-15T12:36:12.406Z,56.99
2018-04-15T12:37:12.405Z,57.45
2018-04-15T12:38:33.402Z,58.02
2018-04-15T12:39:33.386Z,58.31
2018-04-15T12:40:12.371Z,58.40
2018-04-15T12:41:12.357Z,58.70
2018-04-15T12:42:12.334Z,58.98
2018-04-15T12:43:33.334Z,58.40
2018-04-15T12:44:33.337Z,58.22
2018-04-15T12:45:12.303Z,58.89
2018-04-15T12:46:12.306Z,59.27
2018-04-15T12:47:12.310Z,59.27
2018-04-15T12:48:33.286Z,58.50
2018-04-15T12:49:33.294Z,58.89
2018-04-15T12:50:12.262Z,58.60
2018-04-15T12:51:12.287Z,59.17
2018-04-15T12:52:12.230Z,60.33