createdAt,value
2022-09-20T00:01:35.949Z,97458.31
2022-09-20T00:04:05.679Z,97467.97
2022-09-20T00:06:37.857Z,97471.84
2022-09-20T00:09:09.066Z,97469.56
2022-09-20T00:11:37.005Z,97459.13
2022-09-20T00:14:08.416Z,97463.38
2022-09-20T00:16:40.204Z,97472.28
2022-09-20T00:19:16.980Z,97466.47
2022-09-20T00:21:43.557Z,97460.28
2022-09-20T00:24:11.368Z,97450.34
2022-09-20T00:26:40.753Z,97453.03
2022-09-20T00:29:12.768Z,97456.50
2022-09-20T00:31:42.945Z,97458.44
2022-09-20T00:34:29.356Z,97460.00
2022-09-20T00:36:58.033Z,97461.16
2022-09-20T00:39:24.679Z,97456.94
2022-09-20T00:41:51.262Z,97455.78
2022-09-20T00:44:47.850Z,97458.88
2022-09-20T00:47:38.382Z,97453.84
2022-09-20T00:50:05.236Z,97450.78
2022-09-20T00:52:32.513Z,97437.66
2022-09-20T00:55:03.554Z,97454.28
2022-09-20T00:57:35.346Z,97443.84
2022-09-20T01:00:08.045Z,97453.50
2022-09-20T01:02:42.017Z,97444.25
2022-09-20T01:05:16.219Z,97440.78
2022-09-20T01:07:44.272Z,97445.44
2022-09-20T01:10:10.849Z,97442.75
2022-09-20T01:12:40.665Z,97450.88
2022-09-20T01:15:11.036Z,97451.22
2022-09-20T01:17:43.076Z,97447.38
2022-09-20T01:20:32.336Z,97447.00
2022-09-20T01:23:17.227Z,97449.34
2022-09-20T01:26:28.354Z,97431.63
2022-09-20T01:29:24.105Z,97454.00
2022-09-20T01:31:54.688Z,97440.88
2022-09-20T01:34:33.743Z,97440.47
2022-09-20T01:37:32.764Z,97435.44
2022-09-20T01:40:15.209Z,97436.22
2022-09-20T01:43:00.915Z,97432.38
2022-09-20T01:45:32.433Z,97440.09
2022-09-20T01:48:04.327Z,97433.94
2022-09-20T01:50:36.805Z,97428.94
2022-09-20T01:53:30.237Z,97429.31
2022-09-20T01:56:02.708Z,97440.53
2022-09-20T01:59:23.052Z,97439.72
2022-09-20T02:01:55.825Z,97440.13
2022-09-20T02:04:43.714Z,97434.72
2022-09-20T02:07:49.224Z,97434.72
2022-09-20T02:10:15.899Z,97442.06
2022-09-20T02:13:03.861Z,97445.16
2022-09-20T02:15:54.762Z,97423.16
2022-09-20T02:18:47.950Z,97449.38
2022-09-20T02:21:34.423Z,97437.41
2022-09-20T02:24:27.441Z,97450.91
2022-09-20T02:27:22.009Z,97451.31
2022-09-20T02:30:03.575Z,97444.38
2022-09-20T02:33:02.044Z,97445.53
2022-09-20T02:35:45.087Z,97442.44
2022-09-20T02:38:40.577Z,97449.78
2022-09-20T02:41:34.581Z,97449.38
2022-09-20T02:44:37.563Z,97451.28
2022-09-20T02:47:39.857Z,97451.28
2022-09-20T02:50:38.569Z,97452.44
2022-09-20T02:53:27.743Z,97447.81
2022-09-20T02:56:25.003Z,97457.44
2022-09-20T02:59:03.741Z,97457.47
2022-09-20T03:01:42.370Z,97459.00
2022-09-20T03:04:18.282Z,97448.94
2022-09-20T03:07:19.097Z,97452.44
2022-09-20T03:09:54.247Z,97457.06
2022-09-20T03:12:48.652Z,97462.84
2022-09-20T03:15:34.082Z,97455.91
2022-09-20T03:18:17.315Z,97458.56
2022-09-20T03:21:02.183Z,97457.44
2022-09-20T03:24:02.927Z,97457.41
2022-09-20T03:26:42.544Z,97457.41
2022-09-20T03:29:32.460Z,97451.22
2022-09-20T03:32:38.064Z,97455.47
2022-09-20T03:35:29.825Z,97460.88
2022-09-20T03:38:17.118Z,97449.69
2022-09-20T03:41:07.531Z,97453.91
2022-09-20T03:43:43.081Z,97461.22
2022-09-20T03:46:09.736Z,97460.06
2022-09-20T03:48:51.524Z,97461.97
2022-09-20T03:51:34.363Z,97459.66
2022-09-20T03:54:38.599Z,97462.38
2022-09-20T03:57:29.252Z,97465.84
2022-09-20T04:00:14.649Z,97464.69
2022-09-20T04:03:21.008Z,97471.59
2022-09-20T04:06:14.868Z,97471.22
2022-09-20T04:09:09.396Z,97465.00
2022-09-20T04:11:48.862Z,97466.94
2022-09-20T04:14:23.294Z,97465.00
2022-09-20T04:16:53.972Z,97467.72
2022-09-20T04:19:35.333Z,97469.63
2022-09-20T04:22:02.481Z,97467.69
2022-09-20T04:24:28.981Z,97466.94
2022-09-20T04:27:20.643Z,97473.47
2022-09-20T04:29:55.638Z,97475.78
2022-09-20T04:32:33.192Z,97469.16
2022-09-20T04:35:32.603Z,97467.88
2022-09-20T04:38:06.223Z,97472.19
2022-09-20T04:40:43.941Z,97479.50
2022-09-20T04:43:51.268Z,97475.28
2022-09-20T04:46:42.552Z,97475.63
2022-09-20T04:49:45.655Z,97483.34
2022-09-20T04:52:36.372Z,97484.50
2022-09-20T04:55:21.366Z,97482.91
2022-09-20T04:57:54.010Z,97484.50
2022-09-20T05:00:24.288Z,97482.59
2022-09-20T05:03:41.654Z,97485.28
2022-09-20T05:06:46.610Z,97476.34
2022-09-20T05:09:18.889Z,97480.25
2022-09-20T05:12:20.245Z,97497.13
2022-09-20T05:15:08.358Z,97495.22
2022-09-20T05:18:12.961Z,97491.06
2022-09-20T05:21:11.756Z,97498.38
2022-09-20T05:23:43.651Z,97499.91
2022-09-20T05:26:22.312Z,97497.97
2022-09-20T05:29:14.540Z,97511.44
2022-09-20T05:31:53.162Z,97502.25
2022-09-20T05:34:39.669Z,97504.53
2022-09-20T05:37:19.532Z,97510.69
2022-09-20T05:39:53.030Z,97511.03
2022-09-20T05:42:23.835Z,97512.22
2022-09-20T05:45:18.213Z,97509.50
2022-09-20T05:47:58.889Z,97509.16
2022-09-20T05:50:38.086Z,97513.06
2022-09-20T05:53:31.479Z,97511.47
2022-09-20T05:56:19.393Z,97520.78
2022-09-20T05:59:03.910Z,97527.53
2022-09-20T06:01:51.568Z,97515.72
2022-09-20T06:04:32.086Z,97513.88
2022-09-20T06:07:13.111Z,97533.50
2022-09-20T06:09:48.655Z,97532.00
2022-09-20T06:12:36.918Z,97534.31
2022-09-20T06:15:04.797Z,97533.63
2022-09-20T06:17:41.200Z,97534.34
2022-09-20T06:20:25.990Z,97535.94
2022-09-20T06:22:56.487Z,97532.50
2022-09-20T06:25:32.953Z,97533.31
2022-09-20T06:28:03.512Z,97529.09
2022-09-20T06:30:35.503Z,97536.06
2022-09-20T06:33:08.784Z,97543.78
2022-09-20T06:35:46.561Z,97544.59
2022-09-20T06:38:50.380Z,97546.53
2022-09-20T06:41:29.162Z,97543.88
2022-09-20T06:43:59.763Z,97551.59
2022-09-20T06:46:34.219Z,97550.47
2022-09-20T06:49:01.164Z,97547.00
2022-09-20T06:51:34.898Z,97545.06
2022-09-20T06:54:11.501Z,97546.22
2022-09-20T06:56:38.832Z,97548.16
2022-09-20T06:59:08.697Z,97551.63
2022-09-20T07:01:35.373Z,97530.81
2022-09-20T07:04:02.997Z,97535.38
2022-09-20T07:06:29.654Z,97535.72
2022-09-20T07:08:58.974Z,97531.84
2022-09-20T07:11:25.891Z,97535.63
2022-09-20T07:13:54.452Z,97538.63
2022-09-20T07:16:23.242Z,97543.28
2022-09-20T07:18:52.657Z,97538.41
2022-09-20T07:21:20.950Z,97533.28
2022-09-20T07:23:51.283Z,97536.38
2022-09-20T07:26:33.084Z,97541.38
2022-09-20T07:29:00.333Z,97536.16
2022-09-20T07:31:32.183Z,97537.16
2022-09-20T07:34:01.743Z,97537.84
2022-09-20T07:36:29.329Z,97537.19
2022-09-20T07:38:56.017Z,97535.38
2022-09-20T07:41:32.541Z,97540.72
2022-09-20T07:44:21.068Z,97532.56
2022-09-20T07:46:49.228Z,97544.75
2022-09-20T07:49:15.882Z,97544.31
2022-09-20T07:51:45.562Z,97546.91
2022-09-20T07:54:12.137Z,97546.38
2022-09-20T07:56:38.929Z,97554.16
2022-09-20T07:59:05.948Z,97553.47
2022-09-20T08:01:32.623Z,97543.69
2022-09-20T08:03:59.618Z,97550.47
2022-09-20T08:06:31.065Z,97549.31
2022-09-20T08:08:57.744Z,97555.00
2022-09-20T08:11:27.902Z,97558.69
2022-09-20T08:14:11.345Z,97560.84
2022-09-20T08:16:44.076Z,97562.03
2022-09-20T08:19:23.190Z,97553.97
2022-09-20T08:21:51.622Z,97562.09
2022-09-20T08:24:19.011Z,97560.09
2022-09-20T08:26:48.632Z,97565.09
2022-09-20T08:29:15.708Z,97559.22
2022-09-20T08:31:44.996Z,97561.84
2022-09-20T08:34:13.963Z,97568.44
2022-09-20T08:36:46.907Z,97565.38
2022-09-20T08:42:22.974Z,97565.31
2022-09-20T08:45:01.421Z,97572.81
2022-09-20T08:47:36.263Z,97558.78
2022-09-20T08:50:10.162Z,97559.81
2022-09-20T08:52:40.697Z,97564.06
2022-09-20T08:55:28.021Z,97567.28
2022-09-20T08:57:56.761Z,97566.44
2022-09-20T09:00:34.055Z,97558.16
2022-09-20T09:03:07.829Z,97552.56
2022-09-20T09:05:41.263Z,97546.44
2022-09-20T09:08:17.775Z,97550.94
2022-09-20T09:11:09.674Z,97558.41
2022-09-20T09:14:24.246Z,97548.41
2022-09-20T09:16:50.844Z,97545.00
2022-09-20T09:19:45.122Z,97543.50
2022-09-20T09:22:21.157Z,97534.38
2022-09-20T09:25:08.456Z,97535.94
2022-09-20T09:27:38.360Z,97531.56
2022-09-20T09:30:20.349Z,97540.63
2022-09-20T09:32:49.167Z,97537.44
2022-09-20T09:35:33.806Z,97526.09
2022-09-20T09:38:02.159Z,97546.84
2022-09-20T09:40:31.712Z,97533.53
2022-09-20T09:43:03.727Z,97530.66
2022-09-20T09:45:38.574Z,97523.44
2022-09-20T09:48:26.736Z,97526.94
2022-09-20T09:51:17.329Z,97533.75
2022-09-20T09:53:49.193Z,97524.03
2022-09-20T09:56:34.349Z,97517.78
2022-09-20T09:59:18.709Z,97508.06
2022-09-20T10:01:51.072Z,97525.06
2022-09-20T10:04:36.406Z,97508.00
2022-09-20T10:07:17.623Z,97513.22
2022-09-20T10:09:49.604Z,97516.41
2022-09-20T10:12:22.869Z,97509.47
2022-09-20T10:15:24.167Z,97512.22
2022-09-20T10:18:03.047Z,97515.06
2022-09-20T10:21:07.873Z,97507.16
2022-09-20T10:24:03.703Z,97509.59
2022-09-20T10:26:36.876Z,97504.47
2022-09-20T10:29:19.045Z,97509.81
2022-09-20T10:31:55.634Z,97504.44
2022-09-20T10:34:28.227Z,97501.78
2022-09-20T10:37:02.561Z,97501.63
2022-09-20T10:39:38.523Z,97488.28
2022-09-20T10:42:42.324Z,97495.03
2022-09-20T10:45:44.087Z,97491.09
2022-09-20T10:48:22.492Z,97491.94
2022-09-20T10:50:58.496Z,97490.81
2022-09-20T10:53:27.255Z,97488.66
2022-09-20T10:56:19.694Z,97490.47
2022-09-20T10:59:17.385Z,97492.41
2022-09-20T11:02:02.545Z,97483.72
2022-09-20T11:04:51.502Z,97472.75
2022-09-20T11:07:19.526Z,97481.66
2022-09-20T11:10:01.972Z,97484.16
2022-09-20T11:12:42.600Z,97485.03
2022-09-20T11:15:25.707Z,97487.63
2022-09-20T11:17:58.032Z,97483.69
2022-09-20T11:20:45.235Z,97474.91
2022-09-20T11:23:25.353Z,97479.53
2022-09-20T11:25:59.834Z,97477.19
2022-09-20T11:28:39.229Z,97469.94
2022-09-20T11:31:41.672Z,97474.94
2022-09-20T11:34:20.077Z,97476.19
2022-09-20T11:36:59.083Z,97476.09
2022-09-20T11:39:37.922Z,97474.34
2022-09-20T11:42:07.371Z,97477.81
2022-09-20T11:44:42.248Z,97476.41
2022-09-20T11:47:49.810Z,97476.34
2022-09-20T11:50:33.086Z,97459.56
2022-09-20T11:53:15.210Z,97466.84
2022-09-20T11:55:50.848Z,97471.28
2022-09-20T11:58:22.517Z,97457.75
2022-09-20T12:00:54.320Z,97470.81
2022-09-20T12:03:27.043Z,97476.31
2022-09-20T12:06:01.643Z,97466.22
2022-09-20T12:08:40.997Z,97471.28
2022-09-20T12:11:11.386Z,97463.38
2022-09-20T12:13:41.843Z,97453.59
2022-09-20T12:16:15.291Z,97457.44
2022-09-20T12:19:04.581Z,97455.69
2022-09-20T12:21:31.297Z,97449.91
2022-09-20T12:24:00.290Z,97451.66
2022-09-20T12:26:26.823Z,97456.03
2022-09-20T12:28:56.901Z,97458.53
2022-09-20T12:31:29.124Z,97448.06
2022-09-20T12:34:03.121Z,97462.03
2022-09-20T12:36:39.267Z,97442.69
2022-09-20T12:39:23.334Z,97460.91
2022-09-20T12:41:54.076Z,97459.41
2022-09-20T12:44:45.230Z,97456.72
2022-09-20T12:47:14.458Z,97457.75
2022-09-20T12:50:21.205Z,97460.28
2022-09-20T12:53:04.166Z,97446.91
2022-09-20T12:55:49.758Z,97450.28
2022-09-20T12:58:16.400Z,97442.47
2022-09-20T13:00:50.806Z,97437.03
2022-09-20T13:03:49.017Z,97430.50
2022-09-20T13:06:16.695Z,97432.41
2022-09-20T13:08:51.250Z,97438.88
2022-09-20T13:11:23.355Z,97431.13
2022-09-20T13:14:00.319Z,97421.94
2022-09-20T13:16:34.217Z,97421.88
2022-09-20T13:19:05.635Z,97430.13
2022-09-20T13:21:36.652Z,97431.63
2022-09-20T13:24:07.977Z,97432.50
2022-09-20T13:26:44.026Z,97417.28
2022-09-20T13:29:27.417Z,97440.97
2022-09-20T13:31:54.131Z,97422.56
2022-09-20T13:34:27.910Z,97428.06
2022-09-20T13:37:00.737Z,97430.13
2022-09-20T13:39:39.114Z,97424.31
2022-09-20T13:42:16.330Z,97421.25
2022-09-20T13:44:44.022Z,97429.81
2022-09-20T13:47:48.155Z,97417.88
2022-09-20T13:50:21.895Z,97424.56
2022-09-20T13:52:51.928Z,97416.09
2022-09-20T13:55:45.631Z,97415.94
2022-09-20T13:58:31.512Z,97406.44
2022-09-20T14:01:01.112Z,97415.22
2022-09-20T14:03:34.740Z,97413.16
2022-09-20T14:06:13.581Z,97412.06
2022-09-20T14:08:48.490Z,97411.31
2022-09-20T14:11:29.653Z,97398.84
2022-09-20T14:13:58.661Z,97411.44
2022-09-20T14:16:33.847Z,97403.72
2022-09-20T14:19:02.554Z,97410.56
2022-09-20T14:21:34.724Z,97411.56
2022-09-20T14:24:08.073Z,97403.72
2022-09-20T14:26:36.768Z,97413.84
2022-09-20T14:29:34.496Z,97416.00
2022-09-20T14:32:32.118Z,97409.75
2022-09-20T14:35:02.912Z,97421.63
2022-09-20T14:37:59.935Z,97419.72
2022-09-20T14:40:32.072Z,97419.19
2022-09-20T14:43:08.340Z,97414.69
2022-09-20T14:45:43.368Z,97417.97
2022-09-20T14:48:11.424Z,97412.63
2022-09-20T14:50:38.294Z,97410.16
2022-09-20T14:53:13.490Z,97427.03
2022-09-20T14:55:57.430Z,97419.94
2022-09-20T14:58:26.807Z,97420.16
2022-09-20T15:01:01.731Z,97423.88
2022-09-20T15:03:32.742Z,97429.59
2022-09-20T15:05:59.702Z,97430.38
2022-09-20T15:08:31.210Z,97427.53
2022-09-20T15:11:02.451Z,97425.06
2022-09-20T15:13:29.009Z,97416.97
2022-09-20T15:15:58.629Z,97425.66
2022-09-20T15:18:50.543Z,97422.03
2022-09-20T15:21:19.652Z,97417.66
2022-09-20T15:23:46.304Z,97426.88
2022-09-20T15:26:16.681Z,97422.00
2022-09-20T15:28:45.546Z,97430.25
2022-09-20T15:31:13.613Z,97425.66
2022-09-20T15:33:45.122Z,97425.00
2022-09-20T15:36:11.908Z,97425.66
2022-09-20T15:38:41.337Z,97419.94
2022-09-20T15:41:08.240Z,97416.13
2022-09-20T15:43:34.753Z,97424.66
2022-09-20T15:46:17.538Z,97429.09
2022-09-20T15:48:44.104Z,97425.97
2022-09-20T15:51:12.124Z,97433.88
2022-09-20T15:53:44.724Z,97434.97
2022-09-20T15:56:23.825Z,97438.91
2022-09-20T15:59:01.557Z,97434.97
2022-09-20T16:01:39.835Z,97432.66
2022-09-20T16:04:11.461Z,97440.44
2022-09-20T16:06:40.382Z,97444.72
2022-09-20T16:09:07.600Z,97426.75
2022-09-20T16:11:36.459Z,97437.59
2022-09-20T16:14:03.862Z,97436.50
2022-09-20T16:16:39.684Z,97446.88
2022-09-20T16:19:20.505Z,97428.16
2022-09-20T16:21:59.146Z,97454.28
2022-09-20T16:24:30.931Z,97448.41
2022-09-20T16:27:01.605Z,97445.38
2022-09-20T16:29:30.076Z,97448.88
2022-09-20T16:31:58.393Z,97457.19
2022-09-20T16:34:30.664Z,97450.28
2022-09-20T16:37:00.109Z,97460.03
2022-09-20T16:39:30.866Z,97449.75
2022-09-20T16:42:12.920Z,97453.56
2022-09-20T16:44:44.891Z,97461.88
2022-09-20T16:47:26.449Z,97462.88
2022-09-20T16:49:56.394Z,97455.19
2022-09-20T16:52:22.920Z,97460.94
2022-09-20T16:54:49.874Z,97455.16
2022-09-20T16:57:16.605Z,97465.63
2022-09-20T16:59:48.011Z,97463.53
2022-09-20T17:02:14.924Z,97470.44
2022-09-20T17:04:44.089Z,97473.50
2022-09-20T17:07:12.931Z,97466.88
2022-09-20T17:09:39.527Z,97480.28
2022-09-20T17:12:09.394Z,97479.63
2022-09-20T17:14:39.008Z,97478.69
2022-09-20T17:17:06.002Z,97485.88
2022-09-20T17:19:35.221Z,97484.84
2022-09-20T17:22:03.879Z,97486.03
2022-09-20T17:24:35.645Z,97489.03
2022-09-20T17:27:04.167Z,97491.50
2022-09-20T17:29:33.818Z,97493.09
2022-09-20T17:32:03.016Z,97504.47
2022-09-20T17:34:31.644Z,97508.59
2022-09-20T17:36:58.191Z,97501.34
2022-09-20T17:39:27.084Z,97500.75
2022-09-20T17:41:56.201Z,97500.59
2022-09-20T17:44:22.846Z,97477.34
2022-09-20T17:46:54.282Z,97515.41
2022-09-20T17:49:27.705Z,97504.72
2022-09-20T17:51:55.824Z,97514.97
2022-09-20T17:54:26.217Z,97521.84
2022-09-20T17:56:55.989Z,97520.72
2022-09-20T17:59:23.190Z,97525.59
2022-09-20T18:01:51.058Z,97520.09
2022-09-20T18:04:21.343Z,97527.06
2022-09-20T18:06:49.977Z,97527.97
2022-09-20T18:09:25.350Z,97546.59
2022-09-20T18:11:53.688Z,97541.56
2022-09-20T18:14:30.938Z,97546.34
2022-09-20T18:17:02.855Z,97537.84
2022-09-20T18:19:33.837Z,97543.94
2022-09-20T18:22:06.144Z,97544.53
2022-09-20T18:24:32.809Z,97552.66
2022-09-20T18:27:02.279Z,97551.09
2022-09-20T18:29:29.482Z,97553.34
2022-09-20T18:31:59.916Z,97545.59
2022-09-20T18:34:32.077Z,97557.97
2022-09-20T18:37:03.811Z,97555.78
2022-09-20T18:39:35.084Z,97537.09
2022-09-20T18:42:03.383Z,97559.28
2022-09-20T18:44:33.893Z,97563.44
2022-09-20T18:47:03.842Z,97560.88
2022-09-20T18:49:31.054Z,97561.22
2022-09-20T18:52:02.944Z,97568.84
2022-09-20T18:54:33.393Z,97574.97
2022-09-20T18:57:03.498Z,97572.63
2022-09-20T18:59:30.185Z,97576.34
2022-09-20T19:02:04.228Z,97572.03
2022-09-20T19:05:05.650Z,97573.25
2022-09-20T19:07:50.861Z,97581.72
2022-09-20T19:10:38.211Z,97584.09
2022-09-20T19:13:29.849Z,97589.53
2022-09-20T19:16:10.135Z,97588.50
2022-09-20T19:18:59.006Z,97596.94
2022-09-20T19:21:56.793Z,97591.84
2022-09-20T19:25:01.586Z,97594.16
2022-09-20T19:27:32.874Z,97592.16
2022-09-20T19:29:59.699Z,97589.44
2022-09-20T19:32:27.686Z,97603.38
2022-09-20T19:34:56.085Z,97599.97
2022-09-20T19:37:31.370Z,97600.00
2022-09-20T19:40:09.089Z,97598.28
2022-09-20T19:42:53.543Z,97607.16
2022-09-20T19:45:29.000Z,97612.09
2022-09-20T19:48:19.741Z,97603.06
2022-09-20T19:50:52.260Z,97607.06
2022-09-20T19:53:28.240Z,97609.81
2022-09-20T19:56:00.740Z,97598.69
2022-09-20T19:58:28.448Z,97601.44
2022-09-20T20:00:55.271Z,97599.59
2022-09-20T20:03:26.168Z,97607.28
2022-09-20T20:06:07.059Z,97612.78
2022-09-20T20:08:43.413Z,97607.34
2022-09-20T20:11:28.883Z,97602.72
2022-09-20T20:14:30.999Z,97609.22
2022-09-20T20:17:16.948Z,97608.16
2022-09-20T20:20:17.286Z,97605.84
2022-09-20T20:23:05.916Z,97607.34
2022-09-20T20:25:55.152Z,97602.06
2022-09-20T20:28:26.207Z,97607.94
2022-09-20T20:30:55.583Z,97598.78
2022-09-20T20:33:27.461Z,97605.63
2022-09-20T20:35:59.827Z,97609.88
2022-09-20T20:38:27.894Z,97604.16
2022-09-20T20:41:04.640Z,97610.00
2022-09-20T20:43:32.810Z,97609.31
2022-09-20T20:46:03.004Z,97614.84
2022-09-20T20:48:30.389Z,97610.13
2022-09-20T20:51:10.494Z,97613.22
2022-09-20T20:53:42.036Z,97611.69
2022-09-20T20:56:25.735Z,97603.25
2022-09-20T20:58:53.006Z,97609.41
2022-09-20T21:01:26.657Z,97617.22
2022-09-20T21:03:55.088Z,97607.03
2022-09-20T21:06:25.116Z,97614.91
2022-09-20T21:08:52.115Z,97611.78
2022-09-20T21:11:23.515Z,97611.41
2022-09-20T21:13:53.639Z,97603.19
2022-09-20T21:16:23.264Z,97609.47
2022-09-20T21:18:50.633Z,97611.84
2022-09-20T21:21:29.972Z,97615.31
2022-09-20T21:23:59.235Z,97603.06
2022-09-20T21:26:28.333Z,97614.25
2022-09-20T21:29:00.069Z,97625.84
2022-09-20T21:31:28.661Z,97619.63
2022-09-20T21:33:58.459Z,97622.41
2022-09-20T21:36:32.089Z,97623.56
2022-09-20T21:39:01.028Z,97621.19
2022-09-20T21:41:32.810Z,97622.72
2022-09-20T21:44:05.115Z,97621.19
2022-09-20T21:46:45.232Z,97616.88
2022-09-20T21:49:15.126Z,97615.41
2022-09-20T21:51:45.272Z,97615.03
2022-09-20T21:54:14.914Z,97605.00
2022-09-20T21:56:41.564Z,97612.03
2022-09-20T21:59:10.480Z,97609.25
2022-09-20T22:01:39.625Z,97612.81
2022-09-20T22:04:08.699Z,97609.38
2022-09-20T22:06:40.450Z,97612.88
2022-09-20T22:09:19.289Z,97620.31
2022-09-20T22:11:49.956Z,97606.38
2022-09-20T22:14:19.329Z,97611.13
2022-09-20T22:16:51.220Z,97597.22
2022-09-20T22:19:20.763Z,97605.03
2022-09-20T22:21:52.422Z,97601.94
2022-09-20T22:24:19.419Z,97586.56
2022-09-20T22:26:48.931Z,97599.34
2022-09-20T22:29:19.359Z,97601.28
2022-09-20T22:31:51.982Z,97601.31
2022-09-20T22:34:25.902Z,97598.19
2022-09-20T22:36:54.682Z,97603.63
2022-09-20T22:39:23.465Z,97600.94
2022-09-20T22:41:51.075Z,97597.13
2022-09-20T22:44:17.665Z,97595.19
2022-09-20T22:46:44.188Z,97598.69
2022-09-20T22:49:13.176Z,97606.47
2022-09-20T22:51:39.797Z,97610.00
2022-09-20T22:54:08.731Z,97587.94
2022-09-20T22:56:36.325Z,97598.34
2022-09-20T22:59:10.664Z,97588.25
2022-09-20T23:01:42.881Z,97601.88
2022-09-20T23:04:15.518Z,97598.03
2022-09-20T23:06:51.863Z,97599.59
2022-09-20T23:09:18.913Z,97602.00
2022-09-20T23:11:48.425Z,97600.84
2022-09-20T23:14:24.530Z,97598.97
2022-09-20T23:16:53.396Z,97600.53
2022-09-20T23:19:23.093Z,97588.91
2022-09-20T23:21:49.672Z,97590.09
2022-09-20T23:24:16.831Z,97591.63
2022-09-20T23:26:47.423Z,97590.44
2022-09-20T23:29:15.920Z,97590.06
2022-09-20T23:31:47.148Z,97595.06
2022-09-20T23:34:17.929Z,97586.22
2022-09-20T23:36:47.725Z,97593.56
2022-09-20T23:39:14.989Z,97591.28
2022-09-20T23:41:50.010Z,97582.00
2022-09-20T23:44:19.983Z,97590.94
2022-09-20T23:46:48.781Z,97590.94
2022-09-20T23:49:15.333Z,97587.22
2022-09-20T23:51:41.835Z,97577.50
2022-09-20T23:54:13.284Z,97576.69
2022-09-20T23:56:42.837Z,97570.22
2022-09-20T23:59:09.343Z,97569.44
