createdAt,value
2022-12-04T00:02:12.021Z,54.33
2022-12-04T00:04:38.721Z,62.10
2022-12-04T00:07:05.298Z,45.10
2022-12-04T00:09:31.923Z,51.70
2022-12-04T00:11:58.540Z,44.77
2022-12-04T00:14:25.176Z,52.47
2022-12-04T00:16:51.920Z,54.50
2022-12-04T00:19:18.641Z,49.43
2022-12-04T00:21:45.921Z,49.07
2022-12-04T00:24:12.887Z,45.43
2022-12-04T00:26:39.547Z,47.80
2022-12-04T00:29:06.226Z,49.87
2022-12-04T00:31:33.459Z,48.80
2022-12-04T00:34:00.839Z,45.43
2022-12-04T00:36:29.874Z,53.20
2022-12-04T00:38:58.544Z,52.33
2022-12-04T00:41:27.824Z,44.57
2022-12-04T00:43:54.825Z,43.47
2022-12-04T00:46:22.149Z,42.87
2022-12-04T00:48:49.324Z,47.50
2022-12-04T00:51:18.418Z,50.47
2022-12-04T00:53:45.633Z,46.30
2022-12-04T00:56:14.990Z,45.00
2022-12-04T00:58:41.934Z,43.60
2022-12-04T01:01:14.686Z,51.17
2022-12-04T01:03:41.814Z,52.10
2022-12-04T01:06:21.573Z,44.33
2022-12-04T01:08:50.140Z,46.23
2022-12-04T01:11:17.545Z,47.10
2022-12-04T01:13:44.731Z,47.43
2022-12-04T01:16:23.396Z,49.93
2022-12-04T01:18:50.541Z,49.50
2022-12-04T01:21:18.064Z,48.90
2022-12-04T01:23:44.749Z,40.10
2022-12-04T01:26:12.615Z,41.97
2022-12-04T01:28:39.704Z,43.87
2022-12-04T01:31:08.276Z,47.67
2022-12-04T01:33:36.272Z,41.10
2022-12-04T01:36:08.297Z,46.50
2022-12-04T01:38:36.115Z,48.80
2022-12-04T01:41:03.690Z,48.00
2022-12-04T01:43:32.296Z,46.73
2022-12-04T01:46:01.031Z,45.77
2022-12-04T01:48:33.928Z,54.20
2022-12-04T01:51:14.602Z,50.00
2022-12-04T01:53:45.343Z,54.50
2022-12-04T01:56:13.501Z,49.43
2022-12-04T01:58:46.164Z,49.37
2022-12-04T02:01:13.131Z,45.23
2022-12-04T02:03:39.925Z,57.40
2022-12-04T02:06:07.262Z,54.80
2022-12-04T02:08:34.951Z,48.53
2022-12-04T02:11:19.781Z,44.97
2022-12-04T02:13:49.250Z,47.97
2022-12-04T02:16:32.245Z,50.60
2022-12-04T02:19:39.457Z,54.40
2022-12-04T02:22:16.789Z,47.23
2022-12-04T02:24:50.328Z,46.57
2022-12-04T02:27:44.560Z,43.40
2022-12-04T02:30:14.728Z,41.03
2022-12-04T02:32:50.616Z,45.53
2022-12-04T02:35:33.112Z,44.30
2022-12-04T02:38:25.020Z,54.00
2022-12-04T02:40:58.596Z,58.90
2022-12-04T02:43:52.730Z,44.83
2022-12-04T02:46:38.519Z,49.47
2022-12-04T02:49:12.151Z,46.50
2022-12-04T02:51:43.388Z,47.27
2022-12-04T02:54:25.483Z,51.70
2022-12-04T02:56:54.470Z,48.50
2022-12-04T02:59:48.768Z,48.50
2022-12-04T03:02:32.052Z,52.63
2022-12-04T03:05:03.010Z,49.90
2022-12-04T03:07:37.016Z,50.53
2022-12-04T03:10:09.076Z,47.23
2022-12-04T03:12:50.697Z,47.13
2022-12-04T03:15:37.440Z,40.60
2022-12-04T03:18:16.181Z,54.63
2022-12-04T03:20:45.189Z,49.70
2022-12-04T03:23:18.082Z,47.90
2022-12-04T03:25:57.727Z,48.93
2022-12-04T03:28:53.543Z,48.93
2022-12-04T03:31:38.059Z,46.90
2022-12-04T03:34:07.503Z,50.17
2022-12-04T03:36:42.797Z,53.20
2022-12-04T03:39:17.893Z,52.50
2022-12-04T03:41:59.579Z,42.40
2022-12-04T03:44:58.035Z,42.23
2022-12-04T03:48:06.508Z,53.30
2022-12-04T03:50:50.003Z,47.83
2022-12-04T03:53:41.767Z,42.87
2022-12-04T03:56:19.087Z,50.13
2022-12-04T03:58:49.325Z,48.40
2022-12-04T04:01:20.189Z,49.60
2022-12-04T04:03:53.196Z,47.03
2022-12-04T04:06:27.054Z,37.70
2022-12-04T04:08:58.790Z,47.57
2022-12-04T04:11:28.730Z,43.27
2022-12-04T04:14:22.528Z,56.40
2022-12-04T04:17:15.063Z,51.20
2022-12-04T04:20:04.079Z,50.40
2022-12-04T04:22:55.766Z,46.03
2022-12-04T04:25:25.819Z,54.83
2022-12-04T04:27:57.693Z,46.53
2022-12-04T04:30:24.979Z,40.00
2022-12-04T04:33:03.168Z,42.87
2022-12-04T04:35:52.673Z,46.97
2022-12-04T04:38:39.371Z,48.47
2022-12-04T04:41:23.595Z,46.33
2022-12-04T04:44:34.607Z,47.23
2022-12-04T04:47:06.531Z,47.30
2022-12-04T04:49:35.898Z,44.40
2022-12-04T04:52:03.019Z,42.40
2022-12-04T04:54:32.118Z,46.97
2022-12-04T04:56:58.778Z,44.37
2022-12-04T04:59:25.436Z,50.90
2022-12-04T05:01:52.463Z,46.83
2022-12-04T05:04:19.179Z,41.67
2022-12-04T05:06:45.824Z,45.33
2022-12-04T05:09:12.512Z,47.80
2022-12-04T05:11:39.105Z,51.40
2022-12-04T05:14:06.136Z,48.47
2022-12-04T05:16:32.887Z,45.77
2022-12-04T05:19:18.218Z,54.87
2022-12-04T05:21:44.811Z,43.57
2022-12-04T05:24:11.463Z,51.60
2022-12-04T05:26:38.133Z,40.53
2022-12-04T05:29:04.770Z,54.80
2022-12-04T05:31:31.692Z,40.27
2022-12-04T05:33:58.473Z,46.03
2022-12-04T05:36:25.120Z,50.00
2022-12-04T05:38:52.620Z,53.90
2022-12-04T05:41:19.260Z,48.90
2022-12-04T05:43:45.859Z,53.13
2022-12-04T05:46:12.578Z,46.20
2022-12-04T05:48:39.261Z,48.07
2022-12-04T05:51:10.751Z,43.87
2022-12-04T05:53:38.306Z,47.70
2022-12-04T05:56:07.355Z,47.10
2022-12-04T05:58:38.445Z,52.10
2022-12-04T06:01:13.112Z,49.30
2022-12-04T06:03:39.775Z,47.03
2022-12-04T06:06:21.057Z,46.83
2022-12-04T06:08:53.122Z,50.50
2022-12-04T06:11:23.044Z,47.40
2022-12-04T06:13:50.175Z,41.77
2022-12-04T06:16:22.472Z,53.43
2022-12-04T06:18:51.684Z,59.20
2022-12-04T06:21:19.332Z,48.20
2022-12-04T06:23:46.041Z,55.43
2022-12-04T06:26:13.075Z,54.00
2022-12-04T06:28:39.967Z,48.23
2022-12-04T06:31:09.517Z,47.50
2022-12-04T06:33:36.321Z,53.37
2022-12-04T06:36:18.039Z,49.87
2022-12-04T06:38:45.705Z,50.90
2022-12-04T06:41:16.195Z,53.77
2022-12-04T06:43:43.451Z,50.10
2022-12-04T06:46:25.415Z,59.73
2022-12-04T06:48:54.147Z,54.87
2022-12-04T06:51:24.120Z,57.27
2022-12-04T06:53:51.183Z,54.10
2022-12-04T06:56:20.526Z,51.63
2022-12-04T06:58:48.907Z,42.53
2022-12-04T07:01:17.954Z,52.87
2022-12-04T07:03:51.268Z,55.60
2022-12-04T07:06:25.885Z,53.27
2022-12-04T07:08:54.872Z,53.50
2022-12-04T07:11:22.403Z,53.17
2022-12-04T07:13:50.615Z,62.00
2022-12-04T07:16:19.730Z,48.57
2022-12-04T07:18:46.916Z,50.93
2022-12-04T07:21:19.988Z,60.43
2022-12-04T07:23:51.383Z,53.70
2022-12-04T07:26:18.748Z,52.40
2022-12-04T07:28:45.758Z,54.70
2022-12-04T07:31:15.128Z,53.37
2022-12-04T07:33:42.668Z,62.57
2022-12-04T07:36:12.853Z,52.83
2022-12-04T07:38:39.833Z,51.20
2022-12-04T07:41:07.639Z,51.93
2022-12-04T07:43:34.713Z,54.77
2022-12-04T07:46:10.998Z,54.37
2022-12-04T07:48:37.699Z,52.13
2022-12-04T07:51:06.876Z,67.90
2022-12-04T07:53:34.997Z,56.27
2022-12-04T07:56:02.293Z,65.23
2022-12-04T07:58:28.915Z,64.07
2022-12-04T08:00:55.709Z,62.60
2022-12-04T08:03:22.419Z,57.93
2022-12-04T08:05:49.051Z,50.60
2022-12-04T08:08:15.749Z,60.37
2022-12-04T08:10:42.457Z,57.67
2022-12-04T08:13:09.081Z,50.63
2022-12-04T08:15:35.841Z,61.23
2022-12-04T08:18:02.600Z,62.17
2022-12-04T08:20:29.598Z,56.10
2022-12-04T08:22:56.326Z,61.27
2022-12-04T08:25:23.229Z,55.13
2022-12-04T08:27:49.999Z,68.47
2022-12-04T08:30:16.920Z,50.47
2022-12-04T08:32:43.905Z,57.43
2022-12-04T08:35:10.480Z,55.50
2022-12-04T08:37:37.100Z,62.80
2022-12-04T08:40:04.594Z,50.57
2022-12-04T08:42:31.139Z,58.77
2022-12-04T08:44:57.773Z,52.83
2022-12-04T08:47:24.372Z,54.50
2022-12-04T08:49:50.931Z,53.07
2022-12-04T08:52:17.622Z,63.60
2022-12-04T08:54:44.308Z,67.03
2022-12-04T08:57:10.951Z,62.67
2022-12-04T08:59:37.556Z,59.20
2022-12-04T09:02:04.241Z,56.30
2022-12-04T09:04:30.938Z,53.70
2022-12-04T09:06:57.602Z,64.97
2022-12-04T09:09:24.221Z,50.30
2022-12-04T09:11:50.914Z,54.93
2022-12-04T09:14:19.285Z,60.57
2022-12-04T09:16:46.491Z,57.60
2022-12-04T09:19:13.153Z,64.50
2022-12-04T09:21:39.798Z,55.43
2022-12-04T09:24:06.504Z,68.73
2022-12-04T09:26:33.349Z,55.93
2022-12-04T09:29:01.720Z,56.30
2022-12-04T09:31:28.873Z,53.40
2022-12-04T09:33:57.908Z,56.93
2022-12-04T09:36:25.008Z,58.40
2022-12-04T09:38:53.230Z,56.13
2022-12-04T09:41:53.915Z,54.87
2022-12-04T09:44:35.148Z,61.37
2022-12-04T09:47:27.500Z,55.70
2022-12-04T09:50:00.195Z,49.90
2022-12-04T09:52:48.794Z,49.97
2022-12-04T09:55:40.329Z,54.07
2022-12-04T09:58:14.041Z,49.67
2022-12-04T10:00:44.377Z,48.60
2022-12-04T10:03:16.475Z,44.30
2022-12-04T10:06:12.544Z,58.97
2022-12-04T10:08:41.669Z,48.43
2022-12-04T10:11:44.583Z,49.93
2022-12-04T10:14:46.142Z,49.10
2022-12-04T10:17:30.875Z,47.33
2022-12-04T10:20:17.102Z,45.77
2022-12-04T10:23:14.121Z,48.47
2022-12-04T10:25:42.001Z,47.07
2022-12-04T10:28:20.675Z,45.97
2022-12-04T10:30:48.500Z,44.10
2022-12-04T10:33:41.287Z,43.27
2022-12-04T10:36:13.858Z,42.30
2022-12-04T10:38:42.968Z,47.70
2022-12-04T10:41:29.418Z,42.07
2022-12-04T10:43:56.096Z,46.00
2022-12-04T10:46:29.309Z,58.40
2022-12-04T10:49:03.200Z,47.03
2022-12-04T10:51:40.696Z,46.37
2022-12-04T10:54:48.316Z,53.07
2022-12-04T10:57:15.231Z,52.10
2022-12-04T10:59:56.510Z,45.70
2022-12-04T11:02:32.988Z,38.27
2022-12-04T11:05:05.544Z,49.63
2022-12-04T11:07:47.547Z,46.43
2022-12-04T11:10:38.863Z,45.43
2022-12-04T11:13:17.660Z,49.97
2022-12-04T11:15:45.576Z,45.33
2022-12-04T11:18:26.624Z,43.57
2022-12-04T11:20:56.453Z,47.13
2022-12-04T11:23:24.377Z,47.87
2022-12-04T11:25:54.507Z,49.50
2022-12-04T11:28:47.112Z,44.60
2022-12-04T11:31:19.920Z,44.73
2022-12-04T11:33:49.816Z,50.60
2022-12-04T11:36:31.067Z,44.60
2022-12-04T11:39:19.042Z,44.30
2022-12-04T11:41:45.850Z,44.10
2022-12-04T11:44:26.952Z,43.53
2022-12-04T11:46:55.838Z,47.73
2022-12-04T11:49:25.404Z,36.97
2022-12-04T11:52:24.503Z,42.10
2022-12-04T11:55:02.364Z,49.80
2022-12-04T11:57:50.596Z,47.13
2022-12-04T12:00:22.775Z,42.50
2022-12-04T12:03:10.557Z,50.00
2022-12-04T12:06:08.502Z,50.93
2022-12-04T12:08:43.247Z,47.90
2022-12-04T12:11:37.529Z,48.43
2022-12-04T12:14:21.671Z,49.60
2022-12-04T12:16:59.053Z,46.63
2022-12-04T12:19:46.678Z,50.70
2022-12-04T12:22:36.639Z,36.57
2022-12-04T12:25:27.305Z,51.37
2022-12-04T12:28:04.522Z,47.47
2022-12-04T12:31:06.019Z,48.37
2022-12-04T12:33:46.036Z,44.67
2022-12-04T12:36:15.085Z,43.30
2022-12-04T12:39:03.148Z,43.30
2022-12-04T12:41:36.864Z,44.60
2022-12-04T12:44:11.693Z,43.20
2022-12-04T12:46:49.013Z,41.23
2022-12-04T12:49:39.776Z,42.10
2022-12-04T12:52:35.118Z,43.57
2022-12-04T12:55:18.088Z,41.63
2022-12-04T12:57:52.244Z,47.23
2022-12-04T13:00:23.049Z,45.77
2022-12-04T13:02:53.707Z,42.47
2022-12-04T13:05:27.381Z,39.73
2022-12-04T13:08:15.768Z,41.97
2022-12-04T13:10:46.024Z,38.53
2022-12-04T13:13:23.222Z,39.33
2022-12-04T13:16:12.895Z,37.00
2022-12-04T13:18:49.613Z,40.27
2022-12-04T13:21:45.524Z,40.37
2022-12-04T13:24:30.308Z,46.87
2022-12-04T13:27:07.759Z,38.63
2022-12-04T13:29:52.207Z,33.90
2022-12-04T13:32:56.757Z,33.30
2022-12-04T13:36:00.166Z,32.53
2022-12-04T13:38:33.550Z,37.17
2022-12-04T13:41:07.022Z,36.07
2022-12-04T13:43:44.467Z,33.63
2022-12-04T13:46:32.060Z,35.37
2022-12-04T13:49:25.951Z,33.23
2022-12-04T13:51:53.131Z,30.87
2022-12-04T13:54:23.209Z,43.23
2022-12-04T13:56:52.544Z,34.40
2022-12-04T13:59:22.224Z,37.40
2022-12-04T14:01:52.573Z,38.63
2022-12-04T14:04:27.211Z,35.53
2022-12-04T14:06:57.032Z,34.63
2022-12-04T14:09:41.627Z,35.90
2022-12-04T14:12:13.927Z,36.73
2022-12-04T14:14:45.739Z,38.53
2022-12-04T14:17:34.512Z,34.37
2022-12-04T14:20:08.420Z,40.77
2022-12-04T14:22:37.827Z,38.60
2022-12-04T14:25:13.315Z,38.17
2022-12-04T14:27:42.765Z,43.10
2022-12-04T14:30:20.425Z,36.93
2022-12-04T14:32:50.511Z,38.90
2022-12-04T14:35:23.811Z,39.70
2022-12-04T14:38:04.254Z,37.53
2022-12-04T14:40:39.019Z,40.97
2022-12-04T14:43:05.792Z,43.87
2022-12-04T14:45:43.674Z,35.07
2022-12-04T14:48:36.295Z,41.87
2022-12-04T14:51:33.072Z,45.37
2022-12-04T14:54:25.115Z,46.27
2022-12-04T14:57:17.921Z,49.23
2022-12-04T14:59:46.272Z,45.17
2022-12-04T15:02:18.454Z,43.97
2022-12-04T15:04:47.198Z,42.97
2022-12-04T15:07:26.170Z,42.10
2022-12-04T15:10:16.718Z,45.50
2022-12-04T15:12:52.369Z,47.73
2022-12-04T15:15:25.099Z,45.03
2022-12-04T15:18:13.598Z,51.27
2022-12-04T15:20:58.060Z,55.20
2022-12-04T15:23:41.355Z,54.97
2022-12-04T15:26:13.035Z,44.27
2022-12-04T15:28:47.588Z,45.30
2022-12-04T15:31:38.431Z,51.27
2022-12-04T15:34:13.364Z,45.80
2022-12-04T15:37:00.592Z,49.53
2022-12-04T15:39:29.141Z,57.17
2022-12-04T15:42:22.279Z,43.30
2022-12-04T15:44:52.565Z,52.20
2022-12-04T15:47:25.899Z,52.70
2022-12-04T15:49:52.781Z,55.53
2022-12-04T15:52:21.695Z,48.80
2022-12-04T15:54:56.691Z,46.57
2022-12-04T15:57:29.377Z,48.50
2022-12-04T16:00:01.038Z,55.07
2022-12-04T16:02:41.549Z,51.43
2022-12-04T16:05:20.065Z,49.27
2022-12-04T16:07:58.300Z,45.97
2022-12-04T16:10:28.421Z,43.23
2022-12-04T16:13:04.604Z,48.70
2022-12-04T16:15:49.161Z,37.40
2022-12-04T16:18:15.743Z,47.30
2022-12-04T16:20:42.396Z,45.53
2022-12-04T16:23:09.678Z,51.07
2022-12-04T16:25:36.321Z,44.73
2022-12-04T16:28:02.997Z,44.20
2022-12-04T16:30:33.339Z,48.63
2022-12-04T16:32:59.931Z,54.40
2022-12-04T16:35:26.586Z,48.67
2022-12-04T16:37:53.218Z,44.73
2022-12-04T16:40:19.873Z,40.07
2022-12-04T16:42:46.461Z,45.70
2022-12-04T16:45:27.606Z,42.87
2022-12-04T16:47:54.426Z,51.97
2022-12-04T16:50:21.709Z,39.80
2022-12-04T16:52:48.328Z,46.63
2022-12-04T16:55:51.128Z,39.57
2022-12-04T16:58:19.532Z,36.37
2022-12-04T17:00:56.625Z,44.37
2022-12-04T17:03:33.122Z,41.93
2022-12-04T17:06:00.914Z,43.03
2022-12-04T17:08:28.295Z,46.90
2022-12-04T17:10:54.955Z,43.43
2022-12-04T17:13:22.209Z,40.13
2022-12-04T17:15:49.070Z,43.77
2022-12-04T17:18:20.785Z,36.67
2022-12-04T17:20:47.845Z,44.13
2022-12-04T17:23:14.653Z,45.13
2022-12-04T17:25:41.313Z,41.53
2022-12-04T17:28:08.053Z,44.30
2022-12-04T17:30:36.429Z,42.10
2022-12-04T17:33:04.499Z,37.53
2022-12-04T17:35:31.365Z,40.23
2022-12-04T17:38:03.928Z,47.03
2022-12-04T17:40:32.755Z,37.67
2022-12-04T17:42:59.635Z,39.30
2022-12-04T17:45:26.268Z,36.40
2022-12-04T17:47:52.923Z,38.50
2022-12-04T17:50:19.546Z,44.80
2022-12-04T17:52:46.347Z,39.30
2022-12-04T17:55:13.047Z,36.53
2022-12-04T17:57:39.749Z,38.77
2022-12-04T18:00:07.661Z,36.93
2022-12-04T18:02:34.312Z,42.83
2022-12-04T18:05:00.968Z,34.47
2022-12-04T18:07:27.702Z,33.37
2022-12-04T18:09:54.588Z,37.20
2022-12-04T18:12:21.463Z,35.53
2022-12-04T18:14:48.080Z,31.03
2022-12-04T18:17:17.475Z,29.77
2022-12-04T18:19:44.099Z,43.73
2022-12-04T18:22:10.885Z,38.30
2022-12-04T18:24:37.660Z,33.83
2022-12-04T18:27:05.378Z,34.63
2022-12-04T18:29:31.969Z,33.40
2022-12-04T18:31:58.731Z,35.30
2022-12-04T18:34:25.453Z,28.70
2022-12-04T18:36:52.463Z,33.43
2022-12-04T18:39:21.462Z,34.20
2022-12-04T18:41:48.795Z,31.77
2022-12-04T18:44:16.500Z,33.50
2022-12-04T18:46:43.213Z,31.40
2022-12-04T18:49:10.657Z,28.13
2022-12-04T18:51:46.983Z,38.23
2022-12-04T18:54:21.339Z,40.03
2022-12-04T18:56:48.307Z,27.47
2022-12-04T18:59:23.640Z,36.03
2022-12-04T19:01:51.302Z,37.33
2022-12-04T19:04:19.670Z,39.17
2022-12-04T19:06:48.683Z,36.57
2022-12-04T19:09:19.487Z,36.80
2022-12-04T19:11:46.970Z,32.60
2022-12-04T19:14:22.782Z,40.17
2022-12-04T19:16:50.861Z,34.33
2022-12-04T19:19:18.014Z,36.27
2022-12-04T19:21:44.720Z,33.87
2022-12-04T19:24:12.133Z,36.83
2022-12-04T19:26:39.030Z,32.87
2022-12-04T19:29:07.057Z,37.43
2022-12-04T19:31:36.986Z,42.30
2022-12-04T19:34:04.238Z,36.27
2022-12-04T19:36:33.018Z,38.20
2022-12-04T19:39:01.095Z,45.23
2022-12-04T19:41:30.797Z,42.30
2022-12-04T19:44:01.132Z,36.47
2022-12-04T19:46:31.012Z,40.13
2022-12-04T19:49:02.103Z,36.67
2022-12-04T19:51:32.072Z,34.27
2022-12-04T19:53:59.111Z,37.30
2022-12-04T19:56:27.544Z,37.77
2022-12-04T19:58:56.435Z,37.87
2022-12-04T20:01:25.353Z,35.30
2022-12-04T20:03:52.903Z,34.67
2022-12-04T20:06:22.105Z,32.97
2022-12-04T20:08:54.785Z,38.17
2022-12-04T20:11:21.974Z,33.23
2022-12-04T20:13:49.454Z,32.17
2022-12-04T20:16:18.043Z,31.37
2022-12-04T20:18:45.589Z,33.97
2022-12-04T20:21:13.075Z,32.70
2022-12-04T20:23:50.970Z,27.97
2022-12-04T20:26:23.616Z,33.80
2022-12-04T20:28:50.489Z,33.37
2022-12-04T20:31:21.547Z,29.50
2022-12-04T20:33:50.528Z,30.60
2022-12-04T20:36:21.831Z,34.73
2022-12-04T20:38:51.349Z,30.20
2022-12-04T20:41:18.677Z,30.27
2022-12-04T20:43:47.070Z,32.83
2022-12-04T20:46:34.826Z,35.57
2022-12-04T20:49:06.224Z,28.13
2022-12-04T20:51:38.988Z,36.23
2022-12-04T20:54:06.649Z,32.33
2022-12-04T20:56:36.684Z,34.50
2022-12-04T20:59:06.074Z,31.07
2022-12-04T21:01:33.308Z,33.73
2022-12-04T21:04:00.885Z,31.93
2022-12-04T21:06:36.413Z,31.13
2022-12-04T21:09:08.804Z,33.57
2022-12-04T21:11:41.054Z,34.30
2022-12-04T21:14:30.393Z,28.23
2022-12-04T21:16:57.503Z,30.30
2022-12-04T21:19:24.664Z,34.03
2022-12-04T21:21:51.612Z,35.90
2022-12-04T21:24:20.188Z,38.83
2022-12-04T21:26:47.397Z,31.47
2022-12-04T21:29:15.231Z,36.27
2022-12-04T21:31:42.533Z,38.00
2022-12-04T21:34:11.822Z,37.00
2022-12-04T21:36:38.461Z,34.90
2022-12-04T21:39:05.914Z,38.03
2022-12-04T21:41:51.272Z,38.27
2022-12-04T21:44:19.848Z,35.50
2022-12-04T21:46:46.851Z,40.90
2022-12-04T21:49:15.392Z,36.37
2022-12-04T21:51:58.845Z,44.10
2022-12-04T21:54:27.665Z,38.80
2022-12-04T21:56:55.064Z,37.83
2022-12-04T21:59:21.805Z,33.70
2022-12-04T22:01:48.625Z,35.20
2022-12-04T22:04:15.339Z,38.97
2022-12-04T22:06:42.300Z,39.13
2022-12-04T22:09:10.949Z,45.33
2022-12-04T22:11:38.875Z,34.23
2022-12-04T22:14:05.569Z,39.43
2022-12-04T22:16:35.759Z,43.40
2022-12-04T22:19:05.091Z,40.03
2022-12-04T22:21:31.788Z,40.73
2022-12-04T22:24:00.677Z,38.73
2022-12-04T22:26:28.681Z,35.57
2022-12-04T22:28:55.985Z,38.87
2022-12-04T22:31:25.105Z,40.30
2022-12-04T22:33:53.297Z,40.57
2022-12-04T22:36:22.521Z,40.67
2022-12-04T22:39:08.717Z,46.53
2022-12-04T22:41:36.552Z,40.13
2022-12-04T22:44:03.974Z,37.57
2022-12-04T22:46:30.844Z,42.73
2022-12-04T22:48:58.757Z,39.30
2022-12-04T22:51:25.507Z,35.07
2022-12-04T22:53:54.469Z,40.73
2022-12-04T22:56:25.594Z,37.03
2022-12-04T22:58:53.217Z,46.47
2022-12-04T23:01:21.249Z,40.13
2022-12-04T23:03:48.363Z,38.70
2022-12-04T23:06:16.301Z,44.07
2022-12-04T23:08:44.217Z,42.13
2022-12-04T23:11:14.258Z,35.60
2022-12-04T23:13:41.466Z,38.33
2022-12-04T23:16:09.823Z,36.37
2022-12-04T23:18:37.164Z,36.70
2022-12-04T23:21:12.178Z,39.87
2022-12-04T23:23:41.154Z,40.50
2022-12-04T23:26:11.186Z,48.97
2022-12-04T23:28:37.959Z,40.87
2022-12-04T23:31:05.173Z,40.30
2022-12-04T23:33:32.705Z,41.93
2022-12-04T23:36:00.833Z,36.13
2022-12-04T23:38:28.739Z,35.53
2022-12-04T23:41:28.758Z,39.20
2022-12-04T23:43:56.544Z,35.40
2022-12-04T23:46:27.430Z,38.07
2022-12-04T23:48:54.729Z,42.93
2022-12-04T23:51:21.778Z,34.27
2022-12-04T23:53:49.257Z,47.07
2022-12-04T23:56:18.871Z,37.63
2022-12-04T23:58:47.569Z,35.40
