createdAt,value
2019-05-16T00:00:58.854Z,95693.14
2019-05-16T00:05:58.254Z,95691.50
2019-05-16T00:10:59.137Z,95684.16
2019-05-16T00:15:56.117Z,95696.14
2019-05-16T00:20:53.147Z,95689.93
2019-05-16T00:25:50.113Z,95696.98
2019-05-16T00:30:49.790Z,95703.97
2019-05-16T00:35:48.203Z,95709.94
2019-05-16T00:40:45.702Z,95711.91
2019-05-16T00:45:42.643Z,95711.06
2019-05-16T00:50:39.659Z,95718.92
2019-05-16T00:55:38.882Z,95720.75
2019-05-16T01:00:45.737Z,95724.67
2019-05-16T01:05:44.017Z,95734.39
2019-05-16T01:10:42.022Z,95730.66
2019-05-16T01:15:39.978Z,95742.49
2019-05-16T01:20:38.680Z,95743.53
2019-05-16T01:25:38.809Z,95746.11
2019-05-16T01:30:38.099Z,95742.72
2019-05-16T01:35:35.510Z,95745.03
2019-05-16T01:40:32.667Z,95742.41
2019-05-16T01:45:29.708Z,95723.59
2019-05-16T01:50:28.371Z,95723.91
2019-05-16T01:55:25.485Z,95725.56
2019-05-16T02:00:25.527Z,95731.39
2019-05-16T02:05:21.447Z,95724.13
2019-05-16T02:10:19.050Z,95721.20
2019-05-16T02:15:18.300Z,95721.36
2019-05-16T02:20:17.809Z,95725.80
2019-05-16T02:25:14.682Z,95720.62
2019-05-16T02:30:13.965Z,95711.77
2019-05-16T02:35:11.949Z,95709.30
2019-05-16T02:40:11.931Z,95711.27
2019-05-16T02:45:13.724Z,95723.60
2019-05-16T02:50:12.316Z,95716.27
2019-05-16T02:55:11.724Z,95710.49
2019-05-16T03:00:12.489Z,95716.89
2019-05-16T03:05:12.081Z,95713.58
2019-05-16T03:10:11.101Z,95715.16
2019-05-16T03:15:11.077Z,95706.06
2019-05-16T03:20:10.979Z,95715.43
2019-05-16T03:25:11.455Z,95718.82
2019-05-16T03:30:15.433Z,95714.54
2019-05-16T03:35:14.496Z,95709.22
2019-05-16T03:40:07.652Z,95716.78
2019-05-16T03:45:06.690Z,95720.75
2019-05-16T03:50:11.090Z,95720.01
2019-05-16T03:55:11.080Z,95722.32
2019-05-16T04:00:11.872Z,95732.03
2019-05-16T04:05:11.125Z,95740.36
2019-05-16T04:10:10.673Z,95734.38
2019-05-16T04:15:10.923Z,95738.70
2019-05-16T04:20:07.324Z,95743.52
2019-05-16T04:25:06.242Z,95756.83
2019-05-16T04:30:06.309Z,95763.29
2019-05-16T04:35:05.356Z,95766.61
2019-05-16T04:40:05.616Z,95779.03
2019-05-16T04:45:11.857Z,95787.51
2019-05-16T04:50:11.379Z,95798.97
2019-05-16T04:55:11.840Z,95796.10
2019-05-16T05:00:11.253Z,95799.80
2019-05-16T05:05:12.471Z,95801.30
2019-05-16T05:10:11.346Z,95797.80
2019-05-16T05:15:12.753Z,95792.38
2019-05-16T05:20:10.774Z,95796.88
2019-05-16T05:25:10.625Z,95795.38
2019-05-16T05:30:10.481Z,95790.99
2019-05-16T05:35:12.275Z,95789.60
2019-05-16T05:40:10.569Z,95781.80
2019-05-16T05:45:11.136Z,95792.42
2019-05-16T05:50:10.896Z,95803.75
2019-05-16T05:55:10.362Z,95805.32
2019-05-16T06:00:11.611Z,95810.20
2019-05-16T06:05:10.659Z,95824.55
2019-05-16T06:10:10.664Z,95809.86
2019-05-16T06:15:11.816Z,95823.86
2019-05-16T06:20:14.032Z,95829.12
2019-05-16T06:25:13.213Z,95827.52
2019-05-16T06:30:11.396Z,95832.31
2019-05-16T06:35:10.327Z,95839.47
2019-05-16T06:40:11.021Z,95840.53
2019-05-16T06:45:10.681Z,95846.47
2019-05-16T06:50:11.358Z,95854.41
2019-05-16T06:55:10.099Z,95849.27
2019-05-16T07:00:10.677Z,95851.22
2019-05-16T07:05:10.349Z,95857.23
2019-05-16T07:10:09.992Z,95856.84
2019-05-16T07:15:12.405Z,95861.31
2019-05-16T07:20:10.400Z,95847.52
2019-05-16T07:25:10.679Z,95838.13
2019-05-16T07:30:13.584Z,95837.09
2019-05-16T07:35:11.528Z,95835.51
2019-05-16T07:40:23.621Z,95831.00
2019-05-16T07:45:13.443Z,95840.23
2019-05-16T07:50:15.806Z,95826.80
2019-05-16T07:55:17.802Z,95823.17
2019-05-16T08:00:17.212Z,95830.70
2019-05-16T08:05:14.457Z,95829.63
2019-05-16T08:10:11.789Z,95826.15
2019-05-16T08:15:10.539Z,95813.53
2019-05-16T08:20:10.600Z,95808.36
2019-05-16T08:25:07.144Z,95802.58
2019-05-16T08:30:06.173Z,95801.05
2019-05-16T08:35:06.438Z,95788.66
2019-05-16T08:40:07.028Z,95789.74
2019-05-16T08:45:06.475Z,95796.55
2019-05-16T08:55:12.356Z,95792.95
2019-05-16T09:00:14.763Z,95800.85
2019-05-16T09:10:26.102Z,95795.30
2019-05-16T09:10:30.561Z,95787.92
2019-05-16T09:10:41.376Z,95805.88
2019-05-16T09:15:08.168Z,95810.80
2019-05-16T09:20:07.415Z,95805.67
2019-05-16T09:25:18.519Z,95807.39
2019-05-16T09:30:17.154Z,95802.13
2019-05-16T09:35:17.199Z,95804.19
2019-05-16T09:40:17.302Z,95797.47
2019-05-16T09:45:17.090Z,95801.10
2019-05-16T09:50:17.396Z,95793.93
2019-05-16T09:55:17.582Z,95787.26
2019-05-16T10:00:18.961Z,95787.84
2019-05-16T10:05:18.045Z,95790.12
2019-05-16T10:10:17.038Z,95786.71
2019-05-16T10:15:14.654Z,95790.84
2019-05-16T10:20:13.918Z,95786.41
2019-05-16T10:25:19.711Z,95792.56
2019-05-16T10:30:17.804Z,95787.22
2019-05-16T10:35:17.659Z,95790.55
2019-05-16T10:40:18.182Z,95795.68
2019-05-16T10:45:16.574Z,95794.83
2019-05-16T10:50:16.585Z,95798.44
2019-05-16T10:55:17.594Z,95795.36
2019-05-16T11:00:41.465Z,95790.39
2019-05-16T11:05:28.769Z,95794.86
2019-05-16T11:10:19.687Z,95793.05
2019-05-16T11:15:17.431Z,95783.07
2019-05-16T11:20:23.101Z,95797.87
2019-05-16T11:25:28.769Z,95781.41
2019-05-16T11:30:20.950Z,95773.48
2019-05-16T11:35:26.994Z,95775.23
2019-05-16T11:40:23.251Z,95771.87
2019-05-16T11:45:24.613Z,95781.46
2019-05-16T11:50:23.977Z,95765.31
2019-05-16T11:55:34.230Z,95776.94
2019-05-16T12:00:32.624Z,95768.70
2019-05-16T12:05:32.135Z,95764.59
2019-05-16T12:10:31.290Z,95770.42
2019-05-16T12:15:33.776Z,95762.64
2019-05-16T12:20:33.115Z,95762.18
2019-05-16T12:25:30.583Z,95761.33
2019-05-16T12:30:27.614Z,95759.77
2019-05-16T12:35:27.751Z,95752.59
2019-05-16T12:40:29.866Z,95753.05
2019-05-16T12:45:28.435Z,95739.05
2019-05-16T12:50:33.401Z,95741.77
2019-05-16T12:55:36.694Z,95742.22
2019-05-16T13:00:37.119Z,95719.16
2019-05-16T13:05:37.656Z,95716.25
2019-05-16T13:10:38.118Z,95714.17
2019-05-16T13:15:41.828Z,95711.33
2019-05-16T13:20:41.943Z,95704.06
2019-05-16T13:25:39.192Z,95699.36
2019-05-16T13:30:39.371Z,95698.10
2019-05-16T13:35:37.988Z,95685.89
2019-05-16T13:40:39.822Z,95657.96
2019-05-16T13:45:39.270Z,95685.88
2019-05-16T13:50:40.671Z,95688.42
2019-05-16T13:55:41.488Z,95670.71
2019-05-16T14:00:40.583Z,95677.41
2019-05-16T14:05:38.109Z,95659.88
2019-05-16T14:10:37.435Z,95666.06
2019-05-16T14:15:38.605Z,95662.41
2019-05-16T14:20:37.838Z,95658.17
2019-05-16T14:25:40.324Z,95652.84
2019-05-16T14:30:41.008Z,95650.22
2019-05-16T14:35:40.006Z,95649.89
2019-05-16T14:40:39.791Z,95647.97
2019-05-16T14:45:37.341Z,95642.38
2019-05-16T14:50:37.264Z,95641.11
2019-05-16T14:55:33.389Z,95628.82
2019-05-16T15:00:30.843Z,95624.27
2019-05-16T15:05:31.372Z,95627.36
2019-05-16T15:10:28.502Z,95626.52
2019-05-16T15:15:28.194Z,95620.83
2019-05-16T15:20:27.959Z,95612.56
2019-05-16T15:25:26.435Z,95612.95
2019-05-16T15:30:23.478Z,95610.84
2019-05-16T15:35:22.012Z,95609.97
2019-05-16T15:40:21.643Z,95602.74
2019-05-16T15:45:35.723Z,95605.81
2019-05-16T15:50:28.186Z,95597.58
2019-05-16T15:55:27.109Z,95593.16
2019-05-16T16:00:48.966Z,95586.83
2019-05-16T16:05:45.942Z,95586.70
2019-05-16T16:10:43.538Z,95580.95
2019-05-16T16:15:50.279Z,95572.53
2019-05-16T16:20:39.688Z,95575.32
2019-05-16T16:25:38.695Z,95572.01
2019-05-16T16:30:37.389Z,95572.69
2019-05-16T16:35:39.253Z,95562.88
2019-05-16T16:40:37.587Z,95560.71
2019-05-16T16:45:36.207Z,95559.98
2019-05-16T16:50:33.959Z,95563.53
2019-05-16T16:55:31.368Z,95561.52
2019-05-16T17:00:32.137Z,95563.13
2019-05-16T17:05:29.798Z,95558.76
2019-05-16T17:10:28.708Z,95554.69
2019-05-16T17:15:27.224Z,95555.88
2019-05-16T17:20:24.447Z,95562.65
2019-05-16T17:25:21.588Z,95555.58
2019-05-16T17:30:20.484Z,95556.94
2019-05-16T17:35:19.202Z,95560.70
2019-05-16T17:40:18.137Z,95556.89
2019-05-16T17:45:18.144Z,95555.81
2019-05-16T17:50:17.473Z,95551.30
2019-05-16T17:55:17.139Z,95548.98
2019-05-16T18:00:22.184Z,95544.92
2019-05-16T18:05:16.754Z,95543.77
2019-05-16T18:10:13.512Z,95538.87
2019-05-16T18:15:12.657Z,95540.66
2019-05-16T18:20:09.933Z,95537.71
2019-05-16T18:25:07.583Z,95535.95
2019-05-16T18:30:06.987Z,95540.73
2019-05-16T18:35:07.586Z,95538.23
2019-05-16T18:40:07.180Z,95542.73
2019-05-16T18:45:08.396Z,95545.88
2019-05-16T18:50:07.383Z,95552.70
2019-05-16T18:55:08.554Z,95541.03
2019-05-16T19:00:10.578Z,95548.39
2019-05-16T19:05:07.274Z,95550.95
2019-05-16T19:10:07.080Z,95551.34
2019-05-16T19:15:08.341Z,95539.36
2019-05-16T19:20:06.905Z,95539.42
2019-05-16T19:25:08.862Z,95544.36
2019-05-16T19:30:07.709Z,95546.71
2019-05-16T19:35:07.862Z,95545.12
2019-05-16T19:40:08.744Z,95534.52
2019-05-16T19:45:07.396Z,95443.61
2019-05-16T19:50:09.344Z,95538.14
2019-05-16T19:55:07.416Z,95547.48
2019-05-16T20:00:08.321Z,95548.09
2019-05-16T20:05:06.048Z,95542.99
2019-05-16T20:10:09.596Z,95555.84
2019-05-16T20:15:11.945Z,95565.50
2019-05-16T20:20:08.680Z,95552.52
2019-05-16T20:25:05.907Z,95541.59
2019-05-16T20:30:06.729Z,95538.95
2019-05-16T20:35:08.902Z,95545.11
2019-05-16T20:40:12.354Z,95552.16
2019-05-16T20:45:08.277Z,95543.55
2019-05-16T20:50:07.607Z,95528.20
2019-05-16T20:55:07.166Z,95525.92
2019-05-16T21:00:10.495Z,95535.69
2019-05-16T21:05:08.796Z,95521.52
2019-05-16T21:10:09.991Z,95521.22
2019-05-16T21:15:08.653Z,95511.86
2019-05-16T21:20:07.355Z,95520.83
2019-05-16T21:25:05.900Z,95515.97
2019-05-16T21:30:07.711Z,95523.85
2019-05-16T21:35:07.175Z,95518.48
2019-05-16T21:40:07.930Z,95515.60
2019-05-16T21:45:08.374Z,95519.48
2019-05-16T21:50:07.543Z,95518.45
2019-05-16T21:55:07.254Z,95525.42
2019-05-16T22:00:16.856Z,95523.53
2019-05-16T22:05:14.231Z,95529.17
2019-05-16T22:10:11.676Z,95530.64
2019-05-16T22:15:11.676Z,95528.27
2019-05-16T22:20:08.832Z,95530.98
2019-05-16T22:25:07.735Z,95524.94
2019-05-16T22:30:10.552Z,95531.52
2019-05-16T22:35:08.192Z,95528.09
2019-05-16T22:40:06.870Z,95533.31
2019-05-16T22:45:09.582Z,95522.45
2019-05-16T22:50:07.605Z,95518.00
2019-05-16T22:55:08.211Z,95528.33
2019-05-16T23:00:07.627Z,95528.94
2019-05-16T23:05:07.320Z,95517.45
2019-05-16T23:10:07.292Z,95517.63
2019-05-16T23:15:07.207Z,95507.62
2019-05-16T23:20:06.361Z,95516.16
2019-05-16T23:25:06.794Z,95517.14
2019-05-16T23:30:07.562Z,95514.88
2019-05-16T23:35:06.948Z,95526.79
2019-05-16T23:40:07.636Z,95523.34
2019-05-16T23:45:08.822Z,95522.30
2019-05-16T23:50:07.614Z,95515.80
2019-05-16T23:55:08.468Z,95515.30
