createdAt,value
2022-08-28T00:01:58.214Z,0.00
2022-08-28T00:12:04.707Z,0.00
2022-08-28T00:22:11.202Z,0.00
2022-08-28T00:32:17.511Z,0.00
2022-08-28T00:42:23.708Z,0.00
2022-08-28T00:52:29.964Z,0.00
2022-08-28T01:02:36.072Z,0.00
2022-08-28T01:12:42.570Z,0.00
2022-08-28T01:22:48.704Z,0.00
2022-08-28T01:32:55.014Z,0.00
2022-08-28T01:43:01.390Z,0.00
2022-08-28T01:53:07.714Z,0.00
2022-08-28T02:03:19.101Z,0.00
2022-08-28T02:13:25.726Z,0.00
2022-08-28T02:23:32.334Z,0.00
2022-08-28T02:33:38.731Z,0.00
2022-08-28T02:43:45.237Z,0.00
2022-08-28T02:53:51.714Z,0.00
2022-08-28T03:03:58.092Z,0.00
2022-08-28T03:14:03.989Z,0.00
2022-08-28T03:24:10.488Z,0.00
2022-08-28T03:34:21.501Z,0.00
2022-08-28T03:44:27.891Z,0.00
2022-08-28T03:54:34.198Z,0.00
2022-08-28T04:04:40.396Z,4.00
2022-08-28T04:14:46.364Z,12.00
2022-08-28T04:24:52.808Z,32.00
2022-08-28T04:34:59.195Z,76.00
2022-08-28T04:45:05.301Z,112.00
2022-08-28T04:55:11.488Z,156.00
2022-08-28T05:05:17.847Z,188.00
2022-08-28T05:15:25.128Z,236.00
2022-08-28T05:25:33.331Z,280.00
2022-08-28T05:35:39.647Z,376.00
2022-08-28T05:45:47.418Z,536.00
2022-08-28T05:55:53.856Z,680.00
2022-08-28T06:06:01.702Z,672.00
2022-08-28T06:16:08.194Z,660.00
2022-08-28T06:26:14.544Z,1048.00
2022-08-28T06:36:20.786Z,1724.00
2022-08-28T06:46:27.196Z,2104.00
2022-08-28T06:56:33.545Z,1944.00
2022-08-28T07:06:39.819Z,2332.00
2022-08-28T07:16:46.310Z,4408.00
2022-08-28T07:28:12.350Z,5344.00
2022-08-28T07:38:22.264Z,5772.00
2022-08-28T07:48:28.289Z,6200.00
2022-08-28T07:58:34.623Z,6768.00
2022-08-28T08:08:40.822Z,8236.00
2022-08-28T08:18:47.054Z,9600.00
2022-08-28T08:29:00.969Z,10956.00
2022-08-28T08:39:09.655Z,11984.00
2022-08-28T08:49:17.448Z,12088.00
2022-08-28T08:59:23.995Z,12812.00
2022-08-28T09:09:30.462Z,12920.00
2022-08-28T09:19:36.702Z,14408.00
2022-08-28T09:29:43.020Z,17752.00
2022-08-28T09:39:49.600Z,17180.00
2022-08-28T09:49:57.428Z,17580.00
2022-08-28T10:00:03.877Z,18900.00
2022-08-28T10:10:10.254Z,20960.00
2022-08-28T10:20:16.835Z,28576.00
2022-08-28T10:30:23.561Z,32544.00
2022-08-28T10:40:29.865Z,25952.00
2022-08-28T10:50:36.365Z,42336.00
2022-08-28T11:00:42.503Z,69792.00
2022-08-28T11:10:48.838Z,25376.00
2022-08-28T11:20:55.065Z,68160.00
2022-08-28T11:31:01.774Z,89120.00
2022-08-28T11:41:08.734Z,39840.00
2022-08-28T11:51:14.985Z,73056.00
2022-08-28T12:01:21.214Z,86016.00
2022-08-28T12:11:27.967Z,83520.00
2022-08-28T12:21:35.652Z,78944.00
2022-08-28T12:31:41.685Z,79552.00
2022-08-28T12:41:50.044Z,77632.00
2022-08-28T12:51:56.437Z,77600.00
2022-08-28T13:02:03.678Z,77472.00
2022-08-28T13:12:10.003Z,73024.00
2022-08-28T13:22:18.341Z,71424.00
2022-08-28T13:32:24.888Z,69632.00
2022-08-28T13:42:32.937Z,62912.00
2022-08-28T13:52:38.711Z,58592.00
2022-08-28T14:02:48.733Z,53600.00
2022-08-28T14:12:55.151Z,48800.00
2022-08-28T14:23:02.279Z,42848.00
2022-08-28T14:33:08.140Z,40608.00
2022-08-28T14:43:16.128Z,38240.00
2022-08-28T14:53:21.931Z,21536.00
2022-08-28T15:03:27.602Z,15028.00
2022-08-28T15:13:33.552Z,13164.00
2022-08-28T15:23:39.478Z,12228.00
2022-08-28T15:33:49.209Z,10468.00
2022-08-28T15:43:55.246Z,8828.00
2022-08-28T15:54:01.341Z,7584.00
2022-08-28T16:04:07.452Z,6428.00
2022-08-28T16:14:16.804Z,5368.00
2022-08-28T16:24:24.670Z,4352.00
2022-08-28T16:34:31.623Z,3712.00
2022-08-28T16:44:37.654Z,3092.00
2022-08-28T16:54:47.507Z,2684.00
2022-08-28T17:04:55.030Z,2256.00
2022-08-28T17:15:01.580Z,1832.00
2022-08-28T17:25:07.586Z,1440.00
2022-08-28T17:35:13.952Z,1064.00
2022-08-28T17:45:20.130Z,720.00
2022-08-28T17:55:26.305Z,424.00
2022-08-28T18:05:32.762Z,212.00
2022-08-28T18:15:39.083Z,80.00
2022-08-28T18:25:50.567Z,20.00
2022-08-28T18:35:56.988Z,8.00
2022-08-28T18:46:03.460Z,4.00
2022-08-28T18:56:10.113Z,4.00
2022-08-28T19:06:18.743Z,4.00
2022-08-28T19:16:24.788Z,8.00
2022-08-28T19:26:31.041Z,0.00
2022-08-28T19:36:37.942Z,0.00
2022-08-28T19:46:43.655Z,0.00
2022-08-28T19:56:51.006Z,0.00
2022-08-28T20:06:57.004Z,0.00
2022-08-28T20:17:04.574Z,0.00
2022-08-28T20:27:10.361Z,0.00
2022-08-28T20:37:17.363Z,0.00
2022-08-28T20:47:23.494Z,0.00
2022-08-28T20:57:30.509Z,0.00
2022-08-28T21:07:36.257Z,0.00
2022-08-28T21:17:43.318Z,0.00
2022-08-28T21:27:49.022Z,0.00
2022-08-28T21:37:56.198Z,0.00
2022-08-28T21:48:01.900Z,0.00
2022-08-28T21:58:09.118Z,0.00
2022-08-28T22:08:16.782Z,0.00
2022-08-28T22:18:34.205Z,0.00
2022-08-28T22:28:34.912Z,0.00
2022-08-28T22:38:41.875Z,0.00
2022-08-28T22:48:52.793Z,0.00
2022-08-28T22:58:59.755Z,0.00
2022-08-28T23:09:05.546Z,0.00
2022-08-28T23:19:13.373Z,0.00
2022-08-28T23:29:20.007Z,0.00
2022-08-28T23:39:27.815Z,0.00
2022-08-28T23:49:33.782Z,0.00
2022-08-28T23:59:41.216Z,0.00
