createdAt,value
2022-08-05T00:01:36.412Z,98144.56
2022-08-05T00:04:18.452Z,98144.72
2022-08-05T00:06:51.721Z,98142.69
2022-08-05T00:09:21.518Z,98143.94
2022-08-05T00:11:56.159Z,98140.28
2022-08-05T00:14:31.519Z,98139.84
2022-08-05T00:17:01.657Z,98136.03
2022-08-05T00:19:33.337Z,98135.06
2022-08-05T00:22:03.379Z,98139.03
2022-08-05T00:24:33.809Z,98135.25
2022-08-05T00:27:04.824Z,98128.13
2022-08-05T00:29:41.322Z,98131.31
2022-08-05T00:32:15.015Z,98128.78
2022-08-05T00:35:05.689Z,98128.94
2022-08-05T00:37:52.580Z,98127.06
2022-08-05T00:40:26.886Z,98127.25
2022-08-05T00:43:00.352Z,98122.47
2022-08-05T00:45:42.921Z,98119.31
2022-08-05T00:48:15.041Z,98118.69
2022-08-05T00:50:46.906Z,98116.47
2022-08-05T00:54:00.765Z,98123.44
2022-08-05T00:56:08.210Z,98118.06
2022-08-05T00:58:37.509Z,98110.63
2022-08-05T01:01:09.620Z,98116.78
2022-08-05T01:03:39.143Z,98118.38
2022-08-05T01:06:14.134Z,98116.66
2022-08-05T01:08:44.991Z,98119.97
2022-08-05T01:11:33.661Z,98110.97
2022-08-05T01:14:15.406Z,98112.09
2022-08-05T01:16:53.606Z,98109.22
2022-08-05T01:19:56.576Z,98105.75
2022-08-05T01:22:40.861Z,98114.91
2022-08-05T01:25:53.204Z,98103.41
2022-08-05T01:28:34.275Z,98100.38
2022-08-05T01:31:11.971Z,98102.28
2022-08-05T01:33:58.084Z,98095.91
2022-08-05T01:36:35.306Z,98095.59
2022-08-05T01:39:13.512Z,98089.91
2022-08-05T01:41:44.813Z,98098.41
2022-08-05T01:44:16.868Z,98104.28
2022-08-05T01:46:46.939Z,98096.88
2022-08-05T01:49:23.996Z,98091.66
2022-08-05T01:51:59.950Z,98088.34
2022-08-05T01:54:46.057Z,98080.47
2022-08-05T01:58:11.649Z,98092.47
2022-08-05T02:00:16.073Z,98091.81
2022-08-05T02:02:54.517Z,98082.66
2022-08-05T02:05:28.854Z,98089.28
2022-08-05T02:07:59.985Z,98086.44
2022-08-05T02:10:37.774Z,98087.06
2022-08-05T02:13:16.533Z,98084.50
2022-08-05T02:15:52.978Z,98087.69
2022-08-05T02:18:34.210Z,98083.72
2022-08-05T02:21:15.570Z,98087.06
2022-08-05T02:23:49.940Z,98075.97
2022-08-05T02:26:26.588Z,98078.19
2022-08-05T02:28:58.525Z,98076.94
2022-08-05T02:31:34.808Z,98081.34
2022-08-05T02:34:09.309Z,98074.72
2022-08-05T02:36:45.186Z,98081.06
2022-08-05T02:39:21.444Z,98064.28
2022-08-05T02:42:00.874Z,98061.63
2022-08-05T02:44:33.161Z,98061.13
2022-08-05T02:47:09.629Z,98070.31
2022-08-05T02:49:42.887Z,98061.78
2022-08-05T02:52:25.957Z,98056.72
2022-08-05T02:55:05.618Z,98051.97
2022-08-05T02:58:12.235Z,98058.63
2022-08-05T03:00:31.138Z,98058.94
2022-08-05T03:03:03.393Z,98054.50
2022-08-05T03:06:53.943Z,98063.94
2022-08-05T03:08:32.182Z,98062.69
2022-08-05T03:11:56.273Z,98059.84
2022-08-05T03:14:03.169Z,98064.56
2022-08-05T03:16:32.680Z,98063.94
2022-08-05T03:19:12.928Z,98063.94
2022-08-05T03:21:50.078Z,98057.59
2022-08-05T03:24:27.546Z,98062.34
2022-08-05T03:27:00.610Z,98058.25
2022-08-05T03:29:59.583Z,98060.59
2022-08-05T03:32:20.558Z,98059.47
2022-08-05T03:34:51.687Z,98061.22
2022-08-05T03:37:22.646Z,98062.59
2022-08-05T03:40:01.737Z,98053.81
2022-08-05T03:42:41.563Z,98052.53
2022-08-05T03:45:22.416Z,98055.53
2022-08-05T03:47:57.171Z,98064.75
2022-08-05T03:50:36.930Z,98058.16
2022-08-05T03:55:53.869Z,98064.66
2022-08-05T03:56:27.785Z,98061.38
2022-08-05T03:59:05.069Z,98063.16
2022-08-05T04:01:40.764Z,98065.53
2022-08-05T04:04:11.655Z,98062.03
2022-08-05T04:06:51.176Z,98070.25
2022-08-05T04:09:25.881Z,98064.50
2022-08-05T04:11:57.099Z,98060.13
2022-08-05T04:14:30.191Z,98062.66
2022-08-05T04:17:02.911Z,98062.34
2022-08-05T04:19:32.379Z,98063.16
2022-08-05T04:22:09.917Z,98059.22
2022-08-05T04:24:43.814Z,98063.38
2022-08-05T04:27:15.341Z,98059.25
2022-08-05T04:29:44.546Z,98062.75
2022-08-05T04:32:14.362Z,98063.09
2022-08-05T04:34:49.137Z,98065.28
2022-08-05T04:38:01.104Z,98068.28
2022-08-05T04:40:19.534Z,98062.75
2022-08-05T04:42:48.847Z,98066.53
2022-08-05T04:45:22.807Z,98069.09
2022-08-05T04:47:52.099Z,98063.72
2022-08-05T04:50:34.453Z,98067.34
2022-08-05T04:53:08.901Z,98064.16
2022-08-05T04:56:15.147Z,98061.75
2022-08-05T04:58:27.515Z,98064.47
2022-08-05T05:00:56.575Z,98057.38
2022-08-05T05:03:25.683Z,98060.81
2022-08-05T05:06:38.901Z,98055.41
2022-08-05T05:08:52.106Z,98060.06
2022-08-05T05:11:22.407Z,98063.34
2022-08-05T05:14:16.082Z,98059.06
2022-08-05T05:16:45.573Z,98068.16
2022-08-05T05:19:26.537Z,98068.94
2022-08-05T05:21:56.821Z,98069.66
2022-08-05T05:24:56.190Z,98078.50
2022-08-05T05:27:23.467Z,98067.78
2022-08-05T05:30:04.380Z,98065.66
2022-08-05T05:32:34.581Z,98063.78
2022-08-05T05:35:04.760Z,98061.94
2022-08-05T05:37:45.503Z,98060.88
2022-08-05T05:40:26.249Z,98061.78
2022-08-05T05:42:57.860Z,98061.50
2022-08-05T05:45:27.186Z,98051.88
2022-08-05T05:48:05.481Z,98053.94
2022-08-05T05:50:44.008Z,98057.88
2022-08-05T05:53:21.473Z,98060.91
2022-08-05T05:56:01.374Z,98061.38
2022-08-05T05:58:32.556Z,98055.53
2022-08-05T06:01:12.057Z,98061.31
2022-08-05T06:04:00.872Z,98063.91
2022-08-05T06:06:33.216Z,98062.50
2022-08-05T06:09:05.565Z,98077.22
2022-08-05T06:11:39.387Z,98077.19
2022-08-05T06:14:08.782Z,98073.66
2022-08-05T06:16:37.887Z,98066.59
2022-08-05T06:19:07.984Z,98072.78
2022-08-05T06:21:42.318Z,98077.81
2022-08-05T06:24:25.746Z,98072.72
2022-08-05T06:26:57.840Z,98080.03
2022-08-05T06:29:48.914Z,98074.19
2022-08-05T06:32:25.411Z,98076.19
2022-08-05T06:34:57.119Z,98071.34
2022-08-05T06:37:56.014Z,98070.66
2022-08-05T06:40:18.332Z,98071.78
2022-08-05T06:42:52.890Z,98065.38
2022-08-05T06:45:45.034Z,98068.91
2022-08-05T06:48:55.451Z,98068.69
2022-08-05T06:51:01.558Z,98070.84
2022-08-05T06:53:39.389Z,98071.44
2022-08-05T06:56:26.072Z,98070.41
2022-08-05T06:58:57.736Z,98066.78
2022-08-05T07:01:32.210Z,98066.84
2022-08-05T07:04:03.113Z,98071.03
2022-08-05T07:06:32.624Z,98060.06
2022-08-05T07:09:03.871Z,98068.69
2022-08-05T07:11:36.878Z,98069.19
2022-08-05T07:14:29.406Z,98070.28
2022-08-05T07:18:00.619Z,98070.75
2022-08-05T07:22:43.262Z,98062.28
2022-08-05T07:25:53.829Z,98072.75
2022-08-05T07:28:11.452Z,98072.94
2022-08-05T07:30:50.286Z,98061.63
2022-08-05T07:33:35.239Z,98062.31
2022-08-05T07:36:20.022Z,98062.22
2022-08-05T07:38:55.042Z,98063.50
2022-08-05T07:42:13.533Z,98063.59
2022-08-05T07:44:19.049Z,98061.84
2022-08-05T07:46:50.669Z,98061.16
2022-08-05T07:49:20.959Z,98073.53
2022-08-05T07:51:56.573Z,98068.16
2022-08-05T07:54:38.555Z,98066.00
2022-08-05T07:57:57.499Z,98074.19
2022-08-05T08:01:30.017Z,98058.44
2022-08-05T08:04:11.205Z,98066.22
2022-08-05T08:14:56.398Z,98074.78
2022-08-05T08:17:28.540Z,98066.34
2022-08-05T08:20:21.108Z,98064.91
2022-08-05T08:22:55.848Z,98067.03
2022-08-05T08:25:59.377Z,98068.72
2022-08-05T08:28:35.513Z,98068.88
2022-08-05T08:31:08.377Z,98067.53
2022-08-05T08:33:38.561Z,98068.88
2022-08-05T08:36:38.898Z,98066.75
2022-08-05T08:39:01.648Z,98063.53
2022-08-05T08:41:51.989Z,98069.78
2022-08-05T08:45:19.056Z,98064.72
2022-08-05T08:48:05.597Z,98063.22
2022-08-05T08:50:52.003Z,98069.91
2022-08-05T08:53:18.208Z,98063.03
2022-08-05T08:56:03.141Z,98061.44
2022-08-05T08:58:36.991Z,98056.69
2022-08-05T09:01:16.469Z,98071.38
2022-08-05T09:03:55.221Z,98064.22
2022-08-05T09:06:30.025Z,98062.16
2022-08-05T09:09:03.073Z,98061.53
2022-08-05T09:11:50.955Z,98057.34
2022-08-05T09:14:57.983Z,98057.19
2022-08-05T09:17:40.188Z,98057.56
2022-08-05T09:20:06.123Z,98059.06
2022-08-05T09:23:18.530Z,98046.63
2022-08-05T09:26:01.234Z,98046.53
2022-08-05T09:28:37.562Z,98047.03
2022-08-05T09:31:22.230Z,98043.41
2022-08-05T09:34:01.741Z,98044.63
2022-08-05T09:36:54.430Z,98041.41
2022-08-05T09:39:39.178Z,98043.75
2022-08-05T09:42:24.057Z,98038.97
2022-08-05T09:45:17.412Z,98042.53
2022-08-05T09:47:56.799Z,98033.19
2022-08-05T09:50:44.645Z,98034.97
2022-08-05T09:53:22.792Z,98033.34
2022-08-05T09:56:03.930Z,98031.81
2022-08-05T09:58:35.760Z,98032.59
2022-08-05T10:01:31.756Z,98037.69
2022-08-05T10:04:10.600Z,98025.72
2022-08-05T10:06:49.733Z,98035.06
2022-08-05T10:09:30.236Z,98033.16
2022-08-05T10:12:18.907Z,98025.75
2022-08-05T10:15:20.264Z,98022.06
2022-08-05T10:18:13.906Z,98026.72
2022-08-05T10:20:48.828Z,98028.88
2022-08-05T10:23:34.141Z,98026.13
2022-08-05T10:26:14.189Z,98017.91
2022-08-05T10:28:46.774Z,98022.56
2022-08-05T10:32:52.051Z,98016.34
2022-08-05T10:34:11.071Z,98028.34
2022-08-05T10:36:42.303Z,98025.53
2022-08-05T10:39:24.139Z,98018.72
2022-08-05T10:42:01.393Z,98019.69
2022-08-05T10:44:32.856Z,98009.50
2022-08-05T10:47:26.426Z,98002.94
2022-08-05T10:50:32.495Z,97999.41
2022-08-05T10:53:02.500Z,98007.09
2022-08-05T10:55:38.747Z,98004.81
2022-08-05T10:58:23.544Z,98004.25
2022-08-05T11:01:13.258Z,98002.94
2022-08-05T11:04:12.115Z,98007.75
2022-08-05T11:07:11.618Z,98002.22
2022-08-05T11:09:47.169Z,98000.44
2022-08-05T11:12:54.506Z,98008.56
2022-08-05T11:16:01.193Z,98010.22
2022-08-05T11:18:30.020Z,97985.31
2022-08-05T11:21:11.336Z,98004.50
2022-08-05T11:24:04.140Z,97994.84
2022-08-05T11:26:49.582Z,97999.13
2022-08-05T11:29:41.093Z,97999.91
2022-08-05T11:32:28.771Z,97993.03
2022-08-05T11:34:58.712Z,98003.34
2022-08-05T11:38:29.526Z,97996.56
2022-08-05T11:41:34.851Z,98008.09
2022-08-05T11:44:06.328Z,97990.38
2022-08-05T11:47:09.897Z,98001.66
2022-08-05T11:49:29.443Z,97996.66
2022-08-05T11:52:08.839Z,98001.72
2022-08-05T11:54:48.473Z,98003.50
2022-08-05T11:58:08.260Z,97990.75
2022-08-05T12:00:29.134Z,98005.84
2022-08-05T12:03:29.132Z,97998.06
2022-08-05T12:06:05.859Z,97987.44
2022-08-05T12:08:51.245Z,97980.91
2022-08-05T12:11:40.402Z,97976.78
2022-08-05T12:14:11.648Z,97977.09
2022-08-05T12:16:45.609Z,97980.41
2022-08-05T12:20:25.468Z,97975.69
2022-08-05T12:22:20.165Z,97968.34
2022-08-05T12:24:57.482Z,97962.47
2022-08-05T12:27:32.770Z,97970.19
2022-08-05T12:30:05.659Z,97968.34
2022-08-05T12:32:35.454Z,97967.00
2022-08-05T12:35:10.795Z,97973.81
2022-08-05T12:37:40.565Z,97976.81
2022-08-05T12:40:20.777Z,97973.41
2022-08-05T12:42:59.508Z,97968.03
2022-08-05T12:45:42.697Z,97952.16
2022-08-05T12:48:32.699Z,97956.88
2022-08-05T12:52:09.913Z,97955.41
2022-08-05T12:54:04.924Z,97965.94
2022-08-05T12:56:51.870Z,97963.03
2022-08-05T12:59:46.713Z,97954.47
2022-08-05T13:02:17.472Z,97951.66
2022-08-05T13:04:52.502Z,97948.31
2022-08-05T13:10:19.755Z,97952.00
2022-08-05T13:12:51.138Z,97948.31
2022-08-05T13:15:42.252Z,97938.25
2022-08-05T13:18:20.627Z,97935.75
2022-08-05T13:20:50.458Z,97928.56
2022-08-05T13:23:22.529Z,97931.28
2022-08-05T13:25:59.270Z,97915.63
2022-08-05T13:28:32.380Z,97917.28
2022-08-05T13:31:13.977Z,97908.66
2022-08-05T13:34:22.109Z,97916.41
2022-08-05T13:36:37.277Z,97913.44
2022-08-05T13:40:12.793Z,97916.09
2022-08-05T13:41:58.485Z,97906.13
2022-08-05T13:44:28.480Z,97906.91
2022-08-05T13:47:04.943Z,97905.59
2022-08-05T13:49:38.547Z,97909.03
2022-08-05T13:52:17.935Z,97904.97
2022-08-05T13:54:53.309Z,97907.53
2022-08-05T13:57:24.261Z,97907.03
2022-08-05T13:59:59.296Z,97904.75
2022-08-05T14:02:31.396Z,97910.56
2022-08-05T14:05:15.145Z,97897.47
2022-08-05T14:08:00.498Z,97892.84
2022-08-05T14:10:35.509Z,97895.22
2022-08-05T14:13:08.093Z,97893.72
2022-08-05T14:16:07.267Z,97885.25
2022-08-05T14:18:28.372Z,97894.91
2022-08-05T14:20:58.023Z,97887.91
2022-08-05T14:23:36.705Z,97892.97
2022-08-05T14:26:07.050Z,97891.00
2022-08-05T14:28:36.391Z,97885.97
2022-08-05T14:31:54.298Z,97879.75
2022-08-05T14:34:13.932Z,97888.97
2022-08-05T14:36:43.166Z,97889.59
2022-08-05T14:39:23.299Z,97883.81
2022-08-05T14:42:19.466Z,97881.50
2022-08-05T14:44:43.302Z,97896.44
2022-08-05T14:47:14.231Z,97892.72
2022-08-05T14:49:59.723Z,97879.53
2022-08-05T14:52:51.880Z,97883.13
2022-08-05T14:55:21.159Z,97867.69
2022-08-05T14:57:56.204Z,97873.31
2022-08-05T15:00:28.388Z,97866.00
2022-08-05T15:02:59.119Z,97874.25
2022-08-05T15:06:08.380Z,97871.31
2022-08-05T15:08:57.573Z,97874.31
2022-08-05T15:11:11.383Z,97879.63
2022-08-05T15:13:45.800Z,97881.16
2022-08-05T15:16:16.437Z,97880.41
2022-08-05T15:18:47.253Z,97881.78
2022-08-05T15:21:21.154Z,97877.06
2022-08-05T15:23:51.129Z,97870.41
2022-08-05T15:26:32.100Z,97872.31
2022-08-05T15:29:02.442Z,97883.66
2022-08-05T15:31:34.893Z,97875.97
2022-08-05T15:34:31.607Z,97857.50
2022-08-05T15:36:55.520Z,97844.03
2022-08-05T15:40:58.218Z,97841.25
2022-08-05T15:42:54.835Z,97844.78
2022-08-05T15:45:04.000Z,97837.94
2022-08-05T15:47:35.920Z,97847.09
2022-08-05T15:50:06.539Z,97838.47
2022-08-05T15:52:53.738Z,97846.75
2022-08-05T15:56:02.884Z,97840.88
2022-08-05T15:58:16.463Z,97837.72
2022-08-05T16:00:51.001Z,97844.19
2022-08-05T16:03:34.043Z,97837.59
2022-08-05T16:06:03.428Z,97838.72
2022-08-05T16:08:36.532Z,97832.09
2022-08-05T16:11:08.002Z,97832.28
2022-08-05T16:13:38.826Z,97828.06
2022-08-05T16:16:10.647Z,97827.63
2022-08-05T16:18:52.443Z,97830.81
2022-08-05T16:21:59.347Z,97826.81
2022-08-05T16:24:41.394Z,97825.25
2022-08-05T16:27:07.562Z,97821.06
2022-08-05T16:29:37.884Z,97826.44
2022-08-05T16:32:09.967Z,97824.16
2022-08-05T16:34:42.582Z,97811.81
2022-08-05T16:38:03.553Z,97809.59
2022-08-05T16:40:05.100Z,97812.44
2022-08-05T16:42:37.154Z,97822.97
2022-08-05T16:46:05.334Z,97817.59
2022-08-05T16:48:02.964Z,97819.56
2022-08-05T16:50:33.153Z,97819.19
2022-08-05T16:53:12.431Z,97833.47
2022-08-05T16:55:53.936Z,97828.53
2022-08-05T16:58:26.280Z,97841.63
2022-08-05T17:00:55.764Z,97847.84
2022-08-05T17:03:25.346Z,97842.91
2022-08-05T17:05:59.430Z,97841.72
2022-08-05T17:08:35.757Z,97840.72
2022-08-05T17:11:23.972Z,97847.47
2022-08-05T17:14:05.404Z,97850.59
2022-08-05T17:16:38.936Z,97851.03
2022-08-05T17:19:13.605Z,97857.59
2022-08-05T17:21:43.343Z,97849.59
2022-08-05T17:24:35.162Z,97854.50
2022-08-05T17:27:16.214Z,97863.09
2022-08-05T17:29:48.920Z,97854.53
2022-08-05T17:32:21.534Z,97856.94
2022-08-05T17:34:58.177Z,97859.28
2022-08-05T17:37:41.635Z,97876.97
2022-08-05T17:40:18.803Z,97867.19
2022-08-05T17:42:53.838Z,97872.59
2022-08-05T17:45:37.962Z,97879.84
2022-08-05T17:48:09.042Z,97880.78
2022-08-05T17:50:40.870Z,97892.88
2022-08-05T17:53:11.399Z,97885.38
2022-08-05T17:55:42.785Z,97886.59
2022-08-05T17:58:16.147Z,97886.78
2022-08-05T18:00:51.056Z,97896.31
2022-08-05T18:03:59.231Z,97896.00
2022-08-05T18:06:14.935Z,97888.44
2022-08-05T18:08:52.117Z,97886.63
2022-08-05T18:11:32.857Z,97891.44
2022-08-05T18:14:07.441Z,97893.00
2022-08-05T18:16:46.945Z,97887.88
2022-08-05T18:19:23.287Z,97880.28
2022-08-05T18:22:08.611Z,97877.03
2022-08-05T18:24:43.190Z,97871.00
2022-08-05T18:27:18.542Z,97867.31
2022-08-05T18:29:54.344Z,97870.31
2022-08-05T18:32:28.123Z,97869.59
2022-08-05T18:34:59.087Z,97872.13
2022-08-05T18:37:33.633Z,97870.03
2022-08-05T18:40:33.595Z,97870.91
2022-08-05T18:42:55.303Z,97876.06
2022-08-05T18:45:41.345Z,97874.69
2022-08-05T18:48:30.102Z,97867.56
2022-08-05T18:52:04.849Z,97874.88
2022-08-05T18:54:09.082Z,97876.19
2022-08-05T18:56:38.514Z,97873.09
2022-08-05T18:59:43.652Z,97878.09
2022-08-05T19:01:58.920Z,97887.41
2022-08-05T19:04:30.265Z,97881.13
2022-08-05T19:06:59.422Z,97882.78
2022-08-05T19:09:28.681Z,97886.56
2022-08-05T19:12:11.423Z,97890.31
2022-08-05T19:15:00.859Z,97897.66
2022-08-05T19:17:59.475Z,97897.97
2022-08-05T19:20:21.559Z,97892.44
2022-08-05T19:22:54.306Z,97904.84
2022-08-05T19:25:30.680Z,97907.75
2022-08-05T19:28:08.443Z,97902.53
2022-08-05T19:30:37.804Z,97898.94
2022-08-05T19:33:12.853Z,97910.72
2022-08-05T19:35:56.724Z,97908.34
2022-08-05T19:38:26.843Z,97907.03
2022-08-05T19:40:56.062Z,97920.13
2022-08-05T19:44:06.490Z,97925.88
2022-08-05T19:46:16.886Z,97923.00
2022-08-05T19:49:03.256Z,97930.63
2022-08-05T19:52:04.615Z,97936.13
2022-08-05T19:54:29.430Z,97936.94
2022-08-05T19:57:02.102Z,97935.63
2022-08-05T20:00:01.711Z,97932.00
2022-08-05T20:02:22.031Z,97933.31
2022-08-05T20:04:54.858Z,97933.59
2022-08-05T20:07:46.567Z,97932.25
2022-08-05T20:10:14.314Z,97947.66
2022-08-05T20:12:47.676Z,97954.72
2022-08-05T20:15:52.050Z,97948.72
2022-08-05T20:18:33.332Z,97957.81
2022-08-05T20:21:07.380Z,97963.88
2022-08-05T20:23:51.301Z,97955.50
2022-08-05T20:26:25.315Z,97959.63
2022-08-05T20:28:57.665Z,97958.06
2022-08-05T20:31:42.981Z,97961.38
2022-08-05T20:34:22.974Z,97971.50
2022-08-05T20:36:54.443Z,97961.38
2022-08-05T20:39:24.765Z,97959.59
2022-08-05T20:42:05.389Z,97961.94
2022-08-05T20:44:38.032Z,97964.31
2022-08-05T20:47:08.297Z,97958.81
2022-08-05T20:49:39.918Z,97960.63
2022-08-05T20:52:12.395Z,97964.00
2022-08-05T20:54:59.897Z,97952.78
2022-08-05T20:57:43.788Z,97965.72
2022-08-05T21:00:40.523Z,97964.13
2022-08-05T21:03:07.957Z,97961.53
2022-08-05T21:05:54.109Z,97960.44
2022-08-05T21:08:42.510Z,97958.06
2022-08-05T21:11:51.650Z,97958.31
2022-08-05T21:14:03.447Z,97968.28
2022-08-05T21:16:37.569Z,97961.53
2022-08-05T21:19:06.712Z,97971.50
2022-08-05T21:21:44.169Z,97955.91
2022-08-05T21:24:21.078Z,97963.16
2022-08-05T21:26:56.069Z,97965.22
2022-08-05T21:29:32.056Z,97966.75
2022-08-05T21:32:03.446Z,97975.03
2022-08-05T21:34:32.869Z,97970.28
2022-08-05T21:37:02.460Z,97975.16
2022-08-05T21:39:34.750Z,97974.97
2022-08-05T21:42:43.619Z,97977.53
2022-08-05T21:45:00.228Z,97977.53
2022-08-05T21:47:56.874Z,97978.53
2022-08-05T21:50:19.143Z,97979.34
2022-08-05T21:52:51.415Z,97982.63
2022-08-05T21:56:01.496Z,97984.13
2022-08-05T21:58:11.685Z,97986.06
2022-08-05T22:00:41.155Z,97983.28
2022-08-05T22:03:48.905Z,97982.38
2022-08-05T22:06:09.476Z,97995.97
2022-08-05T22:08:42.464Z,97992.00
2022-08-05T22:11:15.495Z,97983.25
2022-08-05T22:14:34.264Z,97991.06
2022-08-05T22:16:41.779Z,97989.50
2022-08-05T22:20:02.225Z,97999.38
2022-08-05T22:22:10.804Z,97989.72
2022-08-05T22:24:58.958Z,97992.00
2022-08-05T22:28:08.572Z,97987.69
2022-08-05T22:30:35.811Z,98001.31
2022-08-05T22:33:15.635Z,97994.34
2022-08-05T22:35:48.814Z,97990.00
2022-08-05T22:38:19.756Z,97983.22
2022-08-05T22:40:54.948Z,97990.63
2022-08-05T22:43:36.688Z,97999.84
2022-08-05T22:46:13.140Z,97986.47
2022-08-05T22:48:52.680Z,97995.97
2022-08-05T22:51:22.715Z,97992.06
2022-08-05T22:53:54.931Z,98007.56
2022-08-05T22:56:29.787Z,97998.25
2022-08-05T22:59:02.868Z,97995.09
2022-08-05T23:02:04.337Z,97986.94
2022-08-05T23:04:22.305Z,97987.56
2022-08-05T23:06:51.497Z,97988.38
2022-08-05T23:09:27.795Z,97983.44
2022-08-05T23:12:11.580Z,97981.75
2022-08-05T23:14:43.675Z,97970.47
2022-08-05T23:17:34.917Z,97987.31
2022-08-05T23:20:17.849Z,97988.03
2022-08-05T23:22:48.378Z,97979.28
2022-08-05T23:25:52.859Z,97984.88
2022-08-05T23:28:08.437Z,97976.41
2022-08-05T23:30:39.948Z,97971.50
2022-08-05T23:33:16.088Z,97976.50
2022-08-05T23:35:52.206Z,97968.22
2022-08-05T23:38:26.829Z,97977.00
2022-08-05T23:40:56.121Z,97977.94
2022-08-05T23:43:37.267Z,97981.13
2022-08-05T23:46:20.786Z,97975.72
2022-08-05T23:49:01.171Z,97975.44
2022-08-05T23:51:46.473Z,97984.25
2022-08-05T23:54:25.893Z,97984.97
2022-08-05T23:56:58.237Z,97992.09
2022-08-05T23:59:37.604Z,97996.09
