createdAt,value
2022-09-16T00:03:32.432Z,80.58
2022-09-16T00:08:34.426Z,80.67
2022-09-16T00:13:36.533Z,80.70
2022-09-16T00:18:38.728Z,80.54
2022-09-16T00:23:40.861Z,80.87
2022-09-16T00:28:43.490Z,80.91
2022-09-16T00:33:45.582Z,80.82
2022-09-16T00:38:51.409Z,80.84
2022-09-16T00:43:59.496Z,80.40
2022-09-16T00:49:06.132Z,80.79
2022-09-16T00:54:10.254Z,80.58
2022-09-16T00:59:20.068Z,80.82
2022-09-16T01:04:36.462Z,80.56
2022-09-16T01:09:39.274Z,80.76
2022-09-16T01:14:53.824Z,80.96
2022-09-16T01:20:01.816Z,80.77
2022-09-16T01:25:22.228Z,80.63
2022-09-16T01:30:55.688Z,80.40
2022-09-16T01:36:42.002Z,80.63
2022-09-16T01:42:06.017Z,80.71
2022-09-16T01:47:24.756Z,80.60
2022-09-16T01:52:32.753Z,80.57
2022-09-16T01:57:42.845Z,80.11
2022-09-16T02:02:55.603Z,80.13
2022-09-16T02:08:06.588Z,80.16
2022-09-16T02:13:15.326Z,80.18
2022-09-16T02:18:24.377Z,80.00
2022-09-16T02:23:29.677Z,79.25
2022-09-16T02:28:37.181Z,78.96
2022-09-16T02:33:56.584Z,78.66
2022-09-16T02:39:07.335Z,78.90
2022-09-16T02:44:11.153Z,78.59
2022-09-16T02:49:47.562Z,78.71
2022-09-16T02:55:21.876Z,78.66
2022-09-16T03:00:24.306Z,78.65
2022-09-16T03:05:30.016Z,78.60
2022-09-16T03:10:42.830Z,78.58
2022-09-16T03:15:56.272Z,78.44
2022-09-16T03:21:09.173Z,78.33
2022-09-16T03:26:13.810Z,78.30
2022-09-16T03:31:28.944Z,78.43
2022-09-16T03:36:37.587Z,78.34
2022-09-16T03:41:40.088Z,78.31
2022-09-16T03:46:42.311Z,78.16
2022-09-16T03:51:44.441Z,78.05
2022-09-16T03:56:46.508Z,78.42
2022-09-16T04:01:48.728Z,78.23
2022-09-16T04:06:50.960Z,78.16
2022-09-16T04:11:52.943Z,78.07
2022-09-16T04:16:55.437Z,77.90
2022-09-16T04:21:57.352Z,77.58
2022-09-16T04:26:59.339Z,77.78
2022-09-16T04:32:01.433Z,77.79
2022-09-16T04:37:04.502Z,77.57
2022-09-16T04:42:07.251Z,77.74
2022-09-16T04:47:09.270Z,77.45
2022-09-16T04:52:11.256Z,77.46
2022-09-16T04:57:13.292Z,77.25
2022-09-16T05:02:15.253Z,77.19
2022-09-16T05:07:17.236Z,77.32
2022-09-16T05:12:19.240Z,77.13
2022-09-16T05:17:46.515Z,77.29
2022-09-16T05:22:43.283Z,77.25
2022-09-16T05:27:45.375Z,76.29
2022-09-16T05:32:47.411Z,76.44
2022-09-16T05:37:50.790Z,76.68
2022-09-16T05:42:52.983Z,76.46
2022-09-16T05:47:55.182Z,76.14
2022-09-16T05:52:57.168Z,75.92
2022-09-16T05:57:59.061Z,75.82
2022-09-16T06:03:00.944Z,75.59
2022-09-16T06:08:03.536Z,76.04
2022-09-16T06:13:05.775Z,75.40
2022-09-16T06:18:07.797Z,75.36
2022-09-16T06:23:09.793Z,75.37
2022-09-16T06:28:11.954Z,75.34
2022-09-16T06:33:13.997Z,75.03
2022-09-16T06:38:16.082Z,75.31
2022-09-16T06:43:18.107Z,75.06
2022-09-16T06:48:20.060Z,74.68
2022-09-16T06:53:22.630Z,75.01
2022-09-16T06:58:24.655Z,75.65
2022-09-16T07:03:26.623Z,75.60
2022-09-16T07:08:30.011Z,76.17
2022-09-16T07:13:32.903Z,75.39
2022-09-16T07:18:34.884Z,74.35
2022-09-16T07:23:38.428Z,74.20
2022-09-16T07:28:42.162Z,74.82
2022-09-16T07:33:47.818Z,74.67
2022-09-16T07:38:50.629Z,74.82
2022-09-16T07:43:55.404Z,74.87
2022-09-16T07:48:59.337Z,75.17
2022-09-16T07:54:06.935Z,74.93
2022-09-16T07:59:18.595Z,75.20
2022-09-16T08:04:21.363Z,74.66
2022-09-16T08:09:44.238Z,74.16
2022-09-16T08:14:45.362Z,74.15
2022-09-16T08:19:47.307Z,73.89
2022-09-16T08:24:49.400Z,73.51
2022-09-16T08:29:51.489Z,73.32
2022-09-16T08:34:53.694Z,72.86
2022-09-16T08:39:55.630Z,72.41
2022-09-16T08:45:00.588Z,72.66
2022-09-16T08:50:11.278Z,72.44
2022-09-16T08:55:23.625Z,72.35
2022-09-16T09:00:25.841Z,72.21
2022-09-16T09:05:50.127Z,71.98
2022-09-16T09:10:57.476Z,71.90
2022-09-16T09:16:19.720Z,72.04
2022-09-16T09:21:27.284Z,67.67
2022-09-16T09:26:29.820Z,69.16
2022-09-16T09:31:50.488Z,69.16
2022-09-16T09:37:10.843Z,69.54
2022-09-16T09:42:34.621Z,69.73
2022-09-16T09:47:50.045Z,70.21
2022-09-16T09:53:25.237Z,69.58
2022-09-16T09:58:37.387Z,68.54
2022-09-16T10:03:40.528Z,68.19
2022-09-16T10:08:48.491Z,69.22
2022-09-16T10:13:58.137Z,69.37
2022-09-16T10:19:19.315Z,69.91
2022-09-16T10:24:33.071Z,70.15
2022-09-16T10:29:35.071Z,70.27
2022-09-16T10:34:40.772Z,70.65
2022-09-16T10:39:52.403Z,70.52
2022-09-16T10:45:02.025Z,70.31
2022-09-16T10:50:05.959Z,70.29
2022-09-16T10:55:19.914Z,70.23
2022-09-16T11:00:23.699Z,70.34
2022-09-16T11:05:45.069Z,69.66
2022-09-16T11:11:09.609Z,70.19
2022-09-16T11:16:22.310Z,69.74
2022-09-16T11:21:30.582Z,69.95
2022-09-16T11:27:04.558Z,70.24
2022-09-16T11:32:09.493Z,69.94
2022-09-16T11:37:39.158Z,70.27
2022-09-16T11:42:57.184Z,70.72
2022-09-16T11:48:00.606Z,70.59
2022-09-16T11:53:22.948Z,70.16
2022-09-16T11:58:42.950Z,70.92
2022-09-16T12:04:35.007Z,70.57
2022-09-16T12:10:19.729Z,70.68
2022-09-16T12:15:28.069Z,70.52
2022-09-16T12:20:35.175Z,70.85
2022-09-16T12:25:47.034Z,70.41
2022-09-16T12:31:03.500Z,70.09
2022-09-16T12:36:12.832Z,69.93
2022-09-16T12:41:42.647Z,69.16
2022-09-16T12:47:03.929Z,69.00
2022-09-16T12:52:24.126Z,68.73
2022-09-16T12:57:51.512Z,68.68
2022-09-16T13:02:58.970Z,68.41
2022-09-16T13:08:07.082Z,68.35
2022-09-16T13:13:25.133Z,67.86
2022-09-16T13:18:38.623Z,67.37
2022-09-16T13:23:51.851Z,66.93
2022-09-16T13:28:53.795Z,66.50
2022-09-16T13:33:58.758Z,64.85
2022-09-16T13:39:03.962Z,62.67
2022-09-16T13:44:36.756Z,61.31
2022-09-16T13:49:53.509Z,61.38
2022-09-16T13:55:12.978Z,61.82
2022-09-16T14:00:19.999Z,61.28
2022-09-16T14:05:51.995Z,62.01
2022-09-16T14:11:12.461Z,61.70
2022-09-16T14:16:27.241Z,60.63
2022-09-16T14:21:29.390Z,59.47
2022-09-16T14:26:31.384Z,59.29
2022-09-16T14:31:34.291Z,59.03
2022-09-16T14:36:38.863Z,58.92
2022-09-16T14:41:51.239Z,59.57
2022-09-16T14:47:09.082Z,57.82
2022-09-16T14:52:23.530Z,58.60
2022-09-16T14:57:27.815Z,58.59
2022-09-16T15:02:47.145Z,59.12
2022-09-16T15:08:12.810Z,59.76
2022-09-16T15:13:15.755Z,62.25
2022-09-16T15:18:35.718Z,62.05
2022-09-16T15:23:40.421Z,61.94
2022-09-16T15:29:03.900Z,63.75
2022-09-16T15:34:21.923Z,64.54
2022-09-16T15:39:34.806Z,65.67
2022-09-16T15:44:38.814Z,65.24
2022-09-16T15:49:40.931Z,61.00
2022-09-16T15:54:45.612Z,64.12
2022-09-16T15:59:53.810Z,64.98
2022-09-16T16:05:09.838Z,65.02
2022-09-16T16:10:32.775Z,66.30
2022-09-16T16:15:38.030Z,67.06
2022-09-16T16:20:40.830Z,65.99
2022-09-16T16:25:42.912Z,66.94
2022-09-16T16:30:44.946Z,67.55
2022-09-16T16:35:46.974Z,66.42
2022-09-16T16:40:52.824Z,67.31
2022-09-16T16:45:58.342Z,68.17
2022-09-16T16:51:06.944Z,67.25
2022-09-16T16:56:15.104Z,65.36
2022-09-16T17:01:19.207Z,63.14
2022-09-16T17:06:21.433Z,64.73
2022-09-16T17:11:24.456Z,65.97
2022-09-16T17:16:26.706Z,66.92
2022-09-16T17:21:31.402Z,67.33
2022-09-16T17:26:33.910Z,67.99
2022-09-16T17:31:39.531Z,67.88
2022-09-16T17:36:44.359Z,68.36
2022-09-16T17:41:49.108Z,68.49
2022-09-16T17:46:51.406Z,68.58
2022-09-16T17:51:54.091Z,68.50
2022-09-16T17:56:56.095Z,68.49
2022-09-16T18:01:58.228Z,68.72
2022-09-16T18:07:00.236Z,68.57
2022-09-16T18:12:02.480Z,68.85
2022-09-16T18:17:04.717Z,69.00
2022-09-16T18:22:06.830Z,68.77
2022-09-16T18:27:08.808Z,68.90
2022-09-16T18:32:10.877Z,69.08
2022-09-16T18:37:13.040Z,69.12
2022-09-16T18:42:14.961Z,69.23
2022-09-16T18:47:16.938Z,68.96
2022-09-16T18:52:18.823Z,69.36
2022-09-16T18:57:23.253Z,69.51
2022-09-16T19:02:25.466Z,69.58
2022-09-16T19:07:28.268Z,69.37
2022-09-16T19:12:30.483Z,69.35
2022-09-16T19:17:33.022Z,69.48
2022-09-16T19:22:36.350Z,69.24
2022-09-16T19:27:39.396Z,69.44
2022-09-16T19:32:41.661Z,69.38
2022-09-16T19:37:43.661Z,69.11
2022-09-16T19:42:45.580Z,68.84
2022-09-16T19:47:47.604Z,69.35
2022-09-16T19:52:50.118Z,69.93
2022-09-16T19:57:52.187Z,70.20
2022-09-16T20:02:54.576Z,70.38
2022-09-16T20:07:56.774Z,70.52
2022-09-16T20:12:59.612Z,70.66
2022-09-16T20:18:01.569Z,70.83
2022-09-16T20:23:04.022Z,70.93
2022-09-16T20:28:06.106Z,71.19
2022-09-16T20:33:08.068Z,71.35
2022-09-16T20:38:10.261Z,71.27
2022-09-16T20:43:12.984Z,71.20
2022-09-16T20:48:14.937Z,71.59
2022-09-16T20:53:16.980Z,71.53
2022-09-16T20:58:19.016Z,71.63
2022-09-16T21:03:21.015Z,71.76
2022-09-16T21:08:23.042Z,72.07
2022-09-16T21:13:25.219Z,71.73
2022-09-16T21:18:28.168Z,71.97
2022-09-16T21:23:30.625Z,71.81
2022-09-16T21:28:34.323Z,71.74
2022-09-16T21:33:37.857Z,71.79
2022-09-16T21:38:41.460Z,71.87
2022-09-16T21:43:45.793Z,71.97
2022-09-16T21:48:51.005Z,72.02
2022-09-16T21:53:53.067Z,71.93
2022-09-16T21:58:55.836Z,72.11
2022-09-16T22:04:00.512Z,71.84
2022-09-16T22:09:07.212Z,72.00
2022-09-16T22:14:11.349Z,72.26
2022-09-16T22:19:16.240Z,72.35
2022-09-16T22:24:21.761Z,72.18
2022-09-16T22:29:23.765Z,72.23
2022-09-16T22:34:26.003Z,71.72
2022-09-16T22:39:28.050Z,71.82
2022-09-16T22:44:30.745Z,72.38
2022-09-16T22:49:32.789Z,72.30
2022-09-16T22:54:34.974Z,72.51
2022-09-16T22:59:37.174Z,72.23
2022-09-16T23:04:39.272Z,72.27
2022-09-16T23:09:41.322Z,71.94
2022-09-16T23:14:43.781Z,72.02
2022-09-16T23:19:45.848Z,71.60
2022-09-16T23:24:47.888Z,72.23
2022-09-16T23:29:50.153Z,72.43
2022-09-16T23:34:52.179Z,72.15
2022-09-16T23:39:54.607Z,72.10
2022-09-16T23:44:56.675Z,72.17
2022-09-16T23:49:59.041Z,72.31
2022-09-16T23:55:01.107Z,72.44
