createdAt,value
2024-04-23T00:00:44.384Z,87786.00
2024-04-23T00:01:44.493Z,87786.00
2024-04-23T00:02:44.497Z,87782.00
2024-04-23T00:03:44.624Z,87780.00
2024-04-23T00:04:44.761Z,87776.00
2024-04-23T00:05:44.682Z,87773.00
2024-04-23T00:06:44.738Z,87772.00
2024-04-23T00:07:44.844Z,87772.00
2024-04-23T00:08:44.886Z,87772.00
2024-04-23T00:09:44.994Z,87772.00
2024-04-23T00:10:45.131Z,87771.00
2024-04-23T00:11:45.124Z,87768.00
2024-04-23T00:13:08.774Z,87767.00
2024-04-23T00:13:45.431Z,87765.00
2024-04-23T00:14:45.490Z,87765.00
2024-04-23T00:15:45.504Z,87763.00
2024-04-23T00:16:45.623Z,87763.00
2024-04-23T00:17:45.685Z,87761.00
2024-04-23T00:18:45.750Z,87762.00
2024-04-23T00:19:45.825Z,87761.00
2024-04-23T00:20:45.797Z,87762.00
2024-04-23T00:21:45.859Z,87759.00
2024-04-23T00:22:45.996Z,87758.00
2024-04-23T00:23:45.984Z,87759.00
2024-04-23T00:24:46.050Z,87756.00
2024-04-23T00:26:07.157Z,87756.00
2024-04-23T00:26:46.190Z,87756.00
2024-04-23T00:27:46.123Z,87753.00
2024-04-23T00:28:46.148Z,87751.00
2024-04-23T00:29:46.121Z,87750.00
2024-04-23T00:30:46.126Z,87749.00
2024-04-23T00:31:46.137Z,87748.00
2024-04-23T00:32:46.280Z,87751.00
2024-04-23T00:33:46.132Z,87749.00
2024-04-23T00:34:46.202Z,87746.00
2024-04-23T00:35:46.139Z,87745.00
2024-04-23T00:36:46.144Z,87748.00
2024-04-23T00:37:46.169Z,87744.00
2024-04-23T00:38:46.142Z,87742.00
2024-04-23T00:39:46.160Z,87739.00
2024-04-23T00:40:46.167Z,87738.00
2024-04-23T00:41:46.141Z,87738.00
2024-04-23T00:42:46.155Z,87738.00
2024-04-23T00:43:46.172Z,87738.00
2024-04-23T00:44:46.173Z,87736.00
2024-04-23T00:45:46.149Z,87738.00
2024-04-23T00:46:46.175Z,87734.00
2024-04-23T00:47:46.214Z,87735.00
2024-04-23T00:48:46.157Z,87733.00
2024-04-23T00:49:46.208Z,87734.00
2024-04-23T00:50:46.183Z,87732.00
2024-04-23T00:51:46.176Z,87731.00
2024-04-23T00:52:46.237Z,87731.00
2024-04-23T00:53:46.225Z,87729.00
2024-04-23T00:54:46.200Z,87729.00
2024-04-23T00:55:46.204Z,87727.00
2024-04-23T00:56:46.193Z,87727.00
2024-04-23T00:57:46.195Z,87724.00
2024-04-23T00:58:46.268Z,87724.00
2024-04-23T00:59:46.216Z,87724.00
2024-04-23T01:00:46.198Z,87725.00
2024-04-23T01:01:46.312Z,87720.00
2024-04-23T01:02:46.226Z,87721.00
2024-04-23T01:03:46.262Z,87720.00
2024-04-23T01:04:46.377Z,87720.00
2024-04-23T01:05:46.370Z,87721.00
2024-04-23T01:06:46.426Z,87722.00
2024-04-23T01:07:46.508Z,87723.00
2024-04-23T01:08:46.553Z,87724.00
2024-04-23T01:09:46.626Z,87723.00
2024-04-23T01:10:46.718Z,87721.00
2024-04-23T01:11:46.932Z,87718.00
2024-04-23T01:12:46.802Z,87718.00
2024-04-23T01:14:46.877Z,87714.00
2024-04-23T01:15:46.885Z,87714.00
2024-04-23T01:16:46.955Z,87715.00
2024-04-23T01:17:46.966Z,87714.00
2024-04-23T01:18:46.902Z,87714.00
2024-04-23T01:19:46.935Z,87713.00
2024-04-23T01:20:46.929Z,87712.00
2024-04-23T01:21:46.912Z,87712.00
2024-04-23T01:22:46.943Z,87713.00
2024-04-23T01:23:46.941Z,87713.00
2024-04-23T01:24:46.938Z,87714.00
2024-04-23T01:25:47.038Z,87712.00
2024-04-23T01:26:47.028Z,87712.00
2024-04-23T01:27:46.960Z,87710.00
2024-04-23T01:28:47.036Z,87707.00
2024-04-23T01:29:46.996Z,87705.00
2024-04-23T01:30:46.988Z,87702.00
2024-04-23T01:31:47.052Z,87702.00
2024-04-23T01:32:47.039Z,87702.00
2024-04-23T01:33:46.997Z,87700.00
2024-04-23T01:34:47.023Z,87700.00
2024-04-23T01:35:46.983Z,87700.00
2024-04-23T01:36:46.976Z,87703.00
2024-04-23T01:37:47.043Z,87702.00
2024-04-23T01:38:47.075Z,87701.00
2024-04-23T01:39:47.138Z,87700.00
2024-04-23T01:40:47.269Z,87701.00
2024-04-23T01:41:47.141Z,87698.00
2024-04-23T01:42:47.155Z,87699.00
2024-04-23T01:43:47.179Z,87696.00
2024-04-23T01:44:47.147Z,87695.00
2024-04-23T01:45:47.156Z,87697.00
2024-04-23T01:46:47.213Z,87696.00
2024-04-23T01:47:47.246Z,87696.00
2024-04-23T01:48:47.163Z,87695.00
2024-04-23T01:49:47.267Z,87696.00
2024-04-23T01:50:47.283Z,87698.00
2024-04-23T01:51:47.352Z,87698.00
2024-04-23T01:52:47.447Z,87698.00
2024-04-23T01:53:47.496Z,87700.00
2024-04-23T01:54:47.564Z,87701.00
2024-04-23T01:55:47.699Z,87696.00
2024-04-23T01:56:47.716Z,87697.00
2024-04-23T01:57:47.788Z,87692.00
2024-04-23T01:58:47.925Z,87693.00
2024-04-23T01:59:47.939Z,87692.00
2024-04-23T02:00:48.021Z,87692.00
2024-04-23T02:01:48.120Z,87693.00
2024-04-23T02:02:48.255Z,87690.00
2024-04-23T02:03:48.267Z,87691.00
2024-04-23T02:04:48.333Z,87691.00
2024-04-23T02:05:48.377Z,87689.00
2024-04-23T02:06:48.437Z,87688.00
2024-04-23T02:07:48.555Z,87686.00
2024-04-23T02:08:48.591Z,87687.00
2024-04-23T02:09:48.648Z,87684.00
2024-04-23T02:10:48.809Z,87681.00
2024-04-23T02:11:48.839Z,87681.00
2024-04-23T02:12:48.864Z,87679.00
2024-04-23T02:13:48.968Z,87675.00
2024-04-23T02:14:48.989Z,87676.00
2024-04-23T02:15:49.071Z,87676.00
2024-04-23T02:16:49.161Z,87677.00
2024-04-23T02:17:49.383Z,87678.00
2024-04-23T02:18:49.285Z,87679.00
2024-04-23T02:19:49.326Z,87679.00
2024-04-23T02:20:49.405Z,87678.00
2024-04-23T02:21:49.463Z,87682.00
2024-04-23T02:22:49.571Z,87683.00
2024-04-23T02:23:49.596Z,87680.00
2024-04-23T02:24:49.666Z,87680.00
2024-04-23T02:25:49.770Z,87681.00
2024-04-23T02:26:49.830Z,87678.00
2024-04-23T02:27:49.936Z,87676.00
2024-04-23T02:28:49.970Z,87674.00
2024-04-23T02:29:50.062Z,87674.00
2024-04-23T02:30:50.116Z,87674.00
2024-04-23T02:31:50.252Z,87671.00
2024-04-23T02:32:50.378Z,87671.00
2024-04-23T02:33:50.322Z,87672.00
2024-04-23T02:34:50.411Z,87673.00
2024-04-23T02:35:50.470Z,87673.00
2024-04-23T02:36:50.528Z,87670.00
2024-04-23T02:37:50.692Z,87670.00
2024-04-23T02:38:50.703Z,87668.00
2024-04-23T02:39:50.753Z,87667.00
2024-04-23T02:40:50.850Z,87669.00
2024-04-23T02:41:50.907Z,87669.00
2024-04-23T02:42:50.961Z,87670.00
2024-04-23T02:43:51.045Z,87669.00
2024-04-23T02:44:51.111Z,87669.00
2024-04-23T02:45:51.188Z,87667.00
2024-04-23T02:46:51.208Z,87664.00
2024-04-23T02:47:51.244Z,87665.00
2024-04-23T02:48:51.185Z,87665.00
2024-04-23T02:49:51.200Z,87660.00
2024-04-23T02:50:51.199Z,87660.00
2024-04-23T02:51:51.181Z,87658.00
2024-04-23T02:52:51.235Z,87661.00
2024-04-23T02:53:51.176Z,87660.00
2024-04-23T02:54:51.172Z,87657.00
2024-04-23T02:55:51.258Z,87657.00
2024-04-23T02:56:51.179Z,87657.00
2024-04-23T02:57:51.169Z,87658.00
2024-04-23T02:58:51.165Z,87658.00
2024-04-23T02:59:51.162Z,87658.00
2024-04-23T03:00:51.201Z,87656.00
2024-04-23T03:01:51.233Z,87654.00
2024-04-23T03:02:51.346Z,87654.00
2024-04-23T03:03:51.201Z,87651.00
2024-04-23T03:04:51.273Z,87649.00
2024-04-23T03:05:51.314Z,87649.00
2024-04-23T03:06:51.366Z,87647.00
2024-04-23T03:07:51.479Z,87649.00
2024-04-23T03:08:51.496Z,87648.00
2024-04-23T03:09:51.523Z,87648.00
2024-04-23T03:10:51.709Z,87647.00
2024-04-23T03:11:51.699Z,87649.00
2024-04-23T03:12:51.699Z,87650.00
2024-04-23T03:13:51.814Z,87650.00
2024-04-23T03:14:51.811Z,87654.00
2024-04-23T03:15:51.871Z,87654.00
2024-04-23T03:16:51.995Z,87652.00
2024-04-23T03:17:52.034Z,87653.00
2024-04-23T03:18:51.968Z,87651.00
2024-04-23T03:19:52.029Z,87647.00
2024-04-23T03:20:51.961Z,87647.00
2024-04-23T03:21:51.961Z,87647.00
2024-04-23T03:22:51.992Z,87646.00
2024-04-23T03:23:51.982Z,87646.00
2024-04-23T03:24:51.980Z,87647.00
2024-04-23T03:25:52.020Z,87646.00
2024-04-23T03:26:52.033Z,87646.00
2024-04-23T03:27:51.981Z,87644.00
2024-04-23T03:28:52.070Z,87643.00
2024-04-23T03:29:51.992Z,87641.00
2024-04-23T03:30:52.028Z,87639.00
2024-04-23T03:31:52.066Z,87641.00
2024-04-23T03:32:52.204Z,87641.00
2024-04-23T03:33:52.026Z,87644.00
2024-04-23T03:34:52.091Z,87645.00
2024-04-23T03:35:52.056Z,87645.00
2024-04-23T03:36:52.048Z,87643.00
2024-04-23T03:37:52.075Z,87643.00
2024-04-23T03:38:52.045Z,87643.00
2024-04-23T03:39:52.059Z,87645.00
2024-04-23T03:40:52.090Z,87647.00
2024-04-23T03:41:52.083Z,87648.00
2024-04-23T03:42:52.092Z,87647.00
2024-04-23T03:43:52.120Z,87646.00
2024-04-23T03:44:52.153Z,87643.00
2024-04-23T03:45:52.194Z,87641.00
2024-04-23T03:46:52.254Z,87641.00
2024-04-23T03:47:52.335Z,87639.00
2024-04-23T03:48:52.335Z,87636.00
2024-04-23T03:49:52.416Z,87635.00
2024-04-23T03:50:52.396Z,87630.00
2024-04-23T03:51:52.434Z,87631.00
2024-04-23T03:52:52.505Z,87629.00
2024-04-23T03:53:52.501Z,87628.00
2024-04-23T03:54:52.548Z,87627.00
2024-04-23T03:55:52.588Z,87629.00
2024-04-23T03:56:52.587Z,87628.00
2024-04-23T03:57:52.617Z,87631.00
2024-04-23T03:58:52.653Z,87630.00
2024-04-23T03:59:52.678Z,87631.00
2024-04-23T04:00:52.767Z,87631.00
2024-04-23T04:01:52.787Z,87632.00
2024-04-23T04:02:52.779Z,87633.00
2024-04-23T04:03:52.809Z,87633.00
2024-04-23T04:04:52.823Z,87634.00
2024-04-23T04:05:52.848Z,87634.00
2024-04-23T04:06:52.865Z,87634.00
2024-04-23T04:07:52.889Z,87634.00
2024-04-23T04:08:56.407Z,87635.00
2024-04-23T04:09:52.913Z,87635.00
2024-04-23T04:10:52.961Z,87634.00
2024-04-23T04:11:52.977Z,87633.00
2024-04-23T04:13:03.286Z,87631.00
2024-04-23T04:13:54.020Z,87629.00
2024-04-23T04:14:52.994Z,87626.00
2024-04-23T04:15:53.027Z,87627.00
2024-04-23T04:16:53.107Z,87621.00
2024-04-23T04:17:53.176Z,87624.00
2024-04-23T04:18:53.209Z,87623.00
2024-04-23T04:19:53.130Z,87624.00
2024-04-23T04:20:53.135Z,87624.00
2024-04-23T04:21:53.128Z,87625.00
2024-04-23T04:22:53.187Z,87628.00
2024-04-23T04:23:53.170Z,87627.00
2024-04-23T04:24:53.213Z,87626.00
2024-04-23T04:25:53.252Z,87627.00
2024-04-23T04:26:53.217Z,87629.00
2024-04-23T04:27:53.230Z,87629.00
2024-04-23T04:28:53.262Z,87630.00
2024-04-23T04:29:53.269Z,87629.00
2024-04-23T04:30:53.303Z,87628.00
2024-04-23T04:31:53.330Z,87629.00
2024-04-23T04:32:53.403Z,87627.00
2024-04-23T04:33:53.895Z,87628.00
2024-04-23T04:34:53.376Z,87624.00
2024-04-23T04:35:53.392Z,87623.00
2024-04-23T04:36:53.402Z,87622.00
2024-04-23T04:37:53.454Z,87621.00
2024-04-23T04:38:53.442Z,87620.00
2024-04-23T04:39:53.461Z,87621.00
2024-04-23T04:40:53.487Z,87619.00
2024-04-23T04:41:53.493Z,87622.00
2024-04-23T04:42:53.499Z,87621.00
2024-04-23T04:43:53.558Z,87621.00
2024-04-23T04:44:53.560Z,87618.00
2024-04-23T04:45:53.622Z,87617.00
2024-04-23T04:46:53.702Z,87616.00
2024-04-23T04:47:53.865Z,87617.00
2024-04-23T04:49:01.312Z,87617.00
2024-04-23T04:50:01.343Z,87617.00
2024-04-23T04:51:01.251Z,87616.00
2024-04-23T04:52:01.271Z,87615.00
2024-04-23T04:53:01.352Z,87614.00
2024-04-23T04:54:02.254Z,87613.00
2024-04-23T04:55:01.250Z,87612.00
2024-04-23T04:56:01.382Z,87615.00
2024-04-23T04:57:01.229Z,87613.00
2024-04-23T04:58:01.213Z,87612.00
2024-04-23T04:59:01.304Z,87611.00
2024-04-23T05:00:01.217Z,87614.00
2024-04-23T05:01:01.253Z,87617.00
2024-04-23T05:02:01.262Z,87616.00
2024-04-23T05:03:01.221Z,87615.00
2024-04-23T05:04:01.311Z,87615.00
2024-04-23T05:05:01.270Z,87613.00
2024-04-23T05:06:01.192Z,87613.00
2024-04-23T05:07:01.196Z,87613.00
2024-04-23T05:08:01.228Z,87614.00
2024-04-23T05:09:01.238Z,87613.00
2024-04-23T05:10:01.314Z,87611.00
2024-04-23T05:11:01.446Z,87613.00
2024-04-23T05:12:01.452Z,87615.00
2024-04-23T05:13:01.458Z,87614.00
2024-04-23T05:14:01.616Z,87612.00
2024-04-23T05:15:01.607Z,87613.00
2024-04-23T05:16:01.650Z,87611.00
2024-04-23T05:17:01.853Z,87609.00
2024-04-23T05:18:02.003Z,87609.00
2024-04-23T05:19:01.810Z,87610.00
2024-04-23T05:20:02.034Z,87608.00
2024-04-23T05:21:01.864Z,87610.00
2024-04-23T05:22:01.968Z,87611.00
2024-04-23T05:23:01.990Z,87610.00
2024-04-23T05:24:01.865Z,87613.00
2024-04-23T05:25:01.845Z,87612.00
2024-04-23T05:26:01.955Z,87612.00
2024-04-23T05:27:01.822Z,87611.00
2024-04-23T05:28:01.817Z,87612.00
2024-04-23T05:29:02.023Z,87609.00
2024-04-23T05:30:01.881Z,87610.00
2024-04-23T05:31:01.944Z,87606.00
2024-04-23T05:32:02.113Z,87606.00
2024-04-23T05:33:02.173Z,87608.00
2024-04-23T05:34:02.114Z,87608.00
2024-04-23T05:35:02.192Z,87607.00
2024-04-23T05:36:02.205Z,87611.00
2024-04-23T05:37:02.096Z,87609.00
2024-04-23T05:38:02.250Z,87610.00
2024-04-23T05:39:02.081Z,87609.00
2024-04-23T05:40:02.091Z,87609.00
2024-04-23T05:41:02.116Z,87612.00
2024-04-23T05:42:02.092Z,87611.00
2024-04-23T05:43:02.062Z,87614.00
2024-04-23T05:44:02.171Z,87612.00
2024-04-23T05:45:02.085Z,87612.00
2024-04-23T05:46:02.076Z,87612.00
2024-04-23T05:47:02.192Z,87614.00
2024-04-23T05:48:02.178Z,87613.00
2024-04-23T05:49:02.163Z,87615.00
2024-04-23T05:50:02.348Z,87617.00
2024-04-23T05:51:02.220Z,87612.00
2024-04-23T05:52:09.523Z,87617.00
2024-04-23T05:53:03.472Z,87617.00
2024-04-23T05:54:02.210Z,87618.00
2024-04-23T05:55:02.302Z,87618.00
2024-04-23T05:56:02.342Z,87618.00
2024-04-23T05:57:02.172Z,87619.00
2024-04-23T05:58:02.189Z,87618.00
2024-04-23T05:59:02.192Z,87620.00
2024-04-23T06:00:02.182Z,87620.00
2024-04-23T06:01:02.211Z,87619.00
2024-04-23T06:02:02.332Z,87617.00
2024-04-23T06:03:02.175Z,87623.00
2024-04-23T06:04:02.168Z,87623.00
2024-04-23T06:05:02.200Z,87624.00
2024-04-23T06:06:02.142Z,87623.00
2024-04-23T06:07:02.115Z,87623.00
2024-04-23T06:08:02.216Z,87622.00
2024-04-23T06:09:02.113Z,87621.00
2024-04-23T06:10:02.086Z,87624.00
2024-04-23T06:11:02.282Z,87623.00
2024-04-23T06:12:02.196Z,87624.00
2024-04-23T06:13:02.150Z,87624.00
2024-04-23T06:14:02.284Z,87626.00
2024-04-23T06:15:02.336Z,87624.00
2024-04-23T06:16:02.930Z,87625.00
2024-04-23T06:17:02.461Z,87621.00
2024-04-23T06:18:02.544Z,87625.00
2024-04-23T06:19:02.583Z,87622.00
2024-04-23T06:20:03.519Z,87626.00
2024-04-23T06:21:02.507Z,87625.00
2024-04-23T06:22:02.505Z,87624.00
2024-04-23T06:23:02.574Z,87627.00
2024-04-23T06:24:02.482Z,87623.00
2024-04-23T06:25:02.474Z,87629.00
2024-04-23T06:26:02.566Z,87627.00
2024-04-23T06:27:02.427Z,87626.00
2024-04-23T06:28:02.436Z,87627.00
2024-04-23T06:29:02.504Z,87625.00
2024-04-23T06:30:02.392Z,87621.00
2024-04-23T06:31:02.503Z,87625.00
2024-04-23T06:32:02.540Z,87622.00
2024-04-23T06:33:02.730Z,87619.00
2024-04-23T06:34:02.424Z,87622.00
2024-04-23T06:35:02.622Z,87623.00
2024-04-23T06:36:02.400Z,87625.00
2024-04-23T06:37:02.503Z,87624.00
2024-04-23T06:38:02.504Z,87625.00
2024-04-23T06:39:02.394Z,87624.00
2024-04-23T06:40:02.720Z,87627.00
2024-04-23T06:41:02.436Z,87626.00
2024-04-23T06:42:02.306Z,87629.00
2024-04-23T06:43:02.361Z,87624.00
2024-04-23T06:44:02.515Z,87622.00
2024-04-23T06:45:02.375Z,87621.00
2024-04-23T06:46:02.413Z,87623.00
2024-04-23T06:47:02.450Z,87627.00
2024-04-23T06:48:02.532Z,87628.00
2024-04-23T06:49:02.495Z,87627.00
2024-04-23T06:50:02.678Z,87629.00
2024-04-23T06:51:02.615Z,87629.00
2024-04-23T06:52:02.617Z,87631.00
2024-04-23T06:53:04.319Z,87630.00
2024-04-23T06:54:02.639Z,87631.00
2024-04-23T06:55:02.839Z,87630.00
2024-04-23T06:56:02.636Z,87632.00
2024-04-23T06:57:02.805Z,87632.00
2024-04-23T06:58:02.584Z,87630.00
2024-04-23T06:59:02.713Z,87630.00
2024-04-23T07:00:02.633Z,87636.00
2024-04-23T07:01:02.642Z,87632.00
2024-04-23T07:02:02.712Z,87628.00
2024-04-23T07:03:02.583Z,87628.00
2024-04-23T07:04:02.572Z,87626.00
2024-04-23T07:05:02.682Z,87625.00
2024-04-23T07:06:02.516Z,87626.00
2024-04-23T07:07:02.494Z,87625.00
2024-04-23T07:08:02.584Z,87624.00
2024-04-23T07:09:02.487Z,87622.00
2024-04-23T07:10:02.497Z,87623.00
2024-04-23T07:11:02.572Z,87621.00
2024-04-23T07:12:02.484Z,87621.00
2024-04-23T07:13:02.460Z,87621.00
2024-04-23T07:14:02.570Z,87622.00
2024-04-23T07:15:02.445Z,87623.00
2024-04-23T07:16:02.424Z,87621.00
2024-04-23T07:17:02.507Z,87623.00
2024-04-23T07:18:02.627Z,87622.00
2024-04-23T07:19:02.841Z,87624.00
2024-04-23T07:20:02.576Z,87623.00
2024-04-23T07:21:02.391Z,87622.00
2024-04-23T07:22:02.399Z,87620.00
2024-04-23T07:23:03.064Z,87623.00
2024-04-23T07:24:02.377Z,87621.00
2024-04-23T07:25:02.385Z,87622.00
2024-04-23T07:26:02.451Z,87620.00
2024-04-23T07:27:02.425Z,87620.00
2024-04-23T07:28:02.483Z,87619.00
2024-04-23T07:29:02.590Z,87618.00
2024-04-23T07:30:02.577Z,87618.00
2024-04-23T07:31:02.667Z,87619.00
2024-04-23T07:32:02.857Z,87622.00
2024-04-23T07:33:02.858Z,87618.00
2024-04-23T07:34:02.746Z,87617.00
2024-04-23T07:35:02.994Z,87618.00
2024-04-23T07:36:02.940Z,87620.00
2024-04-23T07:37:02.960Z,87620.00
2024-04-23T07:38:02.930Z,87618.00
2024-04-23T07:39:02.988Z,87616.00
2024-04-23T07:40:03.022Z,87612.00
2024-04-23T07:41:03.283Z,87612.00
2024-04-23T07:42:03.128Z,87610.00
2024-04-23T07:43:03.200Z,87611.00
2024-04-23T07:44:03.305Z,87614.00
2024-04-23T07:45:03.272Z,87616.00
2024-04-23T07:46:03.345Z,87618.00
2024-04-23T07:47:03.423Z,87616.00
2024-04-23T07:48:03.714Z,87617.00
2024-04-23T07:49:03.476Z,87615.00
2024-04-23T07:50:03.670Z,87617.00
2024-04-23T07:51:03.600Z,87617.00
2024-04-23T07:52:03.635Z,87616.00
2024-04-23T07:53:03.771Z,87616.00
2024-04-23T07:54:03.741Z,87616.00
2024-04-23T07:55:03.780Z,87617.00
2024-04-23T07:56:04.099Z,87612.00
2024-04-23T07:57:03.889Z,87620.00
2024-04-23T07:58:04.012Z,87619.00
2024-04-23T07:59:04.097Z,87621.00
2024-04-23T08:00:04.018Z,87617.00
2024-04-23T08:01:04.107Z,87622.00
2024-04-23T08:02:04.256Z,87626.00
2024-04-23T08:03:04.217Z,87624.00
2024-04-23T08:04:04.359Z,87624.00
2024-04-23T08:05:04.411Z,87621.00
2024-04-23T08:06:04.339Z,87622.00
2024-04-23T08:07:04.360Z,87618.00
2024-04-23T08:08:04.504Z,87618.00
2024-04-23T08:09:04.426Z,87617.00
2024-04-23T08:10:04.602Z,87620.00
2024-04-23T08:11:04.864Z,87619.00
2024-04-23T08:12:04.554Z,87618.00
2024-04-23T08:13:04.626Z,87617.00
2024-04-23T08:14:04.730Z,87620.00
2024-04-23T08:15:04.757Z,87621.00
2024-04-23T08:16:04.801Z,87620.00
2024-04-23T08:17:04.989Z,87623.00
2024-04-23T08:18:04.977Z,87620.00
2024-04-23T08:19:04.919Z,87620.00
2024-04-23T08:20:04.964Z,87624.00
2024-04-23T08:21:05.021Z,87622.00
2024-04-23T08:22:07.990Z,87622.00
2024-04-23T08:23:05.091Z,87626.00
2024-04-23T08:24:05.025Z,87626.00
2024-04-23T08:25:05.012Z,87628.00
2024-04-23T08:26:05.002Z,87628.00
2024-04-23T08:27:04.973Z,87627.00
2024-04-23T08:28:04.962Z,87625.00
2024-04-23T08:29:05.159Z,87628.00
2024-04-23T08:30:04.961Z,87628.00
2024-04-23T08:31:04.951Z,87631.00
2024-04-23T08:32:05.006Z,87628.00
2024-04-23T08:33:05.011Z,87632.00
2024-04-23T08:34:04.903Z,87630.00
2024-04-23T08:35:04.977Z,87633.00
2024-04-23T08:36:04.962Z,87631.00
2024-04-23T08:37:04.948Z,87631.00
2024-04-23T08:38:05.111Z,87632.00
2024-04-23T08:39:05.070Z,87631.00
2024-04-23T08:40:05.327Z,87633.00
2024-04-23T08:41:05.345Z,87632.00
2024-04-23T08:42:05.200Z,87632.00
2024-04-23T08:43:07.674Z,87633.00
2024-04-23T08:44:05.321Z,87632.00
2024-04-23T08:45:05.241Z,87632.00
2024-04-23T08:46:05.230Z,87633.00
2024-04-23T08:47:05.312Z,87629.00
2024-04-23T08:48:05.302Z,87627.00
2024-04-23T08:49:05.344Z,87630.00
2024-04-23T08:50:05.186Z,87629.00
2024-04-23T08:51:05.180Z,87627.00
2024-04-23T08:52:05.139Z,87625.00
2024-04-23T08:53:05.212Z,87625.00
2024-04-23T08:54:05.102Z,87624.00
2024-04-23T08:55:05.183Z,87622.00
2024-04-23T08:56:05.268Z,87622.00
2024-04-23T08:57:05.080Z,87621.00
2024-04-23T08:58:05.067Z,87623.00
2024-04-23T08:59:05.073Z,87623.00
2024-04-23T09:00:06.906Z,87625.00
2024-04-23T09:01:05.142Z,87625.00
2024-04-23T09:02:05.083Z,87621.00
2024-04-23T09:03:05.008Z,87619.00
2024-04-23T09:04:05.070Z,87617.00
2024-04-23T09:05:05.038Z,87619.00
2024-04-23T09:06:05.069Z,87618.00
2024-04-23T09:07:04.994Z,87619.00
2024-04-23T09:08:05.143Z,87620.00
2024-04-23T09:09:05.104Z,87621.00
2024-04-23T09:10:05.229Z,87617.00
2024-04-23T09:11:05.234Z,87619.00
2024-04-23T09:12:05.228Z,87622.00
2024-04-23T09:13:05.217Z,87624.00
2024-04-23T09:14:05.329Z,87622.00
2024-04-23T09:15:05.340Z,87621.00
2024-04-23T09:16:05.343Z,87623.00
2024-04-23T09:17:05.379Z,87620.00
2024-04-23T09:18:05.342Z,87617.00
2024-04-23T09:19:05.232Z,87618.00
2024-04-23T09:20:05.297Z,87615.00
2024-04-23T09:21:05.215Z,87612.00
2024-04-23T09:22:08.042Z,87614.00
2024-04-23T09:23:05.283Z,87611.00
2024-04-23T09:24:05.187Z,87614.00
2024-04-23T09:25:05.296Z,87611.00
2024-04-23T09:26:05.320Z,87615.00
2024-04-23T09:27:05.126Z,87615.00
2024-04-23T09:28:06.042Z,87618.00
2024-04-23T09:29:05.134Z,87616.00
2024-04-23T09:30:05.072Z,87619.00
2024-04-23T09:31:05.126Z,87619.00
2024-04-23T09:32:05.267Z,87618.00
2024-04-23T09:33:07.449Z,87618.00
2024-04-23T09:34:05.041Z,87619.00
2024-04-23T09:35:05.192Z,87620.00
2024-04-23T09:36:05.529Z,87618.00
2024-04-23T09:37:04.989Z,87618.00
2024-04-23T09:38:05.067Z,87618.00
2024-04-23T09:39:04.980Z,87616.00
2024-04-23T09:40:04.952Z,87622.00
2024-04-23T09:41:05.119Z,87613.00
2024-04-23T09:42:04.930Z,87613.00
2024-04-23T09:43:04.921Z,87615.00
2024-04-23T09:44:04.998Z,87611.00
2024-04-23T09:45:04.995Z,87610.00
2024-04-23T09:46:06.564Z,87607.00
2024-04-23T09:47:04.930Z,87604.00
2024-04-23T09:48:04.863Z,87604.00
2024-04-23T09:49:04.796Z,87604.00
2024-04-23T09:50:04.806Z,87607.00
2024-04-23T09:51:04.925Z,87606.00
2024-04-23T09:52:05.770Z,87602.00
2024-04-23T09:53:04.839Z,87605.00
2024-04-23T09:54:04.721Z,87605.00
2024-04-23T09:55:04.728Z,87603.00
2024-04-23T09:56:04.778Z,87605.00
2024-04-23T09:57:04.659Z,87607.00
2024-04-23T09:58:04.702Z,87606.00
2024-04-23T09:59:04.817Z,87604.00
2024-04-23T10:00:04.631Z,87605.00
2024-04-23T10:01:04.673Z,87607.00
2024-04-23T10:02:05.570Z,87607.00
2024-04-23T10:03:04.637Z,87605.00
2024-04-23T10:04:04.689Z,87605.00
2024-04-23T10:05:04.931Z,87607.00
2024-04-23T10:06:04.504Z,87595.00
2024-04-23T10:07:04.464Z,87603.00
2024-04-23T10:08:04.533Z,87605.00
2024-04-23T10:09:04.438Z,87600.00
2024-04-23T10:10:04.403Z,87598.00
2024-04-23T10:11:04.611Z,87598.00
2024-04-23T10:12:04.401Z,87595.00
2024-04-23T10:13:04.406Z,87598.00
2024-04-23T10:14:05.064Z,87593.00
2024-04-23T10:15:04.625Z,87595.00
2024-04-23T10:16:04.606Z,87592.00
2024-04-23T10:17:04.733Z,87593.00
2024-04-23T10:18:04.746Z,87590.00
2024-04-23T10:19:04.621Z,87589.00
2024-04-23T10:20:04.701Z,87586.00
2024-04-23T10:21:04.589Z,87590.00
2024-04-23T10:22:04.579Z,87592.00
2024-04-23T10:23:04.618Z,87589.00
2024-04-23T10:24:04.492Z,87586.00
2024-04-23T10:25:04.482Z,87590.00
2024-04-23T10:26:04.518Z,87589.00
2024-04-23T10:27:04.419Z,87591.00
2024-04-23T10:28:04.429Z,87588.00
2024-04-23T10:29:04.383Z,87586.00
2024-04-23T10:30:04.353Z,87585.00
2024-04-23T10:31:04.331Z,87584.00
2024-04-23T10:32:04.398Z,87586.00
2024-04-23T10:33:04.350Z,87589.00
2024-04-23T10:34:05.502Z,87585.00
2024-04-23T10:35:04.271Z,87587.00
2024-04-23T10:36:04.167Z,87590.00
2024-04-23T10:37:04.136Z,87589.00
2024-04-23T10:38:04.158Z,87594.00
2024-04-23T10:39:04.131Z,87593.00
2024-04-23T10:40:04.101Z,87588.00
2024-04-23T10:41:04.084Z,87591.00
2024-04-23T10:42:04.534Z,87587.00
2024-04-23T10:43:04.000Z,87586.00
2024-04-23T10:44:04.016Z,87583.00
2024-04-23T10:45:03.922Z,87582.00
2024-04-23T10:46:03.955Z,87585.00
2024-04-23T10:47:03.982Z,87585.00
2024-04-23T10:48:03.966Z,87585.00
2024-04-23T10:49:03.916Z,87583.00
2024-04-23T10:50:04.019Z,87582.00
2024-04-23T10:51:04.016Z,87578.00
2024-04-23T10:52:04.137Z,87577.00
2024-04-23T10:53:04.136Z,87581.00
2024-04-23T10:54:04.105Z,87578.00
2024-04-23T10:55:04.198Z,87574.00
2024-04-23T10:56:04.218Z,87572.00
2024-04-23T10:57:04.217Z,87573.00
2024-04-23T10:58:04.202Z,87574.00
2024-04-23T10:59:05.434Z,87565.00
2024-04-23T11:00:04.163Z,87573.00
2024-04-23T11:01:04.401Z,87571.00
2024-04-23T11:02:04.344Z,87569.00
2024-04-23T11:03:04.121Z,87569.00
2024-04-23T11:04:04.121Z,87568.00
2024-04-23T11:05:04.320Z,87567.00
2024-04-23T11:06:04.254Z,87566.00
2024-04-23T11:07:04.065Z,87564.00
2024-04-23T11:08:04.090Z,87562.00
2024-04-23T11:09:04.062Z,87560.00
2024-04-23T11:10:04.107Z,87557.00
2024-04-23T11:11:04.343Z,87560.00
2024-04-23T11:12:04.204Z,87558.00
2024-04-23T11:13:04.213Z,87556.00
2024-04-23T11:14:04.308Z,87557.00
2024-04-23T11:15:04.225Z,87555.00
2024-04-23T11:16:04.201Z,87556.00
2024-04-23T11:17:04.253Z,87551.00
2024-04-23T11:18:04.362Z,87555.00
2024-04-23T11:19:04.159Z,87552.00
2024-04-23T11:20:04.082Z,87552.00
2024-04-23T11:21:04.062Z,87551.00
2024-04-23T11:22:03.995Z,87550.00
2024-04-23T11:23:04.009Z,87551.00
2024-04-23T11:24:03.951Z,87547.00
2024-04-23T11:25:03.945Z,87549.00
2024-04-23T11:26:04.003Z,87547.00
2024-04-23T11:27:03.871Z,87550.00
2024-04-23T11:28:03.834Z,87554.00
2024-04-23T11:29:03.864Z,87551.00
2024-04-23T11:30:03.772Z,87551.00
2024-04-23T11:31:03.716Z,87553.00
2024-04-23T11:32:03.748Z,87552.00
2024-04-23T11:33:03.697Z,87552.00
2024-04-23T11:34:03.592Z,87552.00
2024-04-23T11:35:03.678Z,87549.00
2024-04-23T11:36:03.774Z,87549.00
2024-04-23T11:37:03.507Z,87549.00
2024-04-23T11:38:03.574Z,87548.00
2024-04-23T11:39:03.458Z,87550.00
2024-04-23T11:40:03.529Z,87553.00
2024-04-23T11:41:03.552Z,87551.00
2024-04-23T11:42:03.567Z,87549.00
2024-04-23T11:43:03.555Z,87546.00
2024-04-23T11:44:03.628Z,87548.00
2024-04-23T11:45:03.632Z,87550.00
2024-04-23T11:46:04.358Z,87549.00