createdAt,value
2018-11-10T00:02:09.738Z,7.00
2018-11-10T00:04:38.132Z,7.10
2018-11-10T00:07:06.564Z,7.00
2018-11-10T00:12:03.074Z,7.00
2018-11-10T00:14:31.454Z,6.90
2018-11-10T00:16:59.876Z,6.80
2018-11-10T00:19:28.300Z,6.90
2018-11-10T00:21:56.680Z,6.90
2018-11-10T00:26:53.242Z,6.90
2018-11-10T00:29:21.673Z,6.90
2018-11-10T00:31:50.092Z,6.90
2018-11-10T00:34:18.491Z,6.80
2018-11-10T00:36:47.008Z,6.80
2018-11-10T00:39:15.616Z,6.70
2018-11-10T00:41:44.035Z,6.70
2018-11-10T00:44:12.471Z,6.70
2018-11-10T00:46:40.876Z,6.80
2018-11-10T00:49:09.285Z,6.90
2018-11-10T00:51:37.691Z,6.90
2018-11-10T00:54:06.136Z,6.90
2018-11-10T00:56:34.546Z,6.80
2018-11-10T00:59:03.001Z,6.70
2018-11-10T01:01:31.475Z,6.70
2018-11-10T01:06:27.988Z,6.60
2018-11-10T01:08:56.397Z,6.60
2018-11-10T01:11:24.812Z,6.60
2018-11-10T01:13:53.203Z,6.60
2018-11-10T01:18:49.702Z,6.60
2018-11-10T01:21:18.119Z,6.60
2018-11-10T01:23:46.512Z,6.60
2018-11-10T01:26:14.887Z,6.60
2018-11-10T01:28:43.294Z,6.60
2018-11-10T01:31:11.706Z,6.60
2018-11-10T01:33:40.155Z,6.50
2018-11-10T01:36:08.561Z,6.50
2018-11-10T01:41:05.233Z,6.40
2018-11-10T01:46:01.756Z,6.50
2018-11-10T01:48:30.195Z,6.40
2018-11-10T01:55:54.806Z,6.80
2018-11-10T01:58:23.219Z,6.90
2018-11-10T02:00:51.633Z,6.80
2018-11-10T02:03:20.080Z,6.80
2018-11-10T02:05:48.528Z,6.80
2018-11-10T02:08:16.940Z,6.80
2018-11-10T02:10:45.360Z,6.70
2018-11-10T02:13:13.783Z,6.60
2018-11-10T02:15:42.211Z,6.50
2018-11-10T02:18:10.604Z,6.40
2018-11-10T02:20:39.083Z,6.40
2018-11-10T02:23:07.520Z,6.40
2018-11-10T02:28:04.144Z,6.40
2018-11-10T02:30:32.586Z,6.30
2018-11-10T02:33:00.970Z,6.30
2018-11-10T02:35:29.408Z,6.30
2018-11-10T02:37:57.822Z,6.30
2018-11-10T02:40:26.272Z,6.20
2018-11-10T02:42:54.668Z,6.20
2018-11-10T02:45:23.096Z,6.20
2018-11-10T02:47:51.476Z,6.20
2018-11-10T02:50:19.886Z,6.30
2018-11-10T02:52:48.304Z,6.30
2018-11-10T02:55:16.744Z,6.30
2018-11-10T02:57:45.128Z,6.50
2018-11-10T03:00:14.496Z,6.50
2018-11-10T03:02:42.882Z,6.70
2018-11-10T03:05:11.744Z,6.80
2018-11-10T03:07:40.222Z,6.80
2018-11-10T03:12:37.871Z,6.80
2018-11-10T03:15:06.905Z,6.70
2018-11-10T03:17:35.347Z,6.70
2018-11-10T03:20:03.889Z,6.60
2018-11-10T03:22:32.293Z,6.60
2018-11-10T03:25:00.688Z,6.50
2018-11-10T03:27:29.127Z,6.40
2018-11-10T03:32:25.681Z,6.30
2018-11-10T03:37:22.263Z,6.50
2018-11-10T03:39:50.653Z,6.50
2018-11-10T03:42:19.047Z,6.60
2018-11-10T03:44:47.479Z,6.60
2018-11-10T03:47:15.871Z,6.60
2018-11-10T03:49:44.283Z,6.50
2018-11-10T03:52:12.681Z,6.40
2018-11-10T03:54:41.116Z,6.30
2018-11-10T03:57:09.512Z,6.30
2018-11-10T03:59:37.971Z,6.20
2018-11-10T04:02:06.496Z,6.10
2018-11-10T04:04:34.899Z,6.10
2018-11-10T04:09:31.410Z,6.10
2018-11-10T04:11:59.866Z,6.20
2018-11-10T04:14:28.263Z,6.30
2018-11-10T04:16:56.659Z,6.30
2018-11-10T04:19:25.043Z,6.40
2018-11-10T04:21:53.455Z,6.40
2018-11-10T04:24:21.834Z,6.50
2018-11-10T04:26:50.260Z,6.50
2018-11-10T04:29:18.664Z,6.50
2018-11-10T04:31:47.095Z,6.50
2018-11-10T04:36:43.731Z,6.30
2018-11-10T04:39:12.144Z,6.30
2018-11-10T04:41:40.548Z,6.30
2018-11-10T04:44:08.931Z,6.40
2018-11-10T04:46:37.391Z,6.50
2018-11-10T04:49:06.021Z,6.50
2018-11-10T04:51:34.427Z,6.40
2018-11-10T04:54:02.845Z,6.30
2018-11-10T04:56:31.234Z,6.40
2018-11-10T04:58:59.647Z,6.40
2018-11-10T05:01:28.105Z,6.40
2018-11-10T05:03:56.478Z,6.50
2018-11-10T05:06:24.875Z,6.40
2018-11-10T05:08:53.256Z,6.40
2018-11-10T05:11:21.667Z,6.40
2018-11-10T05:13:50.079Z,6.40
2018-11-10T05:18:46.633Z,6.40
2018-11-10T05:23:43.148Z,6.20
2018-11-10T05:26:11.552Z,6.10
2018-11-10T05:28:39.924Z,6.00
2018-11-10T05:31:08.345Z,6.00
2018-11-10T05:33:36.772Z,5.90
2018-11-10T05:36:05.401Z,6.00
2018-11-10T05:38:33.772Z,6.00
2018-11-10T05:41:02.152Z,5.90
2018-11-10T05:45:58.683Z,5.90
2018-11-10T05:48:27.292Z,5.80
2018-11-10T05:50:55.691Z,5.80
2018-11-10T05:53:24.108Z,5.90
2018-11-10T05:58:20.655Z,5.90
2018-11-10T06:00:49.039Z,6.00
2018-11-10T06:05:45.555Z,6.00
2018-11-10T06:08:13.983Z,5.90
2018-11-10T06:13:10.521Z,5.80
2018-11-10T06:15:38.896Z,5.70
2018-11-10T06:18:07.319Z,5.70
2018-11-10T06:20:35.702Z,5.80
2018-11-10T06:23:04.112Z,5.80
2018-11-10T06:25:32.486Z,5.80
2018-11-10T06:32:57.138Z,5.70
2018-11-10T06:35:25.563Z,5.70
2018-11-10T06:37:53.971Z,5.70
2018-11-10T06:40:22.512Z,5.70
2018-11-10T06:42:50.927Z,5.80
2018-11-10T06:45:19.311Z,5.80
2018-11-10T06:47:47.715Z,5.80
2018-11-10T06:50:16.098Z,5.80
2018-11-10T06:52:44.487Z,5.80
2018-11-10T06:57:41.025Z,5.80
2018-11-10T07:02:38.503Z,5.90
2018-11-10T07:05:07.136Z,5.90
2018-11-10T07:07:35.540Z,6.00
2018-11-10T07:10:04.303Z,6.10
2018-11-10T07:12:32.731Z,6.10
2018-11-10T07:15:01.145Z,6.10
2018-11-10T07:17:29.579Z,6.10
2018-11-10T07:19:57.980Z,6.00
2018-11-10T07:22:26.388Z,5.90
2018-11-10T07:27:22.877Z,5.90
2018-11-10T07:29:51.302Z,5.90
2018-11-10T07:37:15.948Z,6.00
2018-11-10T07:42:12.480Z,6.10
2018-11-10T07:44:40.901Z,6.10
2018-11-10T07:47:09.285Z,6.20
2018-11-10T07:49:37.664Z,6.20
2018-11-10T07:52:06.659Z,6.20
2018-11-10T07:54:35.040Z,6.20
2018-11-10T07:57:04.456Z,6.20
2018-11-10T07:59:32.849Z,6.30
2018-11-10T08:02:01.232Z,6.30
2018-11-10T08:04:29.754Z,6.30
2018-11-10T08:06:58.088Z,6.30
2018-11-10T08:09:26.507Z,6.30
2018-11-10T08:11:54.974Z,6.40
2018-11-10T08:14:23.354Z,6.50
2018-11-10T08:16:51.779Z,6.50
2018-11-10T08:19:20.180Z,6.60
2018-11-10T08:21:48.593Z,6.60
2018-11-10T08:24:17.011Z,6.70
2018-11-10T08:26:45.392Z,6.70
2018-11-10T08:29:13.806Z,6.80
2018-11-10T08:31:42.199Z,7.00
2018-11-10T08:34:10.607Z,7.10
2018-11-10T08:39:08.819Z,7.20
2018-11-10T08:41:37.451Z,7.40
2018-11-10T08:46:34.092Z,7.50
2018-11-10T08:49:02.658Z,7.50
2018-11-10T08:51:31.072Z,7.50
2018-11-10T08:53:59.472Z,7.60
2018-11-10T08:56:27.892Z,7.50
2018-11-10T09:01:24.397Z,7.60
2018-11-10T09:03:52.785Z,7.70
2018-11-10T09:06:21.171Z,7.60
2018-11-10T09:08:49.567Z,7.60
2018-11-10T09:13:46.119Z,7.70
2018-11-10T09:18:42.651Z,8.10
2018-11-10T09:23:39.224Z,8.50
2018-11-10T09:26:07.613Z,8.70
2018-11-10T09:28:36.012Z,8.70
2018-11-10T09:31:04.483Z,8.70
2018-11-10T09:33:32.843Z,8.70
2018-11-10T09:40:57.448Z,8.40
2018-11-10T09:43:25.858Z,8.40
2018-11-10T09:45:54.256Z,8.50
2018-11-10T09:50:50.852Z,8.70
2018-11-10T09:53:19.239Z,8.70
2018-11-10T09:55:47.644Z,8.50
2018-11-10T10:00:44.128Z,8.60
2018-11-10T10:03:12.507Z,8.70
2018-11-10T10:05:40.965Z,8.60
2018-11-10T10:10:37.496Z,8.90
2018-11-10T10:13:05.931Z,9.20
2018-11-10T10:15:34.348Z,9.60
2018-11-10T10:18:02.734Z,10.30
2018-11-10T10:20:31.156Z,10.80
2018-11-10T10:25:27.663Z,10.60
2018-11-10T10:27:56.076Z,10.10
2018-11-10T10:35:22.162Z,10.60
2018-11-10T10:40:19.364Z,10.30
2018-11-10T10:42:48.168Z,10.20
2018-11-10T10:47:46.358Z,11.10
2018-11-10T10:50:16.987Z,11.50
2018-11-10T10:52:45.395Z,11.20
2018-11-10T10:55:15.090Z,10.70
2018-11-10T11:00:18.688Z,10.10
2018-11-10T11:02:52.639Z,10.00
2018-11-10T11:07:54.744Z,9.90
2018-11-10T11:12:51.462Z,9.90
2018-11-10T11:15:20.041Z,10.00
2018-11-10T11:20:16.462Z,10.10
2018-11-10T11:22:45.521Z,10.10
2018-11-10T11:25:14.384Z,10.10
2018-11-10T11:27:43.485Z,10.10
2018-11-10T11:30:11.966Z,10.20
2018-11-10T11:32:40.375Z,10.30
2018-11-10T11:40:08.207Z,10.30
2018-11-10T11:42:36.625Z,10.30
2018-11-10T11:45:06.000Z,10.30
2018-11-10T11:47:34.410Z,10.40
2018-11-10T11:50:02.869Z,10.40
2018-11-10T11:52:31.297Z,10.40
2018-11-10T11:54:59.659Z,10.50
2018-11-10T11:57:28.327Z,10.60
2018-11-10T11:59:56.729Z,10.60
2018-11-10T12:02:25.123Z,10.80
2018-11-10T12:04:53.531Z,10.80
2018-11-10T12:07:21.945Z,11.00
2018-11-10T12:09:50.346Z,11.00
2018-11-10T12:12:18.780Z,11.10
2018-11-10T12:14:47.303Z,11.20
2018-11-10T12:17:15.703Z,11.20
2018-11-10T12:19:44.083Z,11.20
2018-11-10T12:24:40.628Z,11.20
2018-11-10T12:29:37.140Z,11.30
2018-11-10T12:32:05.649Z,11.40
2018-11-10T12:34:34.064Z,11.50
2018-11-10T12:37:02.483Z,11.60
2018-11-10T12:39:30.905Z,11.60
2018-11-10T12:41:59.313Z,11.60
2018-11-10T12:44:27.700Z,11.60
2018-11-10T12:46:56.140Z,11.60
2018-11-10T12:51:52.656Z,11.80
2018-11-10T12:54:21.069Z,11.90
2018-11-10T12:56:49.481Z,11.80
2018-11-10T12:59:17.867Z,11.80
2018-11-10T13:01:46.276Z,11.90
2018-11-10T13:04:14.719Z,11.90
2018-11-10T13:06:43.102Z,11.90
2018-11-10T13:14:09.808Z,12.00
2018-11-10T13:16:38.317Z,12.00
2018-11-10T13:19:08.199Z,12.00
2018-11-10T13:21:36.691Z,12.00
2018-11-10T13:24:05.638Z,12.00
2018-11-10T13:26:34.073Z,12.00
2018-11-10T13:29:02.488Z,12.00
2018-11-10T13:33:59.004Z,12.20
2018-11-10T13:36:27.412Z,12.10
2018-11-10T13:38:55.786Z,12.00
2018-11-10T13:41:24.195Z,12.00
2018-11-10T13:43:52.596Z,12.00
2018-11-10T13:46:21.020Z,12.00
2018-11-10T13:51:17.960Z,12.00
2018-11-10T13:56:14.570Z,12.00
2018-11-10T13:58:42.961Z,12.00
2018-11-10T14:03:39.463Z,12.10
2018-11-10T14:06:07.901Z,12.10
2018-11-10T14:08:36.287Z,12.00
2018-11-10T14:11:04.731Z,11.90
2018-11-10T14:13:33.123Z,11.80
2018-11-10T14:18:29.715Z,11.80
2018-11-10T14:20:58.152Z,11.80
2018-11-10T14:23:26.559Z,11.70
2018-11-10T14:25:54.976Z,11.70
2018-11-10T14:28:23.391Z,11.80
2018-11-10T14:30:51.796Z,11.80
2018-11-10T14:33:20.311Z,11.70
2018-11-10T14:38:16.800Z,11.70
2018-11-10T14:40:45.208Z,11.60
2018-11-10T14:43:13.631Z,11.60
2018-11-10T14:45:42.033Z,11.50
2018-11-10T14:48:10.444Z,11.60
2018-11-10T14:50:38.857Z,11.50
2018-11-10T14:53:07.423Z,11.60
2018-11-10T14:55:35.703Z,11.50
2018-11-10T14:58:04.176Z,11.40
2018-11-10T15:00:32.564Z,11.40
2018-11-10T15:03:00.968Z,11.30
2018-11-10T15:05:29.372Z,11.30
2018-11-10T15:07:57.784Z,11.30
2018-11-10T15:10:26.344Z,11.20
2018-11-10T15:12:54.792Z,11.20
2018-11-10T15:15:23.205Z,11.20
2018-11-10T15:17:51.767Z,11.10
2018-11-10T15:20:20.497Z,11.00
2018-11-10T15:22:48.923Z,11.00
2018-11-10T15:25:18.856Z,10.90
2018-11-10T15:27:47.246Z,10.80
2018-11-10T15:30:16.928Z,10.70
2018-11-10T15:32:46.009Z,10.60
2018-11-10T15:37:44.986Z,10.40
2018-11-10T15:40:14.181Z,10.40
2018-11-10T15:42:42.681Z,10.40
2018-11-10T15:45:12.264Z,10.30
2018-11-10T15:47:43.179Z,10.30
2018-11-10T15:50:13.146Z,10.20
2018-11-10T15:57:40.940Z,10.00
2018-11-10T16:00:12.680Z,10.00
2018-11-10T16:02:41.466Z,10.00
2018-11-10T16:05:10.764Z,9.90
2018-11-10T16:07:39.428Z,9.90
2018-11-10T16:10:08.056Z,9.80
2018-11-10T16:12:36.791Z,9.70
2018-11-10T16:15:07.164Z,9.70
2018-11-10T16:20:03.884Z,9.60
2018-11-10T16:22:32.282Z,9.70
2018-11-10T16:25:00.710Z,9.60
2018-11-10T16:27:29.120Z,9.40
2018-11-10T16:29:57.672Z,9.30
2018-11-10T16:32:26.079Z,9.40
2018-11-10T16:34:54.482Z,9.40
2018-11-10T16:37:22.943Z,9.30
2018-11-10T16:39:51.308Z,9.20
2018-11-10T16:44:47.937Z,9.20
2018-11-10T16:47:16.351Z,9.10
2018-11-10T16:49:44.800Z,9.10
2018-11-10T16:52:13.187Z,9.10
2018-11-10T16:54:41.612Z,9.10
2018-11-10T16:57:10.005Z,9.10
2018-11-10T17:02:06.543Z,8.80
2018-11-10T17:04:34.972Z,8.70
2018-11-10T17:07:03.372Z,8.50
2018-11-10T17:09:31.787Z,8.50
2018-11-10T17:12:00.201Z,8.60
2018-11-10T17:19:25.035Z,8.50
2018-11-10T17:21:53.676Z,8.30
2018-11-10T17:24:21.956Z,8.30
2018-11-10T17:26:50.368Z,8.40
2018-11-10T17:29:18.816Z,8.20
2018-11-10T17:31:47.194Z,8.20
2018-11-10T17:36:43.711Z,8.20
2018-11-10T17:41:40.224Z,8.10
2018-11-10T17:44:08.649Z,8.20
2018-11-10T17:46:37.056Z,8.20
2018-11-10T17:49:05.443Z,8.20
2018-11-10T17:51:33.843Z,8.30
2018-11-10T17:54:02.254Z,8.20
2018-11-10T17:56:30.678Z,8.20
2018-11-10T17:58:59.050Z,8.10
2018-11-10T18:01:27.524Z,8.00
2018-11-10T18:03:55.984Z,8.00
2018-11-10T18:06:24.326Z,8.00
2018-11-10T18:08:52.687Z,7.80
2018-11-10T18:11:21.091Z,7.60
2018-11-10T18:13:49.491Z,7.40
2018-11-10T18:16:17.908Z,7.30
2018-11-10T18:18:46.354Z,7.30
2018-11-10T18:21:14.755Z,7.30
2018-11-10T18:23:43.160Z,7.20
2018-11-10T18:26:11.571Z,7.30
2018-11-10T18:28:39.984Z,7.30
2018-11-10T18:31:08.405Z,7.30
2018-11-10T18:33:36.835Z,7.30
2018-11-10T18:36:05.392Z,7.30
2018-11-10T18:38:33.796Z,7.20
2018-11-10T18:41:02.203Z,7.10
2018-11-10T18:43:30.635Z,7.10
2018-11-10T18:45:59.036Z,7.10
2018-11-10T18:48:27.449Z,7.10
2018-11-10T18:50:55.888Z,7.10
2018-11-10T18:53:24.281Z,7.20
2018-11-10T18:55:52.688Z,7.30
2018-11-10T18:58:21.160Z,7.30
2018-11-10T19:00:49.617Z,7.40
2018-11-10T19:03:18.053Z,7.50
2018-11-10T19:08:14.611Z,7.70
2018-11-10T19:10:43.028Z,7.70
2018-11-10T19:13:12.304Z,7.80
2018-11-10T19:15:40.736Z,7.90
2018-11-10T19:18:09.146Z,7.90
2018-11-10T19:20:37.635Z,7.90
2018-11-10T19:23:06.175Z,7.90
2018-11-10T19:25:34.459Z,8.00
2018-11-10T19:28:02.845Z,8.00
2018-11-10T19:30:31.244Z,8.00
2018-11-10T19:32:59.619Z,8.00
2018-11-10T19:35:28.040Z,7.90
2018-11-10T19:37:56.430Z,7.80
2018-11-10T19:40:24.849Z,7.80
2018-11-10T19:42:53.259Z,7.80
2018-11-10T19:45:21.659Z,7.80
2018-11-10T19:47:50.060Z,7.80
2018-11-10T19:50:18.525Z,7.80
2018-11-10T19:52:46.922Z,7.80
2018-11-10T19:55:16.459Z,7.80
2018-11-10T19:57:44.882Z,7.80
2018-11-10T20:02:43.662Z,7.80
2018-11-10T20:05:12.069Z,7.80
2018-11-10T20:07:40.651Z,7.80
2018-11-10T20:10:09.956Z,7.90
2018-11-10T20:12:38.403Z,7.90
2018-11-10T20:15:08.098Z,7.90
2018-11-10T20:17:36.541Z,7.90
2018-11-10T20:20:04.980Z,7.80
2018-11-10T20:22:33.411Z,7.80
2018-11-10T20:25:01.804Z,7.80
2018-11-10T20:27:30.210Z,7.60
2018-11-10T20:29:58.607Z,7.60
2018-11-10T20:34:55.107Z,7.60
2018-11-10T20:37:23.505Z,7.60
2018-11-10T20:39:51.923Z,7.60
2018-11-10T20:42:20.368Z,7.60
2018-11-10T20:44:48.832Z,7.60
2018-11-10T20:47:17.208Z,7.70
2018-11-10T20:49:45.619Z,7.70
2018-11-10T20:52:14.057Z,7.60
2018-11-10T20:54:42.448Z,7.60
2018-11-10T20:57:11.264Z,7.60
2018-11-10T20:59:39.677Z,7.50
2018-11-10T21:02:08.111Z,7.40
2018-11-10T21:04:36.504Z,7.30
2018-11-10T21:07:05.053Z,7.20
2018-11-10T21:12:01.664Z,7.20
2018-11-10T21:14:30.068Z,7.20
2018-11-10T21:16:58.484Z,7.20
2018-11-10T21:21:54.979Z,7.10
2018-11-10T21:26:51.527Z,7.00
2018-11-10T21:29:20.024Z,6.90
2018-11-10T21:31:48.387Z,6.90
2018-11-10T21:34:16.929Z,6.80
2018-11-10T21:36:45.243Z,6.80
2018-11-10T21:39:13.635Z,6.80
2018-11-10T21:41:42.092Z,6.80
2018-11-10T21:44:10.495Z,6.70
2018-11-10T21:46:38.931Z,6.70
2018-11-10T21:49:07.373Z,6.60
2018-11-10T21:51:35.800Z,6.60
2018-11-10T21:54:04.212Z,6.50
2018-11-10T21:56:32.637Z,6.60
2018-11-10T21:59:01.060Z,6.60
2018-11-10T22:01:29.477Z,6.70
2018-11-10T22:03:57.899Z,6.70
2018-11-10T22:06:26.331Z,6.70
2018-11-10T22:08:54.826Z,6.70
2018-11-10T22:11:23.196Z,6.80
2018-11-10T22:13:51.576Z,6.70
2018-11-10T22:16:19.996Z,6.70
2018-11-10T22:18:48.404Z,6.80
2018-11-10T22:21:16.808Z,6.70
2018-11-10T22:23:45.263Z,6.60
2018-11-10T22:26:13.701Z,6.60
2018-11-10T22:31:10.222Z,6.60
2018-11-10T22:33:38.675Z,6.60
2018-11-10T22:36:07.091Z,6.60
2018-11-10T22:38:35.497Z,6.70
2018-11-10T22:41:03.882Z,6.70
2018-11-10T22:43:32.285Z,6.70
2018-11-10T22:46:00.663Z,6.70
2018-11-10T22:48:29.081Z,6.70
2018-11-10T22:50:57.491Z,6.60
2018-11-10T22:53:25.904Z,6.50
2018-11-10T22:55:54.319Z,6.50
2018-11-10T22:58:22.803Z,6.50
2018-11-10T23:00:56.476Z,6.50
2018-11-10T23:03:24.943Z,6.50
2018-11-10T23:05:53.336Z,6.50
2018-11-10T23:08:21.829Z,6.50
2018-11-10T23:10:50.253Z,6.50
2018-11-10T23:13:18.704Z,6.60
2018-11-10T23:15:47.113Z,6.60
2018-11-10T23:20:43.680Z,6.60
2018-11-10T23:25:40.229Z,6.50
2018-11-10T23:28:08.699Z,6.50
2018-11-10T23:30:37.131Z,6.50
2018-11-10T23:33:05.771Z,6.40
2018-11-10T23:40:30.408Z,6.30
2018-11-10T23:42:58.837Z,6.20
2018-11-10T23:45:27.233Z,6.20
2018-11-10T23:47:55.667Z,6.20
2018-11-10T23:55:20.320Z,6.10
2018-11-10T23:57:48.735Z,6.20
