createdAt,value
2023-04-07T00:01:13.998Z,68.48
2023-04-07T00:03:46.949Z,68.25
2023-04-07T00:06:21.337Z,68.11
2023-04-07T00:08:54.187Z,68.35
2023-04-07T00:11:27.075Z,68.35
2023-04-07T00:13:59.851Z,69.25
2023-04-07T00:16:33.145Z,69.53
2023-04-07T00:19:06.200Z,69.35
2023-04-07T00:21:41.298Z,69.52
2023-04-07T00:24:18.544Z,70.41
2023-04-07T00:27:00.941Z,72.10
2023-04-07T00:29:33.757Z,72.10
2023-04-07T00:32:06.579Z,71.93
2023-04-07T00:34:39.486Z,71.59
2023-04-07T00:37:13.914Z,72.38
2023-04-07T00:39:47.357Z,73.38
2023-04-07T00:42:20.354Z,74.65
2023-04-07T00:44:53.282Z,74.95
2023-04-07T00:47:27.031Z,76.21
2023-04-07T00:49:59.999Z,77.82
2023-04-07T00:52:35.296Z,77.80
2023-04-07T00:55:09.122Z,78.67
2023-04-07T00:57:42.004Z,79.29
2023-04-07T01:00:16.622Z,79.85
2023-04-07T01:02:58.830Z,80.23
2023-04-07T01:05:39.957Z,79.67
2023-04-07T01:08:21.407Z,80.44
2023-04-07T01:10:59.744Z,79.52
2023-04-07T01:13:36.547Z,80.30
2023-04-07T01:16:25.299Z,81.50
2023-04-07T01:19:14.801Z,81.81
2023-04-07T01:21:54.166Z,82.07
2023-04-07T01:25:03.604Z,81.86
2023-04-07T01:27:43.873Z,82.38
2023-04-07T01:30:19.390Z,82.15
2023-04-07T01:32:54.262Z,82.79
2023-04-07T01:35:30.667Z,83.73
2023-04-07T01:38:04.797Z,83.52
2023-04-07T01:40:40.445Z,84.44
2023-04-07T01:43:14.487Z,85.81
2023-04-07T01:45:49.923Z,85.61
2023-04-07T01:48:23.728Z,85.76
2023-04-07T01:50:57.959Z,86.55
2023-04-07T01:53:31.667Z,86.38
2023-04-07T01:56:04.833Z,86.21
2023-04-07T01:58:40.040Z,87.18
2023-04-07T02:01:17.193Z,86.11
2023-04-07T02:03:56.218Z,85.97
2023-04-07T02:06:34.403Z,85.88
2023-04-07T02:09:11.873Z,86.94
2023-04-07T02:11:47.123Z,88.46
2023-04-07T02:14:24.355Z,88.49
2023-04-07T02:17:17.858Z,89.68
2023-04-07T02:19:52.835Z,90.17
2023-04-07T02:22:30.575Z,90.57
2023-04-07T02:25:03.788Z,90.43
2023-04-07T02:27:39.934Z,91.45
2023-04-07T02:30:13.642Z,92.96
2023-04-07T02:32:48.378Z,93.38
2023-04-07T02:35:24.848Z,93.73
2023-04-07T02:37:58.087Z,94.00
2023-04-07T02:40:31.537Z,94.16
2023-04-07T02:43:07.473Z,94.15
2023-04-07T02:45:40.505Z,93.87
2023-04-07T02:48:14.862Z,93.95
2023-04-07T02:50:49.238Z,94.16
2023-04-07T02:53:22.941Z,95.19
2023-04-07T02:55:56.169Z,94.75
2023-04-07T02:58:29.136Z,94.05
2023-04-07T03:01:02.146Z,93.96
2023-04-07T03:03:40.055Z,93.63
2023-04-07T03:06:18.246Z,93.82
2023-04-07T03:09:02.990Z,94.04
2023-04-07T03:11:35.936Z,95.44
2023-04-07T03:14:09.425Z,95.30
2023-04-07T03:16:49.646Z,95.98
2023-04-07T03:19:24.153Z,96.35
2023-04-07T03:21:58.592Z,95.94
2023-04-07T03:24:31.975Z,95.15
2023-04-07T03:27:05.964Z,95.40
2023-04-07T03:29:47.912Z,95.38
2023-04-07T03:32:22.621Z,96.22
2023-04-07T03:34:57.211Z,96.88
2023-04-07T03:37:30.438Z,95.31
2023-04-07T03:40:03.419Z,94.70
2023-04-07T03:42:41.020Z,94.28
2023-04-07T03:45:14.936Z,94.35
2023-04-07T03:47:54.277Z,93.96
2023-04-07T03:50:29.491Z,95.43
2023-04-07T03:53:22.530Z,96.84
2023-04-07T03:55:57.557Z,96.97
2023-04-07T03:58:47.110Z,98.01
2023-04-07T04:01:25.973Z,100.00
2023-04-07T04:04:00.256Z,100.00
2023-04-07T04:06:37.157Z,100.00
2023-04-07T04:09:18.684Z,100.00
2023-04-07T04:11:54.175Z,100.00
2023-04-07T04:14:26.992Z,100.00
2023-04-07T04:17:05.872Z,100.00
2023-04-07T04:19:47.072Z,100.00
2023-04-07T04:22:32.822Z,100.00
2023-04-07T04:25:06.266Z,100.00
2023-04-07T04:27:39.754Z,100.00
2023-04-07T04:30:21.363Z,100.00
2023-04-07T04:33:01.414Z,100.00
2023-04-07T04:35:41.956Z,100.00
2023-04-07T04:38:20.647Z,100.00
2023-04-07T04:41:13.898Z,100.00
2023-04-07T04:43:47.852Z,100.00
2023-04-07T04:46:24.633Z,100.00
2023-04-07T04:48:57.999Z,100.00
2023-04-07T04:51:31.846Z,100.00
2023-04-07T04:54:11.394Z,100.00
2023-04-07T04:56:44.551Z,100.00
2023-04-07T04:59:17.625Z,100.00
2023-04-07T05:02:02.127Z,100.00
2023-04-07T05:04:36.789Z,100.00
2023-04-07T05:07:26.714Z,100.00
2023-04-07T05:10:01.435Z,100.00
2023-04-07T05:12:35.476Z,100.00
2023-04-07T05:15:09.507Z,100.00
2023-04-07T05:17:42.908Z,100.00
2023-04-07T05:20:19.776Z,100.00
2023-04-07T05:22:52.697Z,100.00
2023-04-07T05:25:30.919Z,100.00
2023-04-07T05:28:08.100Z,100.00
2023-04-07T05:30:41.017Z,100.00
2023-04-07T05:33:14.448Z,100.00
2023-04-07T05:35:58.973Z,100.00
2023-04-07T05:38:32.054Z,100.00
2023-04-07T05:41:13.258Z,100.00
2023-04-07T05:43:46.885Z,100.00
2023-04-07T05:46:21.602Z,100.00
2023-04-07T05:49:02.608Z,100.00
2023-04-07T05:51:38.363Z,100.00
2023-04-07T05:54:16.560Z,100.00
2023-04-07T05:56:51.195Z,100.00
2023-04-07T05:59:24.572Z,100.00
2023-04-07T06:01:58.539Z,100.00
2023-04-07T06:04:32.939Z,100.00
2023-04-07T06:07:06.392Z,100.00
2023-04-07T06:09:39.105Z,100.00
2023-04-07T06:12:13.506Z,100.00
2023-04-07T06:14:52.675Z,100.00
2023-04-07T06:17:25.777Z,100.00
2023-04-07T06:19:58.494Z,100.00
2023-04-07T06:22:31.274Z,100.00
2023-04-07T06:25:04.070Z,100.00
2023-04-07T06:27:39.453Z,100.00
2023-04-07T06:30:12.923Z,100.00
2023-04-07T06:32:45.718Z,100.00
2023-04-07T06:35:18.642Z,100.00
2023-04-07T06:37:51.445Z,100.00
2023-04-07T06:40:24.225Z,100.00
2023-04-07T06:42:58.593Z,100.00
2023-04-07T06:45:42.838Z,100.00
2023-04-07T06:48:16.184Z,100.00
2023-04-07T06:50:50.857Z,100.00
2023-04-07T06:53:23.808Z,100.00
2023-04-07T06:56:04.393Z,100.00
2023-04-07T06:58:38.737Z,100.00
2023-04-07T07:01:11.638Z,100.00
2023-04-07T07:03:44.887Z,100.00
2023-04-07T07:06:17.795Z,100.00
2023-04-07T07:08:50.984Z,100.00
2023-04-07T07:11:23.757Z,100.00
2023-04-07T07:13:57.847Z,100.00
2023-04-07T07:16:30.810Z,100.00
2023-04-07T07:19:03.658Z,100.00
2023-04-07T07:21:36.571Z,100.00
2023-04-07T07:24:09.537Z,100.00
2023-04-07T07:26:44.517Z,100.00
2023-04-07T07:29:18.974Z,100.00
2023-04-07T07:31:52.513Z,100.00
2023-04-07T07:34:26.380Z,100.00
2023-04-07T07:36:59.973Z,100.00
2023-04-07T07:39:33.113Z,100.00
2023-04-07T07:42:06.069Z,100.00
2023-04-07T07:44:40.336Z,100.00
2023-04-07T07:47:13.535Z,100.00
2023-04-07T07:49:46.490Z,100.00
2023-04-07T07:52:20.714Z,100.00
2023-04-07T07:54:55.196Z,100.00
2023-04-07T07:57:28.136Z,100.00
2023-04-07T08:00:03.000Z,100.00
2023-04-07T08:02:46.572Z,100.00
2023-04-07T08:05:19.614Z,100.00
2023-04-07T08:07:54.667Z,100.00
2023-04-07T08:10:27.744Z,100.00
2023-04-07T08:13:00.862Z,100.00
2023-04-07T08:15:35.179Z,99.66
2023-04-07T08:18:11.137Z,100.00
2023-04-07T08:20:43.959Z,99.60
2023-04-07T08:23:16.753Z,97.76
2023-04-07T08:25:49.556Z,97.83
2023-04-07T08:28:23.135Z,97.31
2023-04-07T08:30:57.333Z,96.51
2023-04-07T08:33:30.101Z,95.74
2023-04-07T08:36:03.094Z,94.99
2023-04-07T08:38:35.953Z,94.09
2023-04-07T08:41:11.776Z,95.87
2023-04-07T08:43:47.173Z,95.78
2023-04-07T08:46:23.792Z,92.66
2023-04-07T08:48:58.401Z,90.71
2023-04-07T08:51:33.152Z,90.37
2023-04-07T08:54:10.538Z,89.25
2023-04-07T08:56:44.425Z,89.88
2023-04-07T08:59:18.767Z,88.22
2023-04-07T09:01:53.750Z,88.27
2023-04-07T09:04:27.584Z,87.61
2023-04-07T09:07:02.085Z,87.54
2023-04-07T09:09:35.001Z,86.89
2023-04-07T09:12:07.886Z,86.79
2023-04-07T09:14:41.175Z,86.01
2023-04-07T09:17:15.376Z,88.85
2023-04-07T09:19:48.283Z,86.66
2023-04-07T09:22:36.020Z,86.27
2023-04-07T09:25:14.614Z,86.08
2023-04-07T09:27:58.882Z,84.52
2023-04-07T09:30:33.146Z,86.16
2023-04-07T09:33:07.329Z,85.54
2023-04-07T09:35:53.404Z,85.43
2023-04-07T09:38:34.418Z,84.10
2023-04-07T09:41:09.087Z,81.72
2023-04-07T09:43:44.948Z,81.40
2023-04-07T09:46:19.720Z,80.28
2023-04-07T09:49:05.059Z,80.41
2023-04-07T09:51:38.170Z,77.02
2023-04-07T09:54:11.519Z,77.83
2023-04-07T09:56:46.185Z,79.37
2023-04-07T09:59:19.592Z,79.26
2023-04-07T10:01:55.029Z,77.34
2023-04-07T10:04:30.931Z,77.66
2023-04-07T10:07:04.337Z,78.46
2023-04-07T10:09:37.209Z,78.93
2023-04-07T10:12:10.396Z,78.78
2023-04-07T10:14:47.044Z,79.14
2023-04-07T10:17:21.010Z,79.58
2023-04-07T10:19:56.993Z,78.69
2023-04-07T10:22:31.754Z,75.93
2023-04-07T10:25:11.209Z,77.98
2023-04-07T10:27:51.078Z,77.27
2023-04-07T10:30:27.518Z,77.58
2023-04-07T10:33:00.531Z,75.24
2023-04-07T10:36:04.653Z,76.11
2023-04-07T10:38:37.951Z,73.48
2023-04-07T10:41:39.113Z,73.86
2023-04-07T10:45:00.782Z,73.69
2023-04-07T10:47:35.182Z,72.80
2023-04-07T10:50:31.491Z,72.41
2023-04-07T10:53:13.392Z,72.60
2023-04-07T10:56:04.289Z,73.00
2023-04-07T10:58:46.751Z,72.04
2023-04-07T11:01:21.771Z,72.20
2023-04-07T11:04:01.009Z,69.53
2023-04-07T11:06:34.673Z,69.53
2023-04-07T11:09:20.355Z,70.42
2023-04-07T11:11:53.570Z,69.87
2023-04-07T11:14:30.656Z,71.10
2023-04-07T11:17:04.232Z,69.71
2023-04-07T11:19:52.086Z,71.28
2023-04-07T11:22:29.941Z,69.29
2023-04-07T11:25:05.492Z,68.89
2023-04-07T11:27:38.573Z,70.46
2023-04-07T11:30:13.622Z,71.56
2023-04-07T11:32:50.849Z,73.20
2023-04-07T11:35:24.339Z,72.57
2023-04-07T11:38:01.965Z,70.84
2023-04-07T11:40:38.692Z,71.64
2023-04-07T11:43:19.259Z,69.92
2023-04-07T11:46:11.500Z,70.65
2023-04-07T11:48:47.404Z,69.55
2023-04-07T11:51:23.975Z,69.27
2023-04-07T11:53:57.571Z,71.06
2023-04-07T11:56:31.820Z,70.90
2023-04-07T11:59:04.933Z,69.73
2023-04-07T12:01:42.021Z,68.99
2023-04-07T12:04:16.196Z,69.16
2023-04-07T12:06:50.055Z,69.89
2023-04-07T12:09:32.465Z,69.44
2023-04-07T12:12:08.764Z,68.50
2023-04-07T12:14:41.659Z,69.88
2023-04-07T12:17:22.087Z,67.02
2023-04-07T12:19:54.941Z,68.40
2023-04-07T12:22:28.402Z,66.76
2023-04-07T12:25:01.287Z,64.78
2023-04-07T12:27:42.904Z,66.67
2023-04-07T12:30:16.682Z,64.77
2023-04-07T12:32:49.667Z,63.61
2023-04-07T12:35:22.928Z,65.53
2023-04-07T12:37:56.772Z,66.46
2023-04-07T12:40:29.659Z,65.25
2023-04-07T12:43:07.540Z,65.42
2023-04-07T12:45:40.468Z,65.60
2023-04-07T12:48:13.670Z,66.54
2023-04-07T12:50:46.595Z,63.61
2023-04-07T12:53:20.001Z,65.05
2023-04-07T12:55:52.869Z,66.79
2023-04-07T12:58:27.514Z,66.27
2023-04-07T13:01:00.907Z,65.68
2023-04-07T13:03:34.278Z,65.97
2023-04-07T13:06:07.537Z,66.38
2023-04-07T13:08:41.404Z,67.40
2023-04-07T13:11:14.540Z,65.81
2023-04-07T13:13:49.158Z,66.81
2023-04-07T13:16:22.072Z,65.46
2023-04-07T13:18:54.878Z,64.78
2023-04-07T13:21:45.412Z,64.10
2023-04-07T13:24:21.673Z,61.94
2023-04-07T13:26:54.787Z,63.83
2023-04-07T13:29:29.626Z,61.65
2023-04-07T13:32:07.407Z,62.51
2023-04-07T13:34:41.213Z,64.30
2023-04-07T13:37:14.031Z,62.16
2023-04-07T13:39:46.957Z,62.02
2023-04-07T13:42:20.959Z,63.91
2023-04-07T13:45:00.333Z,61.81
2023-04-07T13:47:36.717Z,61.73
2023-04-07T13:50:10.630Z,61.49
2023-04-07T13:52:46.386Z,60.83
2023-04-07T13:55:20.407Z,58.66
2023-04-07T13:57:53.170Z,59.25
2023-04-07T14:00:27.371Z,58.17
2023-04-07T14:03:00.515Z,56.51
2023-04-07T14:05:33.599Z,59.72
2023-04-07T14:08:06.505Z,56.12
2023-04-07T14:10:40.858Z,57.69
2023-04-07T14:13:13.746Z,57.19
2023-04-07T14:15:48.796Z,57.96
2023-04-07T14:18:21.655Z,55.46
2023-04-07T14:20:54.481Z,59.13
2023-04-07T14:23:36.686Z,56.59
2023-04-07T14:26:12.254Z,58.24
2023-04-07T14:28:45.186Z,60.18
2023-04-07T14:31:19.735Z,58.60
2023-04-07T14:33:52.898Z,59.51
2023-04-07T14:36:26.057Z,59.07
2023-04-07T14:38:59.312Z,56.18
2023-04-07T14:41:32.611Z,54.81
2023-04-07T14:44:06.287Z,56.15
2023-04-07T14:46:41.916Z,56.29
2023-04-07T14:49:15.716Z,53.89
2023-04-07T14:51:48.709Z,53.78
2023-04-07T14:54:21.953Z,57.23
2023-04-07T14:56:54.928Z,56.00
2023-04-07T14:59:27.828Z,54.61
2023-04-07T15:02:02.659Z,57.06
2023-04-07T15:04:36.549Z,56.25
2023-04-07T15:07:09.673Z,55.91
2023-04-07T15:09:42.673Z,54.93
2023-04-07T15:12:15.903Z,57.40
2023-04-07T15:14:53.859Z,57.35
2023-04-07T15:17:42.420Z,56.59
2023-04-07T15:20:16.240Z,58.56
2023-04-07T15:22:49.237Z,58.44
2023-04-07T15:25:23.485Z,59.66
2023-04-07T15:27:56.659Z,57.92
2023-04-07T15:30:34.707Z,58.96
2023-04-07T15:33:10.089Z,58.46
2023-04-07T15:35:44.053Z,57.80
2023-04-07T15:38:17.329Z,58.17
2023-04-07T15:40:50.607Z,58.82
2023-04-07T15:43:23.591Z,59.33
2023-04-07T15:45:57.137Z,59.58
2023-04-07T15:48:31.459Z,60.13
2023-04-07T15:51:04.407Z,60.73
2023-04-07T15:53:37.499Z,60.60
2023-04-07T15:56:12.517Z,60.57
2023-04-07T15:58:47.181Z,59.75
2023-04-07T16:01:20.470Z,58.97
2023-04-07T16:03:55.092Z,61.31
2023-04-07T16:06:28.146Z,60.08
2023-04-07T16:09:01.261Z,58.62
2023-04-07T16:11:34.282Z,58.67
2023-04-07T16:14:09.038Z,58.31
2023-04-07T16:16:44.502Z,58.93
2023-04-07T16:19:19.019Z,59.32
2023-04-07T16:21:52.077Z,59.27
2023-04-07T16:24:24.926Z,59.09
2023-04-07T16:26:57.928Z,58.63
2023-04-07T16:29:30.850Z,59.66
2023-04-07T16:32:04.472Z,59.48
2023-04-07T16:34:38.671Z,59.56
2023-04-07T16:37:11.666Z,59.93
2023-04-07T16:39:44.628Z,59.22
2023-04-07T16:42:17.619Z,60.04
2023-04-07T16:44:50.646Z,60.29
2023-04-07T16:47:23.458Z,58.34
2023-04-07T16:49:58.678Z,57.99
2023-04-07T16:52:31.854Z,57.11
2023-04-07T16:55:05.233Z,58.94
2023-04-07T16:57:38.001Z,58.82
2023-04-07T17:00:11.844Z,59.15
2023-04-07T17:02:44.918Z,60.07
2023-04-07T17:05:19.389Z,60.54
2023-04-07T17:07:52.574Z,60.09
2023-04-07T17:10:25.548Z,60.42
2023-04-07T17:12:58.430Z,60.29
2023-04-07T17:15:31.352Z,59.81
2023-04-07T17:18:04.424Z,61.75
2023-04-07T17:20:39.147Z,60.28
2023-04-07T17:23:12.290Z,60.52
2023-04-07T17:25:45.157Z,62.11
2023-04-07T17:28:19.729Z,63.84
2023-04-07T17:30:52.474Z,63.41
2023-04-07T17:33:25.619Z,64.84
2023-04-07T17:36:02.478Z,65.73
2023-04-07T17:38:35.365Z,65.24
2023-04-07T17:41:08.457Z,66.82
2023-04-07T17:43:41.227Z,68.77
2023-04-07T17:46:14.000Z,68.44
2023-04-07T17:48:46.965Z,69.79
2023-04-07T17:51:21.265Z,69.27
2023-04-07T17:53:54.860Z,69.06
2023-04-07T17:56:27.731Z,70.22
2023-04-07T17:59:01.367Z,70.90
2023-04-07T18:01:34.511Z,71.68
2023-04-07T18:04:07.413Z,72.86
2023-04-07T18:06:41.961Z,73.90
2023-04-07T18:09:14.884Z,73.59
2023-04-07T18:11:47.991Z,75.23
2023-04-07T18:14:20.781Z,75.47
2023-04-07T18:16:54.670Z,76.68
2023-04-07T18:19:29.888Z,76.81
2023-04-07T18:22:04.269Z,75.76
2023-04-07T18:24:37.194Z,76.31
2023-04-07T18:27:10.116Z,77.21
2023-04-07T18:29:43.073Z,77.07
2023-04-07T18:32:16.215Z,76.38
2023-04-07T18:34:49.104Z,77.43
2023-04-07T18:37:23.351Z,78.00
2023-04-07T18:39:56.669Z,77.70
2023-04-07T18:42:29.656Z,78.09
2023-04-07T18:45:02.522Z,77.81
2023-04-07T18:47:35.972Z,78.06
2023-04-07T18:50:09.839Z,78.56
2023-04-07T18:52:44.150Z,78.98
2023-04-07T18:55:16.916Z,79.46
2023-04-07T18:57:49.837Z,79.71
2023-04-07T19:00:22.758Z,79.47
2023-04-07T19:02:55.721Z,79.58
2023-04-07T19:05:29.085Z,80.45
2023-04-07T19:08:03.975Z,81.02
2023-04-07T19:10:36.796Z,80.95
2023-04-07T19:13:09.742Z,81.21
2023-04-07T19:15:46.181Z,82.00
2023-04-07T19:18:19.949Z,82.95
2023-04-07T19:20:53.054Z,83.49
2023-04-07T19:23:27.295Z,83.22
2023-04-07T19:26:00.884Z,83.28
2023-04-07T19:28:34.663Z,83.64
2023-04-07T19:31:08.603Z,84.16
2023-04-07T19:33:41.638Z,84.70
2023-04-07T19:36:14.668Z,85.35
2023-04-07T19:38:49.178Z,86.12
2023-04-07T19:41:22.312Z,85.73
2023-04-07T19:43:55.073Z,85.33
2023-04-07T19:46:29.049Z,85.74
2023-04-07T19:49:01.945Z,86.41
2023-04-07T19:51:35.289Z,87.67
2023-04-07T19:54:09.536Z,87.16
2023-04-07T19:56:42.344Z,86.61
2023-04-07T19:59:15.626Z,86.27
2023-04-07T20:01:48.631Z,86.35
2023-04-07T20:04:21.932Z,85.86
2023-04-07T20:06:55.238Z,86.12
2023-04-07T20:09:29.558Z,86.26
2023-04-07T20:12:02.459Z,86.90
2023-04-07T20:14:35.613Z,86.83
2023-04-07T20:17:08.717Z,87.30
2023-04-07T20:19:42.228Z,87.64
2023-04-07T20:22:15.029Z,87.85
2023-04-07T20:24:49.514Z,87.28
2023-04-07T20:27:22.286Z,87.01
2023-04-07T20:29:55.118Z,86.02
2023-04-07T20:32:29.027Z,86.26
2023-04-07T20:35:03.100Z,86.51
2023-04-07T20:37:35.948Z,86.58
2023-04-07T20:40:11.330Z,87.26
2023-04-07T20:42:44.125Z,87.13
2023-04-07T20:45:17.122Z,87.80
2023-04-07T20:47:50.128Z,87.65
2023-04-07T20:50:23.029Z,87.66
2023-04-07T20:52:56.322Z,88.16
2023-04-07T20:55:30.624Z,88.40
2023-04-07T20:58:03.634Z,88.91
2023-04-07T21:00:37.397Z,89.10
2023-04-07T21:03:10.602Z,89.77
2023-04-07T21:05:45.880Z,89.48
2023-04-07T21:08:20.012Z,89.04
2023-04-07T21:10:54.588Z,89.44
2023-04-07T21:13:29.239Z,89.48
2023-04-07T21:16:03.908Z,90.29
2023-04-07T21:18:37.986Z,90.72
2023-04-07T21:21:11.280Z,91.22
2023-04-07T21:23:44.125Z,91.09
2023-04-07T21:26:19.113Z,91.32
2023-04-07T21:28:52.152Z,90.91
2023-04-07T21:31:25.687Z,91.09
2023-04-07T21:33:58.695Z,91.67
2023-04-07T21:36:32.825Z,93.36
2023-04-07T21:39:07.090Z,95.21
2023-04-07T21:41:42.009Z,95.93
2023-04-07T21:44:19.860Z,97.89
2023-04-07T21:46:52.772Z,99.09
2023-04-07T21:49:26.036Z,99.71
2023-04-07T21:52:00.168Z,99.09
2023-04-07T21:54:33.656Z,100.00
2023-04-07T21:57:08.163Z,98.86
2023-04-07T21:59:41.425Z,99.04
2023-04-07T22:02:14.797Z,98.61
2023-04-07T22:04:47.882Z,99.49
2023-04-07T22:07:20.735Z,100.00
2023-04-07T22:09:53.672Z,100.00
2023-04-07T22:12:27.849Z,99.80
2023-04-07T22:15:00.842Z,98.96
2023-04-07T22:17:36.275Z,97.62
2023-04-07T22:20:11.376Z,96.68
2023-04-07T22:22:44.230Z,96.49
2023-04-07T22:25:17.394Z,98.84
2023-04-07T22:27:52.515Z,99.61
2023-04-07T22:30:25.856Z,97.96
2023-04-07T22:32:59.021Z,96.70
2023-04-07T22:35:32.191Z,97.58
2023-04-07T22:38:05.537Z,98.67
2023-04-07T22:40:38.420Z,97.87
2023-04-07T22:43:12.709Z,98.04
2023-04-07T22:45:45.755Z,97.99
2023-04-07T22:48:19.278Z,97.94
2023-04-07T22:50:52.620Z,100.00
2023-04-07T22:53:26.055Z,100.00
2023-04-07T22:55:58.917Z,100.00
2023-04-07T22:58:33.237Z,100.00
2023-04-07T23:01:06.473Z,100.00
2023-04-07T23:03:39.447Z,100.00
2023-04-07T23:06:12.465Z,100.00
2023-04-07T23:08:46.603Z,100.00
2023-04-07T23:11:20.961Z,100.00
2023-04-07T23:13:56.393Z,100.00
2023-04-07T23:16:29.281Z,100.00
2023-04-07T23:19:02.155Z,100.00
2023-04-07T23:21:34.959Z,100.00
2023-04-07T23:24:07.886Z,100.00
2023-04-07T23:26:40.780Z,100.00
2023-04-07T23:29:14.979Z,100.00
2023-04-07T23:31:48.638Z,100.00
2023-04-07T23:34:21.613Z,100.00
2023-04-07T23:36:54.536Z,100.00
2023-04-07T23:39:27.586Z,100.00
2023-04-07T23:42:00.556Z,100.00
2023-04-07T23:44:34.768Z,100.00
2023-04-07T23:47:07.732Z,100.00
2023-04-07T23:49:40.610Z,100.00
2023-04-07T23:52:13.478Z,100.00
2023-04-07T23:54:46.279Z,100.00
2023-04-07T23:57:19.093Z,100.00
2023-04-07T23:59:53.689Z,100.00
