createdAt,value
2019-05-25T00:00:20.155Z,59.94
2019-05-25T00:02:50.207Z,59.87
2019-05-25T00:05:20.212Z,59.93
2019-05-25T00:07:50.255Z,59.89
2019-05-25T00:10:20.262Z,59.90
2019-05-25T00:12:50.301Z,59.81
2019-05-25T00:15:20.308Z,59.66
2019-05-25T00:17:50.280Z,59.53
2019-05-25T00:20:20.299Z,59.34
2019-05-25T00:22:50.274Z,59.22
2019-05-25T00:25:20.324Z,58.89
2019-05-25T00:27:50.429Z,58.71
2019-05-25T00:30:20.805Z,58.43
2019-05-25T00:32:50.879Z,58.00
2019-05-25T00:35:20.993Z,58.02
2019-05-25T00:37:51.069Z,58.41
2019-05-25T00:40:21.110Z,58.59
2019-05-25T00:42:51.069Z,58.71
2019-05-25T00:45:21.040Z,58.92
2019-05-25T00:47:51.047Z,59.09
2019-05-25T00:50:21.021Z,59.32
2019-05-25T00:52:51.025Z,59.60
2019-05-25T00:55:20.999Z,59.68
2019-05-25T00:57:51.075Z,59.53
2019-05-25T01:00:21.442Z,59.55
2019-05-25T01:02:51.489Z,59.49
2019-05-25T01:05:21.470Z,59.49
2019-05-25T01:07:51.449Z,59.65
2019-05-25T01:10:21.462Z,59.70
2019-05-25T01:12:51.437Z,59.84
2019-05-25T01:15:21.641Z,60.12
2019-05-25T01:17:52.789Z,60.35
2019-05-25T01:20:23.700Z,60.57
2019-05-25T01:22:53.682Z,60.60
2019-05-25T01:25:23.653Z,60.52
2019-05-25T01:27:53.658Z,60.70
2019-05-25T01:30:24.689Z,60.58
2019-05-25T01:32:54.687Z,60.41
2019-05-25T01:35:24.784Z,60.38
2019-05-25T01:37:54.738Z,60.41
2019-05-25T01:40:24.745Z,60.38
2019-05-25T01:42:54.661Z,60.19
2019-05-25T01:45:25.649Z,60.38
2019-05-25T01:47:55.623Z,61.14
2019-05-25T01:50:25.569Z,61.62
2019-05-25T01:52:55.526Z,62.07
2019-05-25T01:55:25.534Z,62.54
2019-05-25T01:57:55.511Z,62.89
2019-05-25T02:00:25.715Z,63.25
2019-05-25T02:02:55.621Z,63.41
2019-05-25T02:05:25.704Z,63.45
2019-05-25T02:07:55.677Z,64.07
2019-05-25T02:10:25.542Z,63.44
2019-05-25T02:12:55.584Z,63.71
2019-05-25T02:15:25.589Z,63.96
2019-05-25T02:17:55.829Z,64.33
2019-05-25T02:20:25.842Z,64.42
2019-05-25T02:22:55.987Z,64.76
2019-05-25T02:25:25.999Z,64.82
2019-05-25T02:27:56.012Z,64.88
2019-05-25T02:30:27.598Z,64.88
2019-05-25T02:32:57.691Z,65.04
2019-05-25T02:35:28.470Z,64.93
2019-05-25T02:37:58.578Z,64.88
2019-05-25T02:40:28.812Z,65.20
2019-05-25T02:42:59.543Z,65.03
2019-05-25T02:45:29.518Z,64.53
2019-05-25T02:47:59.527Z,64.38
2019-05-25T02:50:29.497Z,64.31
2019-05-25T02:52:59.506Z,64.33
2019-05-25T02:55:34.227Z,63.94
2019-05-25T02:58:01.184Z,64.14
2019-05-25T03:00:35.411Z,64.23
2019-05-25T03:03:04.971Z,64.27
2019-05-25T03:05:34.636Z,64.32
2019-05-25T03:08:05.494Z,64.19
2019-05-25T03:10:36.574Z,64.53
2019-05-25T03:13:06.551Z,64.84
2019-05-25T03:15:36.553Z,64.70
2019-05-25T03:18:06.564Z,64.66
2019-05-25T03:20:36.535Z,64.56
2019-05-25T03:23:06.548Z,64.50
2019-05-25T03:25:49.023Z,64.33
2019-05-25T03:28:08.295Z,64.27
2019-05-25T03:30:38.793Z,64.29
2019-05-25T03:33:08.711Z,64.31
2019-05-25T03:35:38.688Z,64.20
2019-05-25T03:38:08.699Z,64.16
2019-05-25T03:40:38.668Z,63.98
2019-05-25T03:43:08.674Z,63.91
2019-05-25T03:45:38.646Z,63.83
2019-05-25T03:48:08.655Z,63.69
2019-05-25T03:50:39.798Z,63.66
2019-05-25T03:53:09.804Z,63.53
2019-05-25T03:55:39.775Z,63.39
2019-05-25T03:58:09.674Z,63.28
2019-05-25T04:00:40.950Z,63.25
2019-05-25T04:03:10.964Z,63.30
2019-05-25T04:05:41.006Z,63.37
2019-05-25T04:08:11.019Z,63.35
2019-05-25T04:10:40.993Z,63.35
2019-05-25T04:13:11.066Z,63.24
2019-05-25T04:15:40.974Z,63.37
2019-05-25T04:18:11.047Z,63.41
2019-05-25T04:20:40.945Z,63.33
2019-05-25T04:23:12.138Z,63.32
2019-05-25T04:25:42.132Z,62.87
2019-05-25T04:28:12.206Z,62.37
2019-05-25T04:30:42.182Z,62.14
2019-05-25T04:33:12.193Z,61.95
2019-05-25T04:35:42.164Z,61.89
2019-05-25T04:38:12.173Z,61.76
2019-05-25T04:40:42.109Z,61.62
2019-05-25T04:43:13.083Z,61.40
2019-05-25T04:45:43.091Z,61.27
2019-05-25T04:48:13.067Z,61.13
2019-05-25T04:50:43.086Z,60.96
2019-05-25T04:53:14.031Z,60.86
2019-05-25T04:55:44.039Z,60.75
2019-05-25T04:58:14.078Z,60.55
2019-05-25T05:00:44.097Z,60.35
2019-05-25T05:03:14.069Z,60.11
2019-05-25T05:05:44.080Z,59.93
2019-05-25T05:08:14.053Z,59.86
2019-05-25T05:10:44.358Z,59.55
2019-05-25T05:13:14.371Z,59.33
2019-05-25T05:15:44.270Z,59.09
2019-05-25T05:18:14.315Z,58.77
2019-05-25T05:20:44.336Z,58.51
2019-05-25T05:23:14.249Z,58.10
2019-05-25T05:25:44.264Z,57.54
2019-05-25T05:28:14.240Z,56.94
2019-05-25T05:30:44.274Z,56.30
2019-05-25T05:33:14.274Z,55.95
2019-05-25T05:35:46.182Z,55.51
2019-05-25T05:38:17.261Z,54.80
2019-05-25T05:40:48.270Z,54.93
2019-05-25T05:43:20.617Z,54.40
2019-05-25T05:45:54.034Z,54.20
2019-05-25T05:48:26.298Z,54.03
2019-05-25T05:50:59.232Z,54.14
2019-05-25T05:53:29.210Z,54.02
2019-05-25T05:55:59.220Z,53.87
2019-05-25T05:58:29.237Z,53.42
2019-05-25T06:00:59.215Z,53.14
2019-05-25T06:03:30.193Z,53.36
2019-05-25T06:06:00.180Z,52.02
2019-05-25T06:08:30.198Z,49.40
2019-05-25T06:11:01.183Z,48.71
2019-05-25T06:13:31.208Z,49.15
2019-05-25T06:16:01.182Z,49.03
2019-05-25T06:18:31.204Z,48.68
2019-05-25T06:21:01.175Z,48.07
2019-05-25T06:23:31.114Z,48.34
2019-05-25T06:26:01.087Z,47.66
2019-05-25T06:28:32.176Z,47.03
2019-05-25T06:31:02.196Z,47.38
2019-05-25T06:33:32.243Z,47.51
2019-05-25T06:36:02.333Z,46.97
2019-05-25T06:38:32.320Z,47.39
2019-05-25T06:41:02.320Z,47.57
2019-05-25T06:43:32.221Z,47.43
2019-05-25T06:46:02.309Z,47.55
2019-05-25T06:48:32.296Z,47.68
2019-05-25T06:51:02.383Z,47.41
2019-05-25T06:53:32.367Z,47.31
2019-05-25T06:56:02.385Z,46.34
2019-05-25T06:58:32.434Z,46.22
2019-05-25T07:01:03.615Z,45.65
2019-05-25T07:03:33.706Z,45.81
2019-05-25T07:06:03.754Z,45.73
2019-05-25T07:08:34.817Z,45.74
2019-05-25T07:11:04.875Z,45.87
2019-05-25T07:13:34.812Z,45.15
2019-05-25T07:16:04.825Z,44.88
2019-05-25T07:18:35.712Z,44.99
2019-05-25T07:21:06.401Z,45.16
2019-05-25T07:23:36.381Z,45.68
2019-05-25T07:26:06.396Z,44.74
2019-05-25T07:28:36.364Z,43.77
2019-05-25T07:31:06.382Z,44.17
2019-05-25T07:33:36.374Z,43.22
2019-05-25T07:36:07.696Z,44.21
2019-05-25T07:38:38.049Z,43.40
2019-05-25T07:41:08.060Z,43.77
2019-05-25T07:43:38.034Z,43.61
2019-05-25T07:46:08.080Z,44.28
2019-05-25T07:48:38.119Z,44.37
2019-05-25T07:51:08.197Z,44.01
2019-05-25T07:53:38.189Z,43.48
2019-05-25T07:56:08.251Z,44.32
2019-05-25T07:58:38.225Z,44.13
2019-05-25T08:01:08.234Z,43.28
2019-05-25T08:03:39.859Z,43.26
2019-05-25T08:06:10.072Z,42.70
2019-05-25T08:08:40.048Z,41.81
2019-05-25T08:11:11.065Z,41.70
2019-05-25T08:13:41.034Z,41.88
2019-05-25T08:16:11.037Z,40.67
2019-05-25T08:18:41.035Z,39.55
2019-05-25T08:21:11.041Z,39.64
2019-05-25T08:23:41.094Z,40.00
2019-05-25T08:26:11.115Z,40.82
2019-05-25T08:28:41.098Z,40.82
2019-05-25T08:31:11.020Z,39.18
2019-05-25T08:33:41.012Z,38.27
2019-05-25T08:36:11.024Z,38.54
2019-05-25T08:38:41.090Z,38.21
2019-05-25T08:41:11.120Z,37.92
2019-05-25T08:43:41.015Z,37.98
2019-05-25T08:46:11.023Z,37.40
2019-05-25T08:48:41.032Z,36.23
2019-05-25T08:51:11.042Z,35.47
2019-05-25T08:53:42.386Z,36.40
2019-05-25T08:56:13.002Z,36.46
2019-05-25T08:58:49.027Z,36.07
2019-05-25T09:01:16.975Z,36.54
2019-05-25T09:03:47.007Z,35.79
2019-05-25T09:06:17.000Z,35.76
2019-05-25T09:08:46.986Z,33.54
2019-05-25T09:11:16.995Z,32.98
2019-05-25T09:13:47.039Z,34.30
2019-05-25T09:16:17.068Z,32.58
2019-05-25T09:18:46.968Z,31.79
2019-05-25T09:21:17.048Z,32.28
2019-05-25T09:23:48.846Z,32.00
2019-05-25T09:26:18.799Z,32.99
2019-05-25T09:29:03.580Z,32.27
2019-05-25T09:31:20.624Z,31.31
2019-05-25T09:33:51.669Z,32.16
2019-05-25T09:36:21.681Z,32.06
2019-05-25T09:38:51.704Z,32.49
2019-05-25T09:41:21.646Z,31.64
2019-05-25T09:43:51.642Z,32.09
2019-05-25T09:46:21.707Z,31.33
2019-05-25T09:48:51.763Z,33.21
2019-05-25T09:51:21.826Z,33.16
2019-05-25T09:53:51.812Z,32.97
2019-05-25T09:56:21.846Z,34.33
2019-05-25T09:58:51.824Z,34.07
2019-05-25T10:01:21.923Z,34.06
2019-05-25T10:03:51.822Z,33.74
2019-05-25T10:06:21.937Z,33.74
2019-05-25T10:08:51.948Z,34.91
2019-05-25T10:11:21.931Z,35.13
2019-05-25T10:13:51.961Z,34.84
2019-05-25T10:16:21.921Z,35.23
2019-05-25T10:18:51.899Z,35.44
2019-05-25T10:21:21.911Z,35.14
2019-05-25T10:23:51.889Z,35.30
2019-05-25T10:26:23.106Z,34.28
2019-05-25T10:28:53.570Z,34.92
2019-05-25T10:31:23.582Z,34.93
2019-05-25T10:33:53.572Z,35.42
2019-05-25T10:36:23.581Z,35.31
2019-05-25T10:38:53.554Z,34.63
2019-05-25T10:41:23.558Z,35.31
2019-05-25T10:43:53.574Z,33.15
2019-05-25T10:46:23.482Z,32.30
2019-05-25T10:48:53.562Z,34.14
2019-05-25T10:51:23.537Z,32.07
2019-05-25T10:53:54.617Z,32.78
2019-05-25T10:56:24.593Z,33.96
2019-05-25T10:58:54.673Z,34.03
2019-05-25T11:01:24.587Z,33.73
2019-05-25T11:03:54.605Z,35.26
2019-05-25T11:06:24.583Z,33.65
2019-05-25T11:08:54.591Z,33.05
2019-05-25T11:11:24.565Z,32.97
2019-05-25T11:13:54.511Z,32.73
2019-05-25T11:16:24.485Z,33.07
2019-05-25T11:18:54.501Z,32.46
2019-05-25T11:21:24.469Z,32.17
2019-05-25T11:23:54.483Z,32.13
2019-05-25T11:26:24.474Z,32.43
2019-05-25T11:28:54.506Z,30.93
2019-05-25T11:31:24.489Z,30.66
2019-05-25T11:33:54.595Z,30.85
2019-05-25T11:36:24.639Z,30.29
2019-05-25T11:38:54.650Z,30.28
2019-05-25T11:41:24.637Z,31.95
2019-05-25T11:43:54.648Z,33.20
2019-05-25T11:46:24.625Z,32.71
2019-05-25T11:48:54.675Z,33.90
2019-05-25T11:51:24.544Z,31.75
2019-05-25T11:53:54.563Z,32.49
2019-05-25T11:56:24.539Z,31.50
2019-05-25T11:58:54.548Z,32.26
2019-05-25T12:01:24.540Z,33.60
2019-05-25T12:03:54.483Z,31.32
2019-05-25T12:06:24.529Z,32.65
2019-05-25T12:08:54.611Z,32.71
2019-05-25T12:11:24.588Z,33.10
2019-05-25T12:13:54.598Z,33.59
2019-05-25T12:16:25.024Z,32.83
2019-05-25T12:18:55.130Z,32.75
2019-05-25T12:21:25.103Z,33.31
2019-05-25T12:23:55.184Z,33.69
2019-05-25T12:26:25.160Z,33.96
2019-05-25T12:28:55.172Z,34.21
2019-05-25T12:31:25.166Z,35.67
2019-05-25T12:33:55.181Z,34.56
2019-05-25T12:36:25.221Z,34.41
2019-05-25T12:38:55.268Z,35.89
2019-05-25T12:41:25.355Z,34.36
2019-05-25T12:43:55.629Z,35.26
2019-05-25T12:46:25.618Z,36.56
2019-05-25T12:48:55.663Z,36.76
2019-05-25T12:51:25.673Z,37.98
2019-05-25T12:53:55.570Z,36.02
2019-05-25T12:56:25.582Z,36.13
2019-05-25T12:58:55.553Z,35.29
2019-05-25T13:01:25.571Z,34.27
2019-05-25T13:03:55.552Z,33.76
2019-05-25T13:06:25.565Z,34.74
2019-05-25T13:08:56.114Z,33.29
2019-05-25T13:11:26.330Z,33.18
2019-05-25T13:13:56.240Z,32.91
2019-05-25T13:16:26.793Z,34.23
2019-05-25T13:18:57.580Z,34.54
2019-05-25T13:21:28.104Z,35.29
2019-05-25T13:23:58.093Z,35.25
2019-05-25T13:26:28.445Z,35.81
2019-05-25T13:28:58.729Z,35.68
2019-05-25T13:31:31.433Z,35.96
2019-05-25T13:34:01.575Z,35.87
2019-05-25T13:36:31.661Z,37.17
2019-05-25T13:39:01.710Z,36.19
2019-05-25T13:41:31.989Z,35.22
2019-05-25T13:44:01.980Z,36.21
2019-05-25T13:46:31.995Z,35.99
2019-05-25T13:49:02.001Z,37.23
2019-05-25T13:51:32.040Z,37.72
2019-05-25T13:54:02.049Z,37.35
2019-05-25T13:56:32.041Z,37.34
2019-05-25T13:59:03.222Z,37.91
2019-05-25T14:01:33.312Z,36.34
2019-05-25T14:04:03.344Z,36.54
2019-05-25T14:06:33.394Z,36.15
2019-05-25T14:09:04.684Z,35.30
2019-05-25T14:11:34.724Z,35.48
2019-05-25T14:14:05.086Z,36.09
2019-05-25T14:16:35.065Z,36.24
2019-05-25T14:19:05.347Z,36.36
2019-05-25T14:21:35.349Z,36.41
2019-05-25T14:24:05.333Z,37.18
2019-05-25T14:26:35.343Z,36.38
2019-05-25T14:29:05.389Z,37.00
2019-05-25T14:31:44.894Z,37.19
2019-05-25T14:34:07.070Z,37.70
2019-05-25T14:36:38.248Z,37.00
2019-05-25T14:39:09.224Z,37.10
2019-05-25T14:41:39.160Z,37.53
2019-05-25T14:44:09.131Z,37.63
2019-05-25T14:46:39.073Z,37.29
2019-05-25T14:49:09.111Z,37.42
2019-05-25T14:51:39.040Z,37.93
2019-05-25T14:54:09.102Z,38.36
2019-05-25T14:56:39.081Z,38.28
2019-05-25T14:59:09.435Z,38.24
2019-05-25T15:01:39.641Z,38.81
2019-05-25T15:04:09.652Z,39.76
2019-05-25T15:06:39.672Z,39.82
2019-05-25T15:09:09.678Z,40.30
2019-05-25T15:11:39.569Z,40.14
2019-05-25T15:14:09.544Z,40.57
2019-05-25T15:16:39.708Z,41.03
2019-05-25T15:19:09.759Z,41.56
2019-05-25T15:21:39.920Z,41.39
2019-05-25T15:24:10.069Z,41.54
2019-05-25T15:26:40.061Z,41.99
2019-05-25T15:29:11.533Z,41.73
2019-05-25T15:31:42.065Z,41.95
2019-05-25T15:34:12.039Z,42.17
2019-05-25T15:36:42.153Z,42.40
2019-05-25T15:39:12.140Z,42.82
2019-05-25T15:41:42.221Z,42.45
2019-05-25T15:44:12.275Z,42.41
2019-05-25T15:46:42.360Z,42.51
2019-05-25T15:49:12.412Z,42.73
2019-05-25T15:51:42.493Z,42.57
2019-05-25T15:54:12.498Z,42.59
2019-05-25T15:56:42.593Z,42.71
2019-05-25T15:59:12.571Z,43.13
2019-05-25T16:01:42.503Z,43.25
2019-05-25T16:04:12.477Z,43.03
2019-05-25T16:06:42.515Z,42.98
2019-05-25T16:09:12.557Z,43.90
2019-05-25T16:11:42.633Z,44.38
2019-05-25T16:14:12.646Z,45.24
2019-05-25T16:16:42.694Z,45.67
2019-05-25T16:19:12.810Z,46.33
2019-05-25T16:21:42.789Z,46.47
2019-05-25T16:24:12.904Z,46.90
2019-05-25T16:26:46.313Z,46.79
2019-05-25T16:29:14.581Z,46.85
2019-05-25T16:31:44.550Z,47.70
2019-05-25T16:34:14.563Z,48.11
2019-05-25T16:36:44.461Z,48.34
2019-05-25T16:39:14.484Z,48.83
2019-05-25T16:41:44.606Z,49.21
2019-05-25T16:44:14.629Z,49.40
2019-05-25T16:46:44.606Z,49.46
2019-05-25T16:49:14.625Z,49.54
2019-05-25T16:51:44.590Z,49.58
2019-05-25T16:54:14.593Z,49.17
2019-05-25T16:56:44.675Z,48.77
2019-05-25T16:59:14.682Z,48.76
2019-05-25T17:01:48.449Z,48.57
2019-05-25T17:04:16.384Z,48.75
2019-05-25T17:06:46.381Z,48.76
2019-05-25T17:09:16.406Z,48.61
2019-05-25T17:11:46.403Z,49.03
2019-05-25T17:14:16.312Z,48.64
2019-05-25T17:16:46.317Z,48.27
2019-05-25T17:19:16.302Z,48.83
2019-05-25T17:21:46.324Z,49.07
2019-05-25T17:24:16.318Z,49.25
2019-05-25T17:26:46.841Z,50.29
2019-05-25T17:29:16.815Z,50.14
2019-05-25T17:31:46.871Z,51.51
2019-05-25T17:34:16.811Z,52.55
2019-05-25T17:36:47.044Z,54.50
2019-05-25T17:39:17.337Z,54.75
2019-05-25T17:41:47.338Z,54.95
2019-05-25T17:44:17.416Z,55.06
2019-05-25T17:46:47.391Z,55.38
2019-05-25T17:49:18.594Z,55.04
2019-05-25T17:51:48.626Z,55.91
2019-05-25T17:54:18.870Z,56.43
2019-05-25T17:56:48.802Z,56.43
2019-05-25T17:59:18.814Z,56.66
2019-05-25T18:01:49.190Z,56.90
2019-05-25T18:04:19.327Z,58.32
2019-05-25T18:06:49.297Z,58.15
2019-05-25T18:09:19.332Z,58.14
2019-05-25T18:11:50.578Z,59.45
2019-05-25T18:14:21.267Z,60.46
2019-05-25T18:16:51.917Z,60.23
2019-05-25T18:19:22.120Z,59.63
2019-05-25T18:21:52.168Z,59.75
2019-05-25T18:24:22.270Z,58.65
2019-05-25T18:26:52.247Z,59.26
2019-05-25T18:29:23.917Z,59.66
2019-05-25T18:31:53.979Z,60.55
2019-05-25T18:34:23.982Z,60.72
2019-05-25T18:36:54.042Z,61.44
2019-05-25T18:39:24.259Z,61.15
2019-05-25T18:41:54.698Z,61.16
2019-05-25T18:44:26.111Z,61.25
2019-05-25T18:46:56.158Z,62.16
2019-05-25T18:49:26.238Z,62.16
2019-05-25T18:51:56.226Z,62.35
2019-05-25T18:54:26.650Z,62.06
2019-05-25T18:56:56.628Z,61.63
2019-05-25T18:59:26.633Z,61.87
2019-05-25T19:01:56.572Z,61.84
2019-05-25T19:04:43.606Z,61.96
2019-05-25T19:06:58.229Z,61.80
2019-05-25T19:09:28.198Z,61.39
2019-05-25T19:11:58.176Z,61.66
2019-05-25T19:14:28.944Z,61.23
2019-05-25T19:16:58.868Z,61.73
2019-05-25T19:19:28.892Z,61.46
2019-05-25T19:21:58.963Z,61.47
2019-05-25T19:24:28.989Z,61.38
2019-05-25T19:26:59.495Z,60.78
2019-05-25T19:29:30.398Z,61.26
2019-05-25T19:32:00.590Z,61.28
2019-05-25T19:34:30.573Z,61.09
2019-05-25T19:37:03.414Z,61.68
2019-05-25T19:39:32.852Z,61.67
2019-05-25T19:42:02.993Z,60.97
2019-05-25T19:44:32.972Z,61.02
2019-05-25T19:47:03.124Z,60.91
2019-05-25T19:49:33.601Z,60.87
2019-05-25T19:52:03.626Z,60.65
2019-05-25T19:54:33.719Z,60.89
2019-05-25T19:57:03.708Z,60.81
2019-05-25T19:59:33.741Z,61.20
2019-05-25T20:02:04.200Z,60.85
2019-05-25T20:04:34.819Z,61.14
2019-05-25T20:07:05.623Z,60.57
2019-05-25T20:09:35.635Z,61.25
2019-05-25T20:12:05.615Z,61.26
2019-05-25T20:14:35.639Z,60.94
2019-05-25T20:17:06.583Z,60.83
2019-05-25T20:19:36.664Z,60.86
2019-05-25T20:22:09.141Z,61.38
2019-05-25T20:24:38.435Z,61.95
2019-05-25T20:27:08.357Z,61.86
2019-05-25T20:29:38.368Z,62.03
2019-05-25T20:32:08.345Z,62.46
2019-05-25T20:34:38.924Z,62.53
2019-05-25T20:37:09.075Z,62.72
2019-05-25T20:39:39.144Z,62.72
2019-05-25T20:42:09.050Z,62.71
2019-05-25T20:44:39.516Z,62.88
2019-05-25T20:47:09.547Z,63.07
2019-05-25T20:49:39.557Z,63.03
2019-05-25T20:52:09.567Z,63.06
2019-05-25T20:54:39.557Z,63.32
2019-05-25T20:57:09.650Z,63.42
2019-05-25T20:59:39.682Z,63.49
2019-05-25T21:02:09.717Z,63.80
2019-05-25T21:04:39.754Z,63.74
2019-05-25T21:07:09.848Z,63.82
2019-05-25T21:09:39.835Z,63.70
2019-05-25T21:12:09.859Z,63.86
2019-05-25T21:14:39.790Z,64.10
2019-05-25T21:17:09.807Z,64.14
2019-05-25T21:19:39.862Z,64.24
2019-05-25T21:22:09.951Z,64.09
2019-05-25T21:24:40.008Z,64.14
2019-05-25T21:27:09.997Z,64.02
2019-05-25T21:29:40.049Z,64.08
2019-05-25T21:32:10.046Z,64.10
2019-05-25T21:34:40.520Z,64.06
2019-05-25T21:37:10.537Z,64.25
2019-05-25T21:39:41.234Z,64.30
2019-05-25T21:42:11.148Z,64.31
2019-05-25T21:44:41.392Z,64.40
2019-05-25T21:47:11.376Z,64.12
2019-05-25T21:49:41.796Z,64.25
2019-05-25T21:52:12.390Z,64.10
2019-05-25T21:54:42.372Z,64.21
2019-05-25T21:57:12.365Z,64.38
2019-05-25T21:59:42.443Z,64.37
2019-05-25T22:02:12.462Z,64.45
2019-05-25T22:04:42.557Z,64.47
2019-05-25T22:07:12.543Z,64.53
2019-05-25T22:09:42.587Z,64.53
2019-05-25T22:12:12.578Z,64.88
2019-05-25T22:14:43.106Z,64.82
2019-05-25T22:17:13.059Z,65.19
2019-05-25T22:19:43.001Z,65.12
2019-05-25T22:22:12.986Z,64.93
2019-05-25T22:24:43.007Z,64.85
2019-05-25T22:27:12.959Z,64.80
2019-05-25T22:29:42.946Z,64.86
2019-05-25T22:32:13.950Z,65.02
2019-05-25T22:34:43.933Z,64.98
2019-05-25T22:37:13.896Z,64.94
2019-05-25T22:39:43.881Z,64.93
2019-05-25T22:42:13.899Z,65.08
2019-05-25T22:44:44.503Z,65.23
2019-05-25T22:47:14.937Z,64.97
2019-05-25T22:49:45.280Z,65.21
2019-05-25T22:52:15.797Z,65.56
2019-05-25T22:54:45.818Z,65.71
2019-05-25T22:57:15.770Z,65.99
2019-05-25T22:59:45.757Z,66.14
2019-05-25T23:02:15.779Z,66.13
2019-05-25T23:04:45.715Z,66.31
2019-05-25T23:07:15.878Z,66.85
2019-05-25T23:09:45.939Z,66.62
2019-05-25T23:12:15.958Z,67.08
2019-05-25T23:14:45.938Z,67.07
2019-05-25T23:17:15.962Z,67.17
2019-05-25T23:19:45.950Z,66.97
2019-05-25T23:22:16.042Z,67.03
2019-05-25T23:24:45.995Z,67.00
2019-05-25T23:27:16.344Z,67.43
2019-05-25T23:29:46.678Z,67.08
2019-05-25T23:32:16.757Z,66.82
2019-05-25T23:34:46.745Z,66.96
2019-05-25T23:37:16.836Z,67.40
2019-05-25T23:39:46.843Z,67.73
2019-05-25T23:42:16.858Z,68.48
2019-05-25T23:44:46.865Z,68.44
2019-05-25T23:47:16.888Z,68.51
2019-05-25T23:49:46.887Z,68.79
2019-05-25T23:52:16.874Z,68.57
2019-05-25T23:54:46.964Z,68.75
2019-05-25T23:57:16.950Z,68.81
2019-05-25T23:59:48.135Z,68.71
