createdAt,value
2017-05-24T00:02:02.000Z,1015.05
2017-05-24T00:22:02.000Z,1015.008
2017-05-24T00:42:02.000Z,1015.019
2017-05-24T00:52:03.000Z,1014.911
2017-05-24T01:02:02.000Z,1014.983
2017-05-24T01:12:02.000Z,1014.952
2017-05-24T01:22:03.000Z,1015.002
2017-05-24T01:42:02.000Z,1014.985
2017-05-24T02:02:02.000Z,1015.073
2017-05-24T02:12:02.000Z,1015.056
2017-05-24T02:22:02.000Z,1015.025
2017-05-24T02:42:03.000Z,1014.86
2017-05-24T03:02:03.000Z,1015.063
2017-05-24T03:12:03.000Z,1015.054
2017-05-24T03:22:03.000Z,1015.043
2017-05-24T03:42:03.000Z,1015.068
2017-05-24T04:02:03.000Z,1015.115
2017-05-24T04:12:03.000Z,1015.114
2017-05-24T04:22:03.000Z,1015.349
2017-05-24T04:42:03.000Z,1015.402
2017-05-24T05:02:03.000Z,1015.61
2017-05-24T05:12:03.000Z,1015.478
2017-05-24T05:22:03.000Z,1015.602
2017-05-24T05:42:03.000Z,1015.702
2017-05-24T06:02:03.000Z,1015.853
2017-05-24T06:12:03.000Z,1015.803
2017-05-24T06:22:03.000Z,1015.941
2017-05-24T06:42:03.000Z,1016.055
2017-05-24T07:02:03.000Z,1016.211
2017-05-24T07:12:03.000Z,1016.21
2017-05-24T07:22:03.000Z,1016.201
2017-05-24T07:42:03.000Z,1016.351
2017-05-24T08:02:03.000Z,1016.288
2017-05-24T08:12:03.000Z,1016.221
2017-05-24T08:22:03.000Z,1016.225
2017-05-24T08:42:03.000Z,1016.21
2017-05-24T09:02:06.000Z,1016.244
2017-05-24T09:12:03.000Z,1016.223
2017-05-24T09:22:03.000Z,1016.125
2017-05-24T09:42:03.000Z,1016.07
2017-05-24T10:02:03.000Z,1016.205
2017-05-24T10:12:03.000Z,1016.187
2017-05-24T10:22:03.000Z,1016.134
2017-05-24T10:42:04.000Z,1016.072
2017-05-24T11:02:04.000Z,1015.83
2017-05-24T11:12:04.000Z,1015.774
2017-05-24T11:22:04.000Z,1015.635
2017-05-24T11:42:04.000Z,1015.62
2017-05-24T12:02:04.000Z,1015.581
2017-05-24T12:22:04.000Z,1015.376
2017-05-24T12:32:04.000Z,1015.306
2017-05-24T12:42:04.000Z,1015.185
2017-05-24T13:02:04.000Z,1015.207
2017-05-24T13:22:04.000Z,1015.28
2017-05-24T13:32:04.000Z,1015.408
2017-05-24T13:42:04.000Z,1015.363
2017-05-24T14:02:04.000Z,1015.313
2017-05-24T14:22:04.000Z,1015.151
2017-05-24T14:32:04.000Z,1015.134
2017-05-24T14:42:04.000Z,1015.107
2017-05-24T15:02:04.000Z,1014.998
2017-05-24T15:22:04.000Z,1015.022
2017-05-24T15:32:04.000Z,1014.961
2017-05-24T15:42:04.000Z,1014.966
2017-05-24T16:02:04.000Z,1014.876
2017-05-24T16:22:04.000Z,1014.813
2017-05-24T16:32:04.000Z,1014.759
2017-05-24T16:42:04.000Z,1014.757
2017-05-24T17:02:04.000Z,1014.694
2017-05-24T17:22:04.000Z,1014.759
2017-05-24T17:32:04.000Z,1014.714
2017-05-24T17:42:04.000Z,1014.784
2017-05-24T18:02:04.000Z,1014.834
2017-05-24T18:22:04.000Z,1014.935
2017-05-24T18:32:04.000Z,1014.912
2017-05-24T18:42:04.000Z,1014.948
2017-05-24T19:02:05.000Z,1015.044
2017-05-24T19:22:05.000Z,1015.219
2017-05-24T19:42:05.000Z,1015.254
2017-05-24T19:52:07.000Z,1015.225
2017-05-24T20:02:05.000Z,1015.398
2017-05-24T20:42:05.000Z,1015.607
2017-05-24T20:52:05.000Z,1015.684
2017-05-24T21:02:05.000Z,1015.724
2017-05-24T21:22:05.000Z,1015.863
2017-05-24T21:42:05.000Z,1015.949
2017-05-24T21:52:05.000Z,1015.89
2017-05-24T22:02:05.000Z,1015.951
2017-05-24T22:22:05.000Z,1015.995
2017-05-24T22:42:05.000Z,1016.172
2017-05-24T22:52:05.000Z,1016.333
2017-05-24T23:02:05.000Z,1016.306
2017-05-24T23:22:05.000Z,1016.259
2017-05-24T23:42:05.000Z,1016.324
2017-05-24T23:52:05.000Z,1016.361
