createdAt,value
2022-10-16T00:00:49.830Z,15.10
2022-10-16T00:03:16.526Z,15.00
2022-10-16T00:05:45.914Z,14.90
2022-10-16T00:08:13.316Z,14.90
2022-10-16T00:10:40.715Z,14.80
2022-10-16T00:13:07.864Z,14.80
2022-10-16T00:15:37.264Z,14.80
2022-10-16T00:18:05.278Z,14.80
2022-10-16T00:20:35.070Z,14.80
2022-10-16T00:23:01.877Z,14.80
2022-10-16T00:25:28.565Z,14.90
2022-10-16T00:27:55.340Z,14.90
2022-10-16T00:30:22.046Z,14.90
2022-10-16T00:32:48.966Z,14.90
2022-10-16T00:35:15.606Z,15.00
2022-10-16T00:37:42.354Z,15.00
2022-10-16T00:40:09.305Z,14.90
2022-10-16T00:42:36.059Z,14.90
2022-10-16T00:45:03.731Z,14.80
2022-10-16T00:47:33.263Z,14.80
2022-10-16T00:50:02.958Z,14.80
2022-10-16T00:52:30.143Z,14.70
2022-10-16T00:54:57.068Z,14.70
2022-10-16T00:57:23.961Z,14.70
2022-10-16T00:59:50.760Z,14.70
2022-10-16T01:02:18.047Z,14.70
2022-10-16T01:04:46.752Z,14.60
2022-10-16T01:07:17.119Z,14.60
2022-10-16T01:09:53.490Z,14.60
2022-10-16T01:12:32.224Z,14.60
2022-10-16T01:15:17.379Z,14.60
2022-10-16T01:17:49.209Z,14.60
2022-10-16T01:20:19.268Z,14.50
2022-10-16T01:22:46.010Z,14.50
2022-10-16T01:25:16.681Z,14.50
2022-10-16T01:27:46.691Z,14.40
2022-10-16T01:30:31.302Z,14.40
2022-10-16T01:33:00.509Z,14.40
2022-10-16T01:35:29.590Z,14.40
2022-10-16T01:38:04.640Z,14.30
2022-10-16T01:40:33.784Z,14.30
2022-10-16T01:43:02.526Z,14.30
2022-10-16T01:45:30.567Z,14.30
2022-10-16T01:47:58.005Z,14.30
2022-10-16T01:50:25.364Z,14.30
2022-10-16T01:52:53.665Z,14.20
2022-10-16T01:55:23.386Z,14.20
2022-10-16T01:57:51.281Z,14.20
2022-10-16T02:00:20.003Z,14.20
2022-10-16T02:02:49.958Z,14.20
2022-10-16T02:05:26.143Z,14.20
2022-10-16T02:07:53.053Z,14.20
2022-10-16T02:10:20.082Z,14.20
2022-10-16T02:12:50.295Z,14.20
2022-10-16T02:15:17.002Z,14.20
2022-10-16T02:17:43.659Z,14.20
2022-10-16T02:20:10.969Z,14.20
2022-10-16T02:22:43.411Z,14.20
2022-10-16T02:25:13.417Z,14.20
2022-10-16T02:28:06.457Z,14.20
2022-10-16T02:30:42.921Z,14.30
2022-10-16T02:33:11.074Z,14.30
2022-10-16T02:35:38.628Z,14.40
2022-10-16T02:38:06.414Z,14.50
2022-10-16T02:40:33.359Z,14.50
2022-10-16T02:43:00.444Z,14.50
2022-10-16T02:45:27.124Z,14.50
2022-10-16T02:47:53.815Z,14.50
2022-10-16T02:50:20.580Z,14.50
2022-10-16T02:52:47.477Z,14.40
2022-10-16T02:55:14.207Z,14.40
2022-10-16T02:57:41.513Z,14.40
2022-10-16T03:00:09.744Z,14.40
2022-10-16T03:02:36.652Z,14.40
2022-10-16T03:05:03.418Z,14.50
2022-10-16T03:07:30.269Z,14.50
2022-10-16T03:09:56.888Z,14.50
2022-10-16T03:12:23.941Z,14.50
2022-10-16T03:14:50.582Z,14.40
2022-10-16T03:17:17.761Z,14.40
2022-10-16T03:19:44.566Z,14.30
2022-10-16T03:22:11.411Z,14.30
2022-10-16T03:24:38.292Z,14.20
2022-10-16T03:27:04.965Z,14.20
2022-10-16T03:29:33.291Z,14.20
2022-10-16T03:32:00.399Z,14.20
2022-10-16T03:34:27.318Z,14.20
2022-10-16T03:36:53.972Z,14.30
2022-10-16T03:39:20.675Z,14.30
2022-10-16T03:41:47.536Z,14.30
2022-10-16T03:44:14.591Z,14.40
2022-10-16T03:46:41.552Z,14.40
2022-10-16T03:49:09.827Z,14.40
2022-10-16T03:51:37.174Z,14.40
2022-10-16T03:54:03.888Z,14.30
2022-10-16T03:56:30.532Z,14.30
2022-10-16T03:58:57.479Z,14.30
2022-10-16T04:01:24.426Z,14.30
2022-10-16T04:03:51.115Z,14.20
2022-10-16T04:06:18.089Z,14.20
2022-10-16T04:08:45.239Z,14.20
2022-10-16T04:11:12.018Z,14.20
2022-10-16T04:13:38.673Z,14.20
2022-10-16T04:16:05.354Z,14.20
2022-10-16T04:18:32.007Z,14.20
2022-10-16T04:21:03.102Z,14.30
2022-10-16T04:23:29.800Z,14.30
2022-10-16T04:25:56.822Z,14.30
2022-10-16T04:28:23.731Z,14.30
2022-10-16T04:30:50.470Z,14.40
2022-10-16T04:33:17.313Z,14.40
2022-10-16T04:35:44.137Z,14.30
2022-10-16T04:38:11.180Z,14.30
2022-10-16T04:40:38.016Z,14.30
2022-10-16T04:43:05.171Z,14.30
2022-10-16T04:45:31.873Z,14.30
2022-10-16T04:47:59.241Z,14.20
2022-10-16T04:50:26.104Z,14.20
2022-10-16T04:53:05.328Z,14.20
2022-10-16T04:55:32.094Z,14.20
2022-10-16T04:57:58.696Z,14.10
2022-10-16T05:00:25.381Z,14.10
2022-10-16T05:02:52.268Z,14.10
2022-10-16T05:05:20.464Z,14.10
2022-10-16T05:07:47.686Z,14.20
2022-10-16T05:10:14.597Z,14.20
2022-10-16T05:12:41.398Z,14.10
2022-10-16T05:15:08.503Z,14.10
2022-10-16T05:17:35.319Z,14.20
2022-10-16T05:20:02.017Z,14.10
2022-10-16T05:22:28.894Z,14.10
2022-10-16T05:24:55.935Z,14.10
2022-10-16T05:27:23.053Z,14.10
2022-10-16T05:29:49.850Z,14.10
2022-10-16T05:32:17.401Z,14.10
2022-10-16T05:34:44.749Z,14.10
2022-10-16T05:37:12.473Z,14.10
2022-10-16T05:39:39.569Z,14.10
2022-10-16T05:42:06.602Z,14.20
2022-10-16T05:47:05.381Z,14.10
2022-10-16T05:49:32.196Z,14.10
2022-10-16T05:51:58.966Z,14.00
2022-10-16T05:54:25.650Z,14.00
2022-10-16T05:56:52.484Z,14.00
2022-10-16T05:59:19.147Z,14.00
2022-10-16T06:01:45.823Z,14.00
2022-10-16T06:04:12.587Z,14.00
2022-10-16T06:06:39.462Z,14.00
2022-10-16T06:09:06.180Z,14.10
2022-10-16T06:11:34.255Z,14.10
2022-10-16T06:14:03.785Z,14.10
2022-10-16T06:16:30.821Z,14.10
2022-10-16T06:18:57.623Z,14.20
2022-10-16T06:21:28.546Z,14.30
2022-10-16T06:23:55.785Z,14.30
2022-10-16T06:26:23.734Z,14.30
2022-10-16T06:28:50.769Z,14.30
2022-10-16T06:31:18.898Z,14.30
2022-10-16T06:33:46.838Z,14.30
2022-10-16T06:36:15.282Z,14.30
2022-10-16T06:38:42.472Z,14.40
2022-10-16T06:41:12.090Z,14.40
2022-10-16T06:43:39.090Z,14.40
2022-10-16T06:46:08.832Z,14.50
2022-10-16T06:48:35.806Z,14.50
2022-10-16T06:53:39.501Z,14.60
2022-10-16T06:56:13.510Z,14.60
2022-10-16T06:58:40.710Z,14.80
2022-10-16T07:01:07.749Z,15.00
2022-10-16T07:03:37.203Z,15.10
2022-10-16T07:06:04.818Z,15.40
2022-10-16T07:08:32.375Z,15.60
2022-10-16T07:11:00.148Z,15.80
2022-10-16T07:13:26.838Z,15.90
2022-10-16T07:15:53.480Z,15.90
2022-10-16T07:18:20.566Z,16.00
2022-10-16T07:20:47.572Z,15.90
2022-10-16T07:23:14.434Z,16.00
2022-10-16T07:25:41.133Z,16.20
2022-10-16T07:28:07.953Z,16.30
2022-10-16T07:30:35.777Z,16.50
2022-10-16T07:33:02.599Z,17.10
2022-10-16T07:35:29.306Z,18.50
2022-10-16T07:37:55.935Z,19.60
2022-10-16T07:40:22.703Z,19.90
2022-10-16T07:42:49.406Z,19.80
2022-10-16T07:45:16.379Z,19.50
2022-10-16T07:47:43.124Z,19.30
2022-10-16T07:50:09.937Z,19.20
2022-10-16T07:52:36.667Z,19.30
2022-10-16T07:55:04.239Z,19.50
2022-10-16T07:57:30.927Z,20.00
2022-10-16T07:59:57.596Z,20.70
2022-10-16T08:02:24.375Z,21.10
2022-10-16T08:04:51.391Z,21.20
2022-10-16T08:07:18.209Z,21.00
2022-10-16T08:09:44.894Z,20.90
2022-10-16T08:12:11.902Z,20.90
2022-10-16T08:14:38.705Z,21.10
2022-10-16T08:17:05.727Z,21.00
2022-10-16T08:19:35.431Z,20.90
2022-10-16T08:22:02.317Z,20.80
2022-10-16T08:24:31.746Z,20.50
2022-10-16T08:26:58.589Z,20.60
2022-10-16T08:29:25.275Z,21.30
2022-10-16T08:31:52.030Z,22.70
2022-10-16T08:34:18.731Z,24.30
2022-10-16T08:36:45.473Z,25.10
2022-10-16T08:39:12.138Z,25.10
2022-10-16T08:41:57.600Z,24.30
2022-10-16T08:44:32.046Z,23.50
2022-10-16T08:47:01.938Z,22.60
2022-10-16T08:49:30.498Z,21.70
2022-10-16T08:51:58.315Z,21.30
2022-10-16T08:54:31.380Z,21.00
2022-10-16T08:57:01.546Z,21.10
2022-10-16T08:59:28.171Z,21.30
2022-10-16T09:01:55.073Z,21.70
2022-10-16T09:04:27.976Z,22.40
2022-10-16T09:07:10.961Z,22.30
2022-10-16T09:09:37.906Z,21.80
2022-10-16T09:12:20.398Z,21.30
2022-10-16T09:14:56.611Z,20.80
2022-10-16T09:17:29.976Z,20.30
2022-10-16T09:19:59.793Z,20.10
2022-10-16T09:22:28.777Z,20.00
2022-10-16T09:25:00.207Z,20.20
2022-10-16T09:27:27.465Z,20.30
2022-10-16T09:29:58.880Z,20.90
2022-10-16T09:32:26.802Z,22.40
2022-10-16T09:34:57.414Z,23.10
2022-10-16T09:37:25.420Z,22.70
2022-10-16T09:39:53.454Z,22.10
2022-10-16T09:42:21.592Z,21.80
2022-10-16T09:44:49.729Z,21.70
2022-10-16T09:47:21.393Z,21.50
2022-10-16T09:49:51.991Z,21.10
2022-10-16T09:52:19.538Z,20.70
2022-10-16T09:55:09.232Z,20.40
2022-10-16T09:57:36.129Z,20.00
2022-10-16T10:00:06.132Z,19.80
2022-10-16T10:02:37.615Z,19.80
2022-10-16T10:05:06.047Z,19.70
2022-10-16T10:07:34.888Z,19.60
2022-10-16T10:10:02.682Z,19.80
2022-10-16T10:12:31.677Z,20.40
2022-10-16T10:15:25.449Z,21.60
2022-10-16T10:17:56.384Z,22.90
2022-10-16T10:20:35.347Z,23.20
2022-10-16T10:23:02.694Z,23.20
2022-10-16T10:25:36.759Z,23.10
2022-10-16T10:28:09.831Z,22.70
2022-10-16T10:30:55.727Z,22.10
2022-10-16T10:33:28.633Z,21.40
2022-10-16T10:36:02.784Z,20.70
2022-10-16T10:38:38.673Z,20.30
2022-10-16T10:41:14.123Z,20.00
2022-10-16T10:43:49.935Z,20.10
2022-10-16T10:46:27.368Z,20.20
2022-10-16T10:48:54.063Z,20.10
2022-10-16T10:51:27.049Z,20.10
2022-10-16T10:54:11.612Z,20.20
2022-10-16T10:56:48.395Z,20.40
2022-10-16T10:59:15.260Z,20.60
2022-10-16T11:01:51.158Z,20.80
2022-10-16T11:04:28.565Z,20.90
2022-10-16T11:06:58.700Z,21.10
2022-10-16T11:09:27.897Z,21.30
2022-10-16T11:12:10.674Z,21.30
2022-10-16T11:15:00.853Z,21.10
2022-10-16T11:17:41.120Z,21.00
2022-10-16T11:20:23.106Z,20.90
2022-10-16T11:22:52.822Z,21.00
2022-10-16T11:25:19.511Z,21.30
2022-10-16T11:27:50.361Z,21.90
2022-10-16T11:30:22.841Z,22.30
2022-10-16T11:32:57.811Z,23.00
2022-10-16T11:35:32.512Z,23.90
2022-10-16T11:37:59.794Z,24.10
2022-10-16T11:40:29.449Z,24.70
2022-10-16T11:43:03.261Z,25.40
2022-10-16T11:45:39.644Z,25.20
2022-10-16T11:48:15.698Z,24.90
2022-10-16T11:50:59.341Z,24.30
2022-10-16T11:53:26.117Z,24.40
2022-10-16T11:55:52.997Z,25.30
2022-10-16T11:58:23.694Z,26.10
2022-10-16T12:00:56.632Z,26.40
2022-10-16T12:03:46.947Z,26.90
2022-10-16T12:06:25.350Z,26.80
2022-10-16T12:08:53.436Z,26.10
2022-10-16T12:11:29.574Z,25.60
2022-10-16T12:14:08.204Z,24.90
2022-10-16T12:16:34.924Z,24.50
2022-10-16T12:19:21.916Z,23.70
2022-10-16T12:21:49.290Z,23.20
2022-10-16T12:24:23.504Z,22.60
2022-10-16T12:26:52.073Z,22.20
2022-10-16T12:29:24.894Z,22.30
2022-10-16T12:31:58.365Z,23.00
2022-10-16T12:34:30.645Z,24.30
2022-10-16T12:37:08.067Z,25.30
2022-10-16T12:39:35.629Z,26.20
2022-10-16T12:42:04.175Z,26.80
2022-10-16T12:44:35.330Z,27.50
2022-10-16T12:47:02.469Z,28.20
2022-10-16T12:49:29.055Z,28.70
2022-10-16T12:51:56.666Z,29.10
2022-10-16T12:54:31.473Z,29.50
2022-10-16T12:57:20.911Z,29.70
2022-10-16T12:59:57.668Z,28.80
2022-10-16T13:02:33.554Z,27.50
2022-10-16T13:05:09.963Z,26.30
2022-10-16T13:08:00.556Z,25.20
2022-10-16T13:10:27.827Z,24.60
2022-10-16T13:13:03.709Z,24.00
2022-10-16T13:15:39.523Z,23.70
2022-10-16T13:18:13.430Z,23.40
2022-10-16T13:20:40.204Z,23.30
2022-10-16T13:23:16.055Z,23.70
2022-10-16T13:25:43.024Z,24.10
2022-10-16T13:28:11.453Z,24.20
2022-10-16T13:30:40.657Z,24.30
2022-10-16T13:33:37.025Z,24.30
2022-10-16T13:36:05.007Z,24.10
2022-10-16T13:38:33.225Z,23.60
2022-10-16T13:41:05.090Z,23.20
2022-10-16T13:43:36.016Z,23.00
2022-10-16T13:46:04.476Z,22.80
2022-10-16T13:49:03.128Z,22.60
2022-10-16T13:51:30.811Z,22.40
2022-10-16T13:54:01.084Z,22.20
2022-10-16T13:56:32.044Z,22.10
2022-10-16T13:58:59.710Z,22.20
2022-10-16T14:01:32.482Z,22.80
2022-10-16T14:04:08.107Z,23.70
2022-10-16T14:06:36.061Z,24.50
2022-10-16T14:09:07.223Z,25.60
2022-10-16T14:11:35.044Z,26.20
2022-10-16T14:14:01.881Z,26.60
2022-10-16T14:16:30.303Z,27.00
2022-10-16T14:18:56.969Z,27.30
2022-10-16T14:21:23.761Z,27.50
2022-10-16T14:23:50.427Z,27.30
2022-10-16T14:26:19.485Z,26.90
2022-10-16T14:29:11.481Z,26.90
2022-10-16T14:31:40.637Z,26.60
2022-10-16T14:34:26.033Z,26.50
2022-10-16T14:36:52.837Z,26.30
2022-10-16T14:39:21.401Z,25.90
2022-10-16T14:41:49.671Z,25.20
2022-10-16T14:44:17.954Z,24.30
2022-10-16T14:46:45.467Z,23.70
2022-10-16T14:49:12.162Z,23.40
2022-10-16T14:51:41.913Z,23.10
2022-10-16T14:54:09.459Z,22.70
2022-10-16T14:56:56.366Z,22.40
2022-10-16T14:59:28.947Z,22.30
2022-10-16T15:01:55.735Z,22.30
2022-10-16T15:04:22.597Z,22.30
2022-10-16T15:06:49.425Z,22.30
2022-10-16T15:09:16.350Z,22.10
2022-10-16T15:11:43.793Z,21.80
2022-10-16T15:16:42.511Z,21.10
2022-10-16T15:19:09.990Z,20.80
2022-10-16T15:21:36.745Z,20.60
2022-10-16T15:24:03.705Z,20.40
2022-10-16T15:26:31.266Z,20.30
2022-10-16T15:28:58.311Z,20.10
2022-10-16T15:31:25.838Z,20.00
2022-10-16T15:33:55.155Z,19.90
2022-10-16T15:36:35.248Z,19.80
2022-10-16T15:39:02.002Z,19.80
2022-10-16T15:41:28.875Z,19.90
2022-10-16T15:43:55.639Z,20.10
2022-10-16T15:46:23.139Z,20.60
2022-10-16T15:48:50.996Z,20.70
2022-10-16T15:51:18.481Z,20.60
2022-10-16T15:53:47.386Z,20.40
2022-10-16T15:56:14.380Z,20.10
2022-10-16T15:58:43.789Z,19.90
2022-10-16T16:01:11.585Z,19.70
2022-10-16T16:03:40.912Z,19.40
2022-10-16T16:06:08.662Z,19.20
2022-10-16T16:08:36.125Z,19.00
2022-10-16T16:11:05.351Z,18.80
2022-10-16T16:13:32.003Z,18.70
2022-10-16T16:15:58.785Z,18.50
2022-10-16T16:18:26.030Z,18.40
2022-10-16T16:20:53.617Z,18.30
2022-10-16T16:23:21.187Z,18.20
2022-10-16T16:26:03.574Z,18.00
2022-10-16T16:28:31.016Z,18.00
2022-10-16T16:30:58.024Z,17.90
2022-10-16T16:33:25.292Z,17.80
2022-10-16T16:35:52.089Z,17.80
2022-10-16T16:38:18.913Z,17.70
2022-10-16T16:40:45.691Z,17.60
2022-10-16T16:43:12.412Z,17.60
2022-10-16T16:45:39.138Z,17.50
2022-10-16T16:48:07.494Z,17.50
2022-10-16T16:50:37.701Z,17.50
2022-10-16T16:53:04.567Z,17.40
2022-10-16T16:55:31.324Z,17.40
2022-10-16T16:57:58.502Z,17.40
2022-10-16T17:00:25.232Z,17.40
2022-10-16T17:02:52.068Z,17.50
2022-10-16T17:05:19.308Z,17.50
2022-10-16T17:07:46.004Z,17.40
2022-10-16T17:10:12.706Z,17.40
2022-10-16T17:12:39.372Z,17.30
2022-10-16T17:15:07.075Z,17.30
2022-10-16T17:17:33.759Z,17.20
2022-10-16T17:20:00.653Z,17.10
2022-10-16T17:22:27.709Z,17.00
2022-10-16T17:24:55.025Z,17.00
2022-10-16T17:27:22.675Z,16.90
2022-10-16T17:29:52.732Z,16.80
2022-10-16T17:32:23.725Z,16.70
2022-10-16T17:34:50.923Z,16.70
2022-10-16T17:37:18.287Z,16.60
2022-10-16T17:39:45.171Z,16.50
2022-10-16T17:42:12.130Z,16.40
2022-10-16T17:44:39.019Z,16.30
2022-10-16T17:47:06.071Z,16.20
2022-10-16T17:49:33.264Z,16.20
2022-10-16T17:52:02.940Z,16.10
2022-10-16T17:54:29.782Z,16.10
2022-10-16T17:56:59.008Z,16.00
2022-10-16T17:59:25.732Z,15.90
2022-10-16T18:01:52.666Z,15.90
2022-10-16T18:04:19.716Z,15.80
2022-10-16T18:06:47.601Z,15.80
2022-10-16T18:09:15.902Z,15.70
2022-10-16T18:11:42.570Z,15.60
2022-10-16T18:14:12.374Z,15.50
2022-10-16T18:16:39.577Z,15.50
2022-10-16T18:19:06.459Z,15.40
2022-10-16T18:21:33.161Z,15.40
2022-10-16T18:24:00.113Z,15.40
2022-10-16T18:26:28.190Z,15.50
2022-10-16T18:28:56.506Z,15.50
2022-10-16T18:31:23.737Z,15.60
2022-10-16T18:33:51.566Z,15.60
2022-10-16T18:36:19.827Z,15.60
2022-10-16T18:38:46.779Z,15.60
2022-10-16T18:41:14.038Z,15.70
2022-10-16T18:43:40.760Z,15.60
2022-10-16T18:46:12.326Z,15.60
2022-10-16T18:48:39.456Z,15.60
2022-10-16T18:51:09.690Z,15.60
2022-10-16T18:53:37.514Z,15.60
2022-10-16T18:56:04.754Z,15.60
2022-10-16T18:58:31.904Z,15.60
2022-10-16T19:01:02.978Z,15.70
2022-10-16T19:03:29.800Z,15.70
2022-10-16T19:05:59.207Z,15.60
2022-10-16T19:08:26.220Z,15.60
2022-10-16T19:10:52.995Z,15.60
2022-10-16T19:13:19.905Z,15.70
2022-10-16T19:15:53.244Z,15.70
2022-10-16T19:18:27.165Z,15.70
2022-10-16T19:20:54.807Z,15.70
2022-10-16T19:23:21.833Z,15.70
2022-10-16T19:25:48.516Z,15.70
2022-10-16T19:28:15.237Z,15.70
2022-10-16T19:30:42.816Z,15.70
2022-10-16T19:33:09.561Z,15.70
2022-10-16T19:35:36.570Z,15.60
2022-10-16T19:38:03.634Z,15.50
2022-10-16T19:40:30.430Z,15.40
2022-10-16T19:42:57.219Z,15.30
2022-10-16T19:45:24.032Z,15.20
2022-10-16T19:47:50.782Z,15.20
2022-10-16T19:50:19.074Z,15.20
2022-10-16T19:52:46.537Z,15.10
2022-10-16T19:55:14.885Z,15.10
2022-10-16T19:57:41.612Z,15.20
2022-10-16T20:00:09.157Z,15.20
2022-10-16T20:02:35.980Z,15.20
2022-10-16T20:05:02.728Z,15.20
2022-10-16T20:07:32.566Z,15.20
2022-10-16T20:10:01.713Z,15.20
2022-10-16T20:12:28.731Z,15.20
2022-10-16T20:14:55.516Z,15.10
2022-10-16T20:17:22.328Z,15.10
2022-10-16T20:19:49.252Z,15.00
2022-10-16T20:22:16.348Z,15.00
2022-10-16T20:24:43.350Z,14.90
2022-10-16T20:27:10.096Z,14.90
2022-10-16T20:29:36.815Z,14.90
2022-10-16T20:32:03.577Z,14.90
2022-10-16T20:34:30.517Z,14.90
2022-10-16T20:36:57.393Z,14.90
2022-10-16T20:39:24.152Z,14.90
2022-10-16T20:41:50.882Z,14.90
2022-10-16T20:44:17.630Z,14.90
2022-10-16T20:46:44.413Z,14.90
2022-10-16T20:49:27.908Z,14.90
2022-10-16T20:51:57.986Z,15.00
2022-10-16T20:54:24.684Z,15.00
2022-10-16T20:56:52.974Z,15.00
2022-10-16T20:59:20.039Z,15.00
2022-10-16T21:01:46.926Z,15.10
2022-10-16T21:04:13.831Z,15.10
2022-10-16T21:06:40.590Z,15.10
2022-10-16T21:09:07.587Z,15.10
2022-10-16T21:11:35.486Z,15.10
2022-10-16T21:14:03.798Z,15.10
2022-10-16T21:16:30.807Z,15.10
2022-10-16T21:18:57.999Z,15.20
2022-10-16T21:21:26.002Z,15.20
2022-10-16T21:23:52.822Z,15.20
2022-10-16T21:26:25.807Z,15.30
2022-10-16T21:29:03.087Z,15.30
2022-10-16T21:31:30.223Z,15.30
2022-10-16T21:33:57.578Z,15.40
2022-10-16T21:36:25.878Z,15.40
2022-10-16T21:38:53.048Z,15.40
2022-10-16T21:41:24.021Z,15.40
2022-10-16T21:43:50.990Z,15.30
2022-10-16T21:46:18.975Z,15.30
2022-10-16T21:48:45.901Z,15.30
2022-10-16T21:51:12.827Z,15.30
2022-10-16T21:53:39.890Z,15.30
2022-10-16T21:56:17.000Z,15.30
2022-10-16T21:58:44.341Z,15.20
2022-10-16T22:01:12.289Z,15.10
2022-10-16T22:03:39.061Z,15.00
2022-10-16T22:06:06.935Z,14.90
2022-10-16T22:08:34.450Z,14.90
2022-10-16T22:11:22.056Z,14.80
2022-10-16T22:13:53.956Z,14.80
2022-10-16T22:16:24.408Z,14.80
2022-10-16T22:18:52.501Z,14.80
2022-10-16T22:21:19.308Z,14.80
2022-10-16T22:23:46.149Z,14.90
2022-10-16T22:26:13.007Z,14.90
2022-10-16T22:28:40.529Z,14.90
2022-10-16T22:31:11.429Z,14.90
2022-10-16T22:33:38.612Z,14.90
2022-10-16T22:36:06.358Z,14.90
2022-10-16T22:38:33.450Z,14.90
2022-10-16T22:41:07.501Z,14.90
2022-10-16T22:43:43.083Z,14.90
2022-10-16T22:46:11.316Z,14.90
2022-10-16T22:48:38.310Z,14.90
2022-10-16T22:51:05.536Z,15.00
2022-10-16T22:53:33.025Z,14.90
2022-10-16T22:55:59.830Z,14.90
2022-10-16T22:58:26.532Z,14.90
2022-10-16T23:00:53.354Z,14.90
2022-10-16T23:03:20.158Z,14.80
2022-10-16T23:05:46.941Z,14.80
2022-10-16T23:08:13.859Z,14.80
2022-10-16T23:10:42.015Z,14.70
2022-10-16T23:13:08.773Z,14.60
2022-10-16T23:15:39.031Z,14.60
2022-10-16T23:18:05.750Z,14.50
2022-10-16T23:20:32.437Z,14.40
2022-10-16T23:22:59.404Z,14.30
2022-10-16T23:25:26.130Z,14.30
2022-10-16T23:27:56.269Z,14.20
2022-10-16T23:30:22.997Z,14.20
2022-10-16T23:32:49.754Z,14.10
2022-10-16T23:35:17.249Z,14.10
2022-10-16T23:37:44.001Z,14.10
2022-10-16T23:40:10.940Z,14.10
2022-10-16T23:42:37.643Z,14.10
2022-10-16T23:45:04.618Z,14.10
2022-10-16T23:47:31.399Z,14.10
2022-10-16T23:49:58.182Z,14.10
2022-10-16T23:52:25.048Z,14.10
2022-10-16T23:54:51.742Z,14.10
2022-10-16T23:57:18.368Z,14.00
2022-10-16T23:59:45.149Z,14.00
