createdAt,value
2019-04-11T00:00:07.007Z,5.30
2019-04-11T00:01:08.039Z,8.20
2019-04-11T00:02:06.941Z,5.70
2019-04-11T00:03:07.099Z,8.00
2019-04-11T00:04:08.136Z,4.80
2019-04-11T00:05:06.904Z,6.90
2019-04-11T00:06:07.501Z,6.40
2019-04-11T00:07:07.832Z,5.80
2019-04-11T00:08:07.986Z,6.40
2019-04-11T00:09:08.091Z,5.70
2019-04-11T00:10:06.901Z,4.70
2019-04-11T00:11:06.852Z,6.00
2019-04-11T00:12:06.830Z,4.20
2019-04-11T00:13:17.337Z,6.40
2019-04-11T00:14:07.825Z,6.20
2019-04-11T00:15:06.798Z,5.40
2019-04-11T00:16:06.972Z,4.80
2019-04-11T00:17:07.752Z,5.60
2019-04-11T00:18:06.783Z,6.80
2019-04-11T00:19:07.282Z,6.20
2019-04-11T00:20:07.674Z,7.70
2019-04-11T00:21:06.866Z,5.70
2019-04-11T00:22:06.744Z,5.20
2019-04-11T00:23:07.811Z,6.10
2019-04-11T00:24:07.095Z,4.80
2019-04-11T00:25:07.362Z,6.20
2019-04-11T00:26:06.696Z,7.30
2019-04-11T00:27:06.672Z,5.40
2019-04-11T00:28:07.648Z,6.40
2019-04-11T00:29:06.982Z,4.90
2019-04-11T00:30:06.632Z,5.50
2019-04-11T00:31:06.639Z,7.40
2019-04-11T00:32:09.185Z,5.70
2019-04-11T00:33:07.786Z,4.40
2019-04-11T00:34:06.913Z,4.70
2019-04-11T00:35:07.150Z,4.80
2019-04-11T00:36:06.563Z,6.90
2019-04-11T00:37:06.578Z,5.80
2019-04-11T00:38:07.639Z,5.30
2019-04-11T00:39:07.621Z,6.10
2019-04-11T00:40:06.526Z,4.80
2019-04-11T00:41:06.526Z,4.50
2019-04-11T00:42:06.554Z,4.30
2019-04-11T00:43:07.340Z,6.90
2019-04-11T00:44:06.479Z,5.40
2019-04-11T00:45:07.507Z,5.20
2019-04-11T00:46:06.467Z,5.60
2019-04-11T00:47:06.947Z,6.20
2019-04-11T00:48:06.447Z,4.60
2019-04-11T00:49:06.424Z,5.40
2019-04-11T00:50:07.398Z,5.50
2019-04-11T00:51:07.608Z,6.60
2019-04-11T00:52:06.595Z,5.80
2019-04-11T00:53:06.574Z,13.10
2019-04-11T00:54:06.710Z,5.50
2019-04-11T00:55:07.175Z,6.80
2019-04-11T00:56:06.366Z,4.70
2019-04-11T00:57:06.602Z,5.90
2019-04-11T00:58:07.469Z,5.30
2019-04-11T00:59:06.339Z,6.50
2019-04-11T01:00:06.959Z,6.80
2019-04-11T01:01:07.200Z,6.20
2019-04-11T01:02:07.270Z,8.60
2019-04-11T01:03:06.533Z,7.40
2019-04-11T01:04:07.487Z,6.10
2019-04-11T01:05:07.454Z,7.10
2019-04-11T01:06:06.273Z,4.70
2019-04-11T01:07:06.857Z,4.90
2019-04-11T01:08:07.226Z,6.20
2019-04-11T01:09:06.378Z,5.20
2019-04-11T01:10:06.645Z,6.10
2019-04-11T01:11:06.182Z,5.70
2019-04-11T01:12:06.175Z,5.90
2019-04-11T01:13:07.141Z,5.70
2019-04-11T01:14:06.200Z,5.80
2019-04-11T01:15:07.032Z,6.20
2019-04-11T01:16:07.094Z,6.60
2019-04-11T01:17:07.503Z,4.70
2019-04-11T01:18:06.110Z,5.10
2019-04-11T01:19:06.665Z,7.50
2019-04-11T01:20:07.007Z,4.60
2019-04-11T01:21:06.258Z,6.10
2019-04-11T01:22:06.114Z,6.90
2019-04-11T01:23:06.846Z,6.60
2019-04-11T01:24:06.992Z,5.50
2019-04-11T01:25:06.341Z,5.70
2019-04-11T01:26:06.019Z,6.30
2019-04-11T01:27:06.008Z,5.30
2019-04-11T01:28:06.806Z,6.50
2019-04-11T01:29:07.082Z,4.60
2019-04-11T01:30:06.208Z,7.00
2019-04-11T01:31:06.180Z,5.10
2019-04-11T01:32:06.503Z,5.90
2019-04-11T01:33:06.639Z,5.70
2019-04-11T01:34:06.489Z,5.20
2019-04-11T01:35:06.900Z,5.80
2019-04-11T01:36:06.963Z,6.40
2019-04-11T01:37:07.138Z,6.60
2019-04-11T01:38:06.226Z,6.50
2019-04-11T01:39:05.902Z,7.00
2019-04-11T01:40:05.868Z,6.40
2019-04-11T01:41:06.611Z,5.30
2019-04-11T01:42:06.924Z,6.10
2019-04-11T01:43:06.051Z,7.50
2019-04-11T01:44:07.482Z,6.90
2019-04-11T01:45:05.827Z,6.30
2019-04-11T01:46:05.822Z,6.40
2019-04-11T01:47:06.683Z,6.40
2019-04-11T01:48:06.955Z,5.90
2019-04-11T01:49:06.135Z,6.60
2019-04-11T01:50:05.775Z,6.00
2019-04-11T01:51:05.748Z,5.30
2019-04-11T01:52:06.512Z,6.30
2019-04-11T01:53:06.736Z,5.60
2019-04-11T01:54:05.796Z,6.80
2019-04-11T01:55:05.704Z,6.10
2019-04-11T01:56:05.716Z,6.70
2019-04-11T01:57:05.683Z,5.50
2019-04-11T01:58:06.631Z,6.10
2019-04-11T01:59:06.899Z,5.20
2019-04-11T02:00:06.001Z,5.70
2019-04-11T02:01:06.356Z,6.40
2019-04-11T02:02:05.647Z,6.20
2019-04-11T02:03:06.715Z,5.50
2019-04-11T02:04:05.857Z,5.80
2019-04-11T02:05:05.595Z,6.50
2019-04-11T02:06:05.644Z,5.40
2019-04-11T02:07:06.586Z,6.30
2019-04-11T02:08:05.573Z,6.50
2019-04-11T02:09:06.061Z,10.30
2019-04-11T02:10:05.545Z,5.00
2019-04-11T02:11:06.632Z,6.20
2019-04-11T02:12:05.820Z,7.00
2019-04-11T02:13:05.873Z,6.10
2019-04-11T02:14:12.450Z,6.70
2019-04-11T02:15:06.504Z,6.80
2019-04-11T02:16:05.477Z,5.80
2019-04-11T02:17:06.417Z,8.20
2019-04-11T02:18:05.502Z,7.80
2019-04-11T02:19:05.515Z,6.80
2019-04-11T02:20:05.429Z,5.30
2019-04-11T02:21:05.419Z,6.20
2019-04-11T02:22:06.491Z,7.40
2019-04-11T02:23:06.657Z,6.40
2019-04-11T02:24:05.849Z,5.70
2019-04-11T02:25:05.986Z,6.90
2019-04-11T02:26:05.375Z,6.60
2019-04-11T02:27:06.414Z,5.80
2019-04-11T02:28:06.487Z,6.30
2019-04-11T02:29:05.585Z,7.10
2019-04-11T02:31:20.455Z,5.50
2019-04-11T02:32:28.624Z,5.90
2019-04-11T02:33:26.781Z,6.50
2019-04-11T02:34:19.369Z,6.40
2019-04-11T02:35:19.847Z,6.90
2019-04-11T02:36:18.870Z,5.70
2019-04-11T02:37:19.731Z,5.40
2019-04-11T02:38:18.977Z,6.40
2019-04-11T02:39:20.306Z,5.70
2019-04-11T02:40:20.090Z,6.00
2019-04-11T02:41:18.920Z,6.00
2019-04-11T02:42:19.004Z,6.10
2019-04-11T02:43:18.108Z,6.60
2019-04-11T02:44:52.389Z,5.60
2019-04-11T02:45:35.515Z,6.60
2019-04-11T02:46:27.793Z,6.60
2019-04-11T02:47:24.198Z,7.40
2019-04-11T02:48:20.425Z,6.20
2019-04-11T02:49:19.336Z,6.60
2019-04-11T02:50:20.566Z,7.50
2019-04-11T02:51:18.312Z,7.30
2019-04-11T02:52:19.463Z,5.90
2019-04-11T02:53:17.872Z,7.00
2019-04-11T02:54:19.896Z,5.80
2019-04-11T02:55:19.170Z,6.40
2019-04-11T02:56:19.296Z,6.40
2019-04-11T02:57:18.354Z,6.90
2019-04-11T02:58:18.631Z,7.00
2019-04-11T02:59:19.508Z,6.50
2019-04-11T03:00:18.095Z,6.30
2019-04-11T03:01:17.981Z,6.40
2019-04-11T03:02:19.513Z,6.50
2019-04-11T03:03:17.907Z,7.70
2019-04-11T03:04:20.110Z,7.50
2019-04-11T03:05:18.390Z,6.60
2019-04-11T03:06:19.347Z,7.50
2019-04-11T03:07:17.727Z,7.00
2019-04-11T03:08:19.633Z,11.20
2019-04-11T03:09:19.551Z,7.30
2019-04-11T03:10:18.794Z,7.20
2019-04-11T03:11:19.186Z,7.00
2019-04-11T03:12:19.369Z,7.30
2019-04-11T03:13:19.035Z,6.50
2019-04-11T03:14:19.050Z,7.30
2019-04-11T03:15:31.740Z,8.00
2019-04-11T03:16:32.810Z,8.10
2019-04-11T03:17:23.099Z,7.50
2019-04-11T03:18:39.194Z,7.40
2019-04-11T03:19:35.703Z,8.00
2019-04-11T03:20:26.559Z,11.50
2019-04-11T03:21:21.587Z,6.50
2019-04-11T03:22:18.266Z,6.80
2019-04-11T03:23:20.904Z,6.50
2019-04-11T03:24:18.166Z,7.50
2019-04-11T03:25:17.836Z,6.40
2019-04-11T03:26:18.989Z,6.70
2019-04-11T03:27:17.947Z,8.50
2019-04-11T03:28:22.595Z,9.00
2019-04-11T03:29:19.907Z,7.70
2019-04-11T03:30:25.031Z,6.00
2019-04-11T03:32:13.596Z,9.50
2019-04-11T03:33:00.555Z,5.40
2019-04-11T03:34:12.723Z,7.90
2019-04-11T03:35:09.306Z,8.00
2019-04-11T03:37:08.659Z,8.50
2019-04-11T03:37:44.641Z,6.50
2019-04-11T03:38:42.369Z,8.20
2019-04-11T03:39:41.212Z,7.60
2019-04-11T03:40:38.691Z,6.50
2019-04-11T03:41:34.142Z,8.30
2019-04-11T03:42:36.619Z,6.50
2019-04-11T03:43:30.237Z,8.00
2019-04-11T03:44:24.443Z,7.30
2019-04-11T03:45:41.057Z,7.00
2019-04-11T03:46:33.911Z,7.80
2019-04-11T03:47:31.961Z,9.10
2019-04-11T03:48:35.562Z,7.80
2019-04-11T03:49:29.172Z,7.10
2019-04-11T03:50:23.275Z,6.90
2019-04-11T03:51:20.496Z,8.20
2019-04-11T03:52:17.401Z,7.70
2019-04-11T03:53:19.182Z,10.00
2019-04-11T03:54:17.964Z,9.20
2019-04-11T03:55:17.189Z,6.80
2019-04-11T03:56:19.569Z,7.70
2019-04-11T03:57:17.503Z,7.50
2019-04-11T03:58:17.536Z,8.70
2019-04-11T03:59:19.054Z,6.40
2019-04-11T04:00:17.129Z,7.00
2019-04-11T04:01:18.424Z,10.30
2019-04-11T04:02:17.161Z,9.40
2019-04-11T04:03:18.227Z,8.20
2019-04-11T04:04:19.491Z,8.50
2019-04-11T04:05:17.652Z,7.40
2019-04-11T04:06:17.101Z,7.80
2019-04-11T04:07:17.053Z,8.10
2019-04-11T04:08:17.928Z,9.10
2019-04-11T04:09:18.696Z,7.00
2019-04-11T04:10:18.393Z,10.10
2019-04-11T04:11:18.904Z,8.30
2019-04-11T04:12:18.532Z,10.90
2019-04-11T04:13:18.691Z,8.10
2019-04-11T04:14:17.783Z,7.70
2019-04-11T04:15:33.955Z,9.30
2019-04-11T04:16:24.926Z,8.20
2019-04-11T04:17:19.290Z,10.60
2019-04-11T04:18:16.931Z,8.00
2019-04-11T04:19:18.394Z,7.90
2019-04-11T04:20:17.258Z,9.40
2019-04-11T04:21:17.429Z,10.30
2019-04-11T04:22:18.560Z,8.40
2019-04-11T04:23:16.880Z,8.30
2019-04-11T04:24:16.866Z,8.80
2019-04-11T04:25:18.670Z,8.90
2019-04-11T04:26:17.172Z,9.00
2019-04-11T04:27:17.306Z,9.10
2019-04-11T04:28:16.836Z,10.20
2019-04-11T04:29:17.939Z,10.50
2019-04-11T04:30:18.081Z,9.10
2019-04-11T04:31:18.438Z,10.10
2019-04-11T04:32:18.511Z,8.80
2019-04-11T04:33:17.198Z,9.80
2019-04-11T04:34:17.770Z,9.40
2019-04-11T04:35:19.747Z,8.70
2019-04-11T04:36:18.253Z,11.40
2019-04-11T04:37:18.084Z,8.80
2019-04-11T04:38:16.732Z,10.10
2019-04-11T04:39:17.435Z,9.80
2019-04-11T04:40:31.595Z,10.50
2019-04-11T04:41:29.837Z,8.50
2019-04-11T04:42:24.895Z,8.30
2019-04-11T04:43:18.762Z,8.70
2019-04-11T04:44:17.034Z,8.70
2019-04-11T04:45:16.734Z,10.30
2019-04-11T04:46:29.997Z,10.50
2019-04-11T04:47:25.072Z,10.80
2019-04-11T04:48:20.892Z,9.20
2019-04-11T04:49:18.630Z,9.60
2019-04-11T04:50:18.084Z,10.00
2019-04-11T04:51:18.365Z,9.70
2019-04-11T04:52:16.566Z,9.10
2019-04-11T04:53:17.921Z,10.60
2019-04-11T04:54:16.539Z,8.10
2019-04-11T04:55:17.267Z,9.70
2019-04-11T04:56:21.975Z,8.60
2019-04-11T04:57:18.263Z,9.20
2019-04-11T04:58:17.957Z,10.90
2019-04-11T04:59:16.484Z,14.00
2019-04-11T05:00:16.466Z,10.00
2019-04-11T05:01:17.171Z,11.70
2019-04-11T05:02:17.804Z,8.30
2019-04-11T05:03:17.731Z,9.70
2019-04-11T05:04:16.428Z,12.60
2019-04-11T05:05:17.844Z,10.90
2019-04-11T05:06:16.503Z,8.70
2019-04-11T05:07:17.196Z,10.30
2019-04-11T05:08:16.656Z,10.20
2019-04-11T05:09:17.785Z,10.60
2019-04-11T05:10:16.363Z,9.60
2019-04-11T05:11:17.910Z,10.80
2019-04-11T05:12:16.364Z,11.70
2019-04-11T05:13:17.227Z,11.10
2019-04-11T05:14:16.367Z,10.00
2019-04-11T05:15:16.805Z,10.80
2019-04-11T05:16:17.841Z,10.80
2019-04-11T05:17:17.138Z,10.20
2019-04-11T05:18:18.059Z,10.90
2019-04-11T05:19:17.007Z,12.60
2019-04-11T05:20:16.367Z,9.80
2019-04-11T05:21:17.086Z,12.90
2019-04-11T05:22:16.823Z,12.70
2019-04-11T05:23:16.992Z,11.00
2019-04-11T05:24:16.647Z,9.90
2019-04-11T05:25:16.205Z,11.10
2019-04-11T05:26:17.282Z,11.10
2019-04-11T05:27:17.352Z,13.30
2019-04-11T05:28:16.165Z,13.90
2019-04-11T05:29:17.176Z,10.30
2019-04-11T05:30:16.712Z,10.40
2019-04-11T05:31:16.428Z,11.60
2019-04-11T05:32:16.140Z,9.80
2019-04-11T05:33:16.105Z,10.40
2019-04-11T05:34:16.135Z,12.40
2019-04-11T05:35:16.528Z,12.90
2019-04-11T05:36:16.582Z,12.40
2019-04-11T05:37:16.059Z,12.80
2019-04-11T05:38:16.773Z,12.30
2019-04-11T05:39:18.428Z,13.10
2019-04-11T05:40:16.873Z,10.50
2019-04-11T05:41:16.016Z,11.10
2019-04-11T05:42:18.956Z,12.30
2019-04-11T05:43:16.004Z,13.60
2019-04-11T05:44:16.752Z,11.90
2019-04-11T05:45:21.047Z,13.50
2019-04-11T05:46:32.535Z,11.60
2019-04-11T05:47:18.557Z,10.80
2019-04-11T05:48:15.937Z,10.30
2019-04-11T05:49:16.927Z,11.90
2019-04-11T05:50:15.980Z,11.20
2019-04-11T05:51:20.394Z,10.00
2019-04-11T05:52:17.799Z,12.10
2019-04-11T05:53:17.494Z,11.80
2019-04-11T05:54:16.398Z,11.20
2019-04-11T05:55:15.872Z,11.20
2019-04-11T05:56:16.716Z,11.50
2019-04-11T05:57:20.828Z,13.80
2019-04-11T05:58:17.707Z,11.50
2019-04-11T05:59:17.179Z,12.30
2019-04-11T06:00:15.939Z,10.90
2019-04-11T06:01:15.891Z,10.50
2019-04-11T06:02:17.085Z,14.60
2019-04-11T06:03:15.771Z,12.10
2019-04-11T06:04:20.477Z,11.50
2019-04-11T06:05:17.260Z,11.60
2019-04-11T06:06:16.364Z,12.20
2019-04-11T06:07:16.761Z,10.60
2019-04-11T06:08:22.447Z,13.00
2019-04-11T06:09:16.704Z,12.10
2019-04-11T06:10:15.692Z,11.50
2019-04-11T06:11:19.306Z,13.30
2019-04-11T06:12:17.141Z,11.10
2019-04-11T06:13:16.402Z,14.50
2019-04-11T06:14:15.651Z,13.80
2019-04-11T06:15:15.743Z,10.20
2019-04-11T06:16:16.744Z,11.00
2019-04-11T06:17:15.933Z,12.40
2019-04-11T06:18:26.197Z,12.60
2019-04-11T06:19:16.592Z,12.00
2019-04-11T06:20:15.613Z,13.20
2019-04-11T06:21:15.784Z,12.30
2019-04-11T06:22:15.583Z,11.30
2019-04-11T06:23:15.549Z,11.30
2019-04-11T06:24:16.315Z,14.50
2019-04-11T06:25:16.551Z,12.60
2019-04-11T06:26:16.667Z,11.30
2019-04-11T06:27:16.872Z,13.40
2019-04-11T06:28:15.507Z,12.40
2019-04-11T06:29:21.277Z,13.30
2019-04-11T06:30:16.488Z,12.60
2019-04-11T06:31:16.021Z,12.00
2019-04-11T06:32:15.925Z,10.80
2019-04-11T06:33:16.481Z,11.30
2019-04-11T06:34:15.583Z,11.50
2019-04-11T06:35:15.686Z,12.10
2019-04-11T06:36:16.067Z,15.30
2019-04-11T06:37:15.394Z,17.00
2019-04-11T06:38:16.421Z,15.80
2019-04-11T06:39:15.600Z,12.20
2019-04-11T06:40:15.905Z,12.20
2019-04-11T06:41:16.609Z,14.20
2019-04-11T06:42:15.343Z,12.60
2019-04-11T06:43:16.788Z,11.20
2019-04-11T06:44:16.354Z,13.30
2019-04-11T06:45:15.558Z,14.50
2019-04-11T06:46:15.297Z,10.90
2019-04-11T06:47:15.299Z,13.00
2019-04-11T06:48:15.715Z,12.00
2019-04-11T06:49:15.274Z,11.60
2019-04-11T06:50:15.295Z,10.70
2019-04-11T06:51:15.627Z,11.10
2019-04-11T06:52:15.243Z,11.50
2019-04-11T06:53:15.241Z,11.40
2019-04-11T06:54:15.208Z,13.50
2019-04-11T06:55:15.197Z,13.30
2019-04-11T06:56:15.185Z,10.90
2019-04-11T06:57:15.999Z,11.20
2019-04-11T06:58:15.175Z,10.70
2019-04-11T06:59:16.343Z,11.90
2019-04-11T07:00:15.141Z,13.00
2019-04-11T07:01:16.102Z,10.80
2019-04-11T07:02:19.759Z,11.00
2019-04-11T07:03:22.638Z,8.90
2019-04-11T07:04:16.130Z,11.70
2019-04-11T07:05:16.113Z,10.10
2019-04-11T07:06:15.426Z,11.70
2019-04-11T07:07:16.296Z,12.10
2019-04-11T07:08:16.022Z,10.90
2019-04-11T07:09:15.054Z,10.60
2019-04-11T07:10:15.032Z,10.80
2019-04-11T07:11:15.652Z,11.80
2019-04-11T07:12:15.615Z,12.30
2019-04-11T07:13:15.030Z,13.00
2019-04-11T07:14:15.043Z,14.10
2019-04-11T07:15:15.003Z,11.50
2019-04-11T07:16:15.436Z,9.10
2019-04-11T07:17:15.495Z,10.20
2019-04-11T07:18:15.102Z,10.00
2019-04-11T07:19:15.575Z,10.40
2019-04-11T07:20:14.950Z,10.10
2019-04-11T07:21:15.029Z,11.30
2019-04-11T07:22:15.322Z,10.90
2019-04-11T07:23:15.643Z,10.90
2019-04-11T07:24:16.018Z,21.60
2019-04-11T07:25:14.866Z,17.30
2019-04-11T07:26:14.920Z,11.60
2019-04-11T07:27:15.925Z,15.20
2019-04-11T07:28:14.851Z,13.20
2019-04-11T07:29:15.242Z,14.40
2019-04-11T07:30:15.730Z,12.00
2019-04-11T07:31:14.800Z,10.40
2019-04-11T07:32:16.116Z,11.30
2019-04-11T07:33:15.984Z,11.70
2019-04-11T07:34:14.829Z,10.70
2019-04-11T07:35:15.592Z,9.50
2019-04-11T07:36:14.769Z,10.10
2019-04-11T07:37:15.011Z,10.60
2019-04-11T07:38:14.773Z,10.20
2019-04-11T07:39:14.738Z,10.70
2019-04-11T07:40:15.613Z,10.40
2019-04-11T07:41:15.076Z,9.80
2019-04-11T07:42:15.897Z,10.10
2019-04-11T07:43:15.769Z,11.50
2019-04-11T07:44:15.424Z,10.40
2019-04-11T07:45:15.764Z,9.50
2019-04-11T07:46:15.001Z,14.30
2019-04-11T07:47:19.204Z,9.80
2019-04-11T07:48:15.610Z,10.80
2019-04-11T07:49:15.661Z,13.10
2019-04-11T07:50:16.783Z,10.90
2019-04-11T07:51:15.342Z,10.40
2019-04-11T07:52:15.527Z,10.80
2019-04-11T07:53:14.555Z,9.10
2019-04-11T07:54:15.717Z,9.50
2019-04-11T07:55:14.536Z,10.20
2019-04-11T07:56:14.566Z,10.70
2019-04-11T07:57:14.931Z,13.50
2019-04-11T07:58:15.344Z,13.20
2019-04-11T07:59:14.982Z,11.50
2019-04-11T08:00:15.051Z,13.10
2019-04-11T08:01:14.759Z,9.90
2019-04-11T08:02:14.504Z,12.70
2019-04-11T08:03:14.543Z,13.10
2019-04-11T08:04:15.065Z,9.90
2019-04-11T08:05:15.433Z,8.80
2019-04-11T08:06:15.456Z,11.70
2019-04-11T08:07:15.423Z,12.90
2019-04-11T08:08:15.402Z,10.10
2019-04-11T08:09:15.318Z,9.90
2019-04-11T08:10:14.372Z,10.00
2019-04-11T08:11:15.639Z,10.40
2019-04-11T08:12:15.020Z,10.70
2019-04-11T08:13:14.403Z,10.20
2019-04-11T08:14:14.388Z,11.40
2019-04-11T08:15:15.406Z,11.00
2019-04-11T08:16:14.751Z,11.20
2019-04-11T08:17:27.098Z,10.60
2019-04-11T08:18:15.276Z,9.90
2019-04-11T08:19:15.303Z,10.90
2019-04-11T08:20:15.267Z,8.90
2019-04-11T08:21:14.345Z,10.30
2019-04-11T08:22:14.776Z,11.00
2019-04-11T08:23:14.253Z,8.60
2019-04-11T08:24:14.216Z,9.80
2019-04-11T08:25:15.306Z,10.30
2019-04-11T08:26:14.253Z,11.00
2019-04-11T08:27:14.182Z,7.60
2019-04-11T08:28:14.212Z,10.20
2019-04-11T08:29:16.031Z,13.20
2019-04-11T08:30:14.898Z,9.20
2019-04-11T08:31:15.160Z,10.00
2019-04-11T08:32:14.150Z,9.30
2019-04-11T08:33:14.212Z,13.10
2019-04-11T08:34:21.924Z,10.00
2019-04-11T08:35:14.087Z,8.80
2019-04-11T08:36:14.076Z,9.30
2019-04-11T08:37:14.091Z,9.10
2019-04-11T08:38:14.060Z,10.40
2019-04-11T08:39:15.475Z,10.90
2019-04-11T08:40:14.032Z,11.40
2019-04-11T08:41:14.021Z,9.70
2019-04-11T08:42:14.971Z,10.90
2019-04-11T08:43:15.002Z,10.10
2019-04-11T08:44:14.007Z,11.10
2019-04-11T08:45:14.570Z,10.60
2019-04-11T08:46:15.027Z,8.80
2019-04-11T08:47:13.996Z,9.30
2019-04-11T08:48:15.059Z,10.60
2019-04-11T08:49:13.945Z,8.70
2019-04-11T08:50:14.352Z,10.50
2019-04-11T08:51:14.829Z,11.20
2019-04-11T08:52:13.973Z,11.20
2019-04-11T08:53:13.887Z,9.90
2019-04-11T08:54:13.901Z,10.40
2019-04-11T08:55:16.931Z,9.00
2019-04-11T08:56:14.656Z,8.20
2019-04-11T08:57:13.896Z,11.70
2019-04-11T08:58:14.135Z,8.90
2019-04-11T08:59:13.823Z,10.00
2019-04-11T09:00:13.825Z,9.30
2019-04-11T09:01:13.856Z,8.00
2019-04-11T09:02:13.790Z,9.20
2019-04-11T09:03:13.788Z,7.50
2019-04-11T09:04:15.276Z,11.00
2019-04-11T09:05:16.954Z,11.30
2019-04-11T09:06:14.701Z,8.20
2019-04-11T09:07:13.733Z,11.70
2019-04-11T09:08:14.206Z,8.90
2019-04-11T09:09:13.725Z,8.80
2019-04-11T09:10:13.702Z,8.10
2019-04-11T09:11:14.833Z,9.80
2019-04-11T09:12:14.186Z,8.40
2019-04-11T09:13:13.667Z,10.60
2019-04-11T09:14:13.736Z,8.20
2019-04-11T09:15:14.609Z,8.10
2019-04-11T09:16:13.636Z,8.40
2019-04-11T09:17:14.357Z,9.10
2019-04-11T09:18:15.055Z,7.10
2019-04-11T09:19:14.656Z,8.40
2019-04-11T09:20:13.696Z,12.90
2019-04-11T09:21:13.599Z,9.30
2019-04-11T09:22:13.581Z,9.70
2019-04-11T09:23:13.567Z,7.10
2019-04-11T09:24:15.260Z,8.80
2019-04-11T09:25:14.793Z,7.60
2019-04-11T09:26:13.969Z,9.60
2019-04-11T09:27:14.298Z,7.80
2019-04-11T09:28:13.520Z,7.80
2019-04-11T09:29:13.658Z,7.50
2019-04-11T09:30:15.862Z,8.30
2019-04-11T09:31:15.166Z,10.00
2019-04-11T09:32:13.458Z,8.80
2019-04-11T09:33:13.451Z,9.50
2019-04-11T09:34:13.452Z,9.30
2019-04-11T09:35:14.381Z,9.20
2019-04-11T09:36:13.476Z,10.60
2019-04-11T09:37:15.531Z,9.60
2019-04-11T09:38:13.943Z,9.40
2019-04-11T09:39:13.402Z,9.20
2019-04-11T09:40:13.375Z,9.40
2019-04-11T09:41:14.359Z,8.10
2019-04-11T09:42:13.464Z,10.00
2019-04-11T09:43:13.527Z,7.00
2019-04-11T09:44:13.341Z,8.80
2019-04-11T09:45:13.335Z,9.20
2019-04-11T09:46:14.404Z,8.10
2019-04-11T09:47:13.451Z,9.60
2019-04-11T09:48:15.276Z,7.60
2019-04-11T09:49:13.696Z,8.00
2019-04-11T09:50:13.281Z,7.60
2019-04-11T09:51:13.568Z,6.90
2019-04-11T09:52:14.281Z,11.50
2019-04-11T09:53:14.192Z,11.90
2019-04-11T09:54:13.218Z,8.20
2019-04-11T09:55:13.219Z,7.60
2019-04-11T09:56:13.202Z,8.80
2019-04-11T09:57:13.203Z,7.50
2019-04-11T09:58:13.178Z,7.20
2019-04-11T09:59:14.237Z,10.80
2019-04-11T10:00:14.272Z,6.60
2019-04-11T10:01:13.147Z,8.20
2019-04-11T10:02:14.443Z,7.10
2019-04-11T10:03:13.219Z,7.40
2019-04-11T10:04:14.284Z,10.20
2019-04-11T10:05:13.791Z,10.60
2019-04-11T10:06:13.995Z,6.40
2019-04-11T10:07:13.211Z,8.20
2019-04-11T10:08:13.084Z,7.70
2019-04-11T10:09:13.518Z,7.50
2019-04-11T10:10:13.051Z,9.20
2019-04-11T10:11:13.545Z,6.80
2019-04-11T10:12:13.816Z,8.80
2019-04-11T10:13:13.034Z,7.10
2019-04-11T10:14:13.516Z,8.70
2019-04-11T10:15:13.621Z,9.90
2019-04-11T10:16:12.970Z,9.90
2019-04-11T10:17:12.976Z,11.40
2019-04-11T10:18:23.251Z,11.30
2019-04-11T10:19:13.969Z,12.40
2019-04-11T10:20:12.928Z,9.20
2019-04-11T10:21:13.070Z,8.50
2019-04-11T10:22:13.146Z,7.50
2019-04-11T10:23:12.898Z,9.20
2019-04-11T10:24:15.882Z,8.70
2019-04-11T10:25:14.831Z,8.40
2019-04-11T10:26:13.873Z,8.70
2019-04-11T10:27:12.855Z,9.80
2019-04-11T10:28:13.267Z,12.80
2019-04-11T10:29:12.828Z,8.10
2019-04-11T10:30:13.062Z,8.80
2019-04-11T10:31:12.832Z,6.60
2019-04-11T10:32:12.814Z,8.60
2019-04-11T10:33:13.007Z,7.70
2019-04-11T10:34:13.271Z,7.00
2019-04-11T10:35:12.773Z,9.80
2019-04-11T10:36:12.767Z,6.90
2019-04-11T10:37:13.702Z,7.90
2019-04-11T10:38:12.727Z,8.40
2019-04-11T10:39:13.196Z,7.90
2019-04-11T10:40:13.549Z,9.80
2019-04-11T10:41:12.710Z,8.20
2019-04-11T10:42:12.735Z,8.50
2019-04-11T10:43:12.990Z,8.60
2019-04-11T10:44:13.852Z,8.60
2019-04-11T10:45:12.658Z,9.00
2019-04-11T10:46:13.313Z,9.40
2019-04-11T10:47:12.682Z,7.70
2019-04-11T10:48:13.789Z,8.40
2019-04-11T10:49:13.615Z,9.00
2019-04-11T10:50:12.603Z,8.20
2019-04-11T10:51:12.972Z,8.50
2019-04-11T10:52:12.583Z,13.40
2019-04-11T10:53:13.107Z,21.90
2019-04-11T10:54:13.567Z,22.10
2019-04-11T10:55:13.598Z,15.90
2019-04-11T10:56:13.656Z,9.70
2019-04-11T10:57:12.513Z,8.10
2019-04-11T10:58:12.988Z,9.30
2019-04-11T10:59:13.313Z,7.50
2019-04-11T11:00:12.909Z,8.80
2019-04-11T11:01:12.553Z,9.90
2019-04-11T11:02:12.756Z,8.20
2019-04-11T11:03:13.691Z,7.10
2019-04-11T11:04:13.661Z,9.70
2019-04-11T11:05:12.824Z,7.70
2019-04-11T11:06:13.551Z,7.60
2019-04-11T11:07:12.975Z,7.70
2019-04-11T11:08:13.205Z,11.10
2019-04-11T11:09:12.381Z,8.10
2019-04-11T11:10:12.386Z,8.30
2019-04-11T11:11:14.781Z,7.30
2019-04-11T11:12:12.720Z,7.20
2019-04-11T11:13:12.342Z,9.80
2019-04-11T11:14:12.416Z,9.00
2019-04-11T11:15:13.471Z,7.60
2019-04-11T11:16:12.331Z,9.50
2019-04-11T11:17:15.569Z,7.20
2019-04-11T11:18:39.871Z,8.70
2019-04-11T11:19:33.506Z,8.00
2019-04-11T11:20:22.419Z,8.40
2019-04-11T11:21:13.363Z,10.40
2019-04-11T11:22:12.567Z,6.10
2019-04-11T11:23:13.042Z,6.40
2019-04-11T11:24:12.397Z,7.10
2019-04-11T11:25:15.336Z,7.90
2019-04-11T11:26:12.621Z,8.40
2019-04-11T11:27:12.182Z,11.50
2019-04-11T11:28:12.268Z,9.50
2019-04-11T11:29:15.207Z,6.50
2019-04-11T11:30:12.774Z,6.70
2019-04-11T11:31:12.143Z,6.60
2019-04-11T11:32:13.256Z,7.70
2019-04-11T11:33:12.136Z,9.30
2019-04-11T11:34:17.369Z,6.60
2019-04-11T11:35:13.102Z,6.60
2019-04-11T11:36:13.075Z,9.20
2019-04-11T11:37:13.126Z,10.40
2019-04-11T11:38:12.059Z,6.00
2019-04-11T11:39:13.076Z,6.20
2019-04-11T11:40:15.012Z,6.60
2019-04-11T11:41:12.218Z,7.60
2019-04-11T11:42:12.402Z,7.10
2019-04-11T11:43:12.007Z,11.70
2019-04-11T11:44:12.011Z,8.20
2019-04-11T11:45:13.102Z,6.80
2019-04-11T11:46:12.236Z,10.20
2019-04-11T11:47:12.031Z,6.80
2019-04-11T11:48:17.392Z,7.90
2019-04-11T11:49:14.265Z,6.70
2019-04-11T11:50:18.197Z,7.60
2019-04-11T11:51:13.082Z,9.10
2019-04-11T11:52:13.000Z,8.80
2019-04-11T11:53:13.328Z,6.90
2019-04-11T11:54:11.883Z,8.90
2019-04-11T11:55:12.424Z,7.10
2019-04-11T11:56:11.863Z,9.10
2019-04-11T11:57:12.838Z,7.40
2019-04-11T11:58:16.825Z,9.60
2019-04-11T11:59:13.290Z,8.20
2019-04-11T12:00:12.686Z,9.10
2019-04-11T12:01:11.825Z,9.00
2019-04-11T12:02:15.691Z,11.30
2019-04-11T12:03:12.918Z,9.00
2019-04-11T12:04:12.773Z,8.50
2019-04-11T12:05:15.862Z,8.80
2019-04-11T12:06:12.667Z,8.90
2019-04-11T12:07:12.673Z,8.20
2019-04-11T12:08:14.887Z,9.70
2019-04-11T12:09:12.067Z,7.90
2019-04-11T12:10:11.714Z,6.20
2019-04-11T12:11:11.701Z,7.00
2019-04-11T12:12:11.693Z,7.60
2019-04-11T12:13:13.350Z,8.70
2019-04-11T12:14:11.765Z,8.60
2019-04-11T12:15:14.235Z,8.80
2019-04-11T12:16:16.083Z,8.80
2019-04-11T12:17:12.634Z,9.60
2019-04-11T12:18:12.723Z,8.30
2019-04-11T12:19:15.980Z,7.80
2019-04-11T12:20:14.938Z,8.80
2019-04-11T12:21:11.587Z,6.80
2019-04-11T12:22:12.404Z,7.20
2019-04-11T12:23:11.566Z,9.20
2019-04-11T12:24:11.629Z,6.20
2019-04-11T12:25:12.397Z,7.40
2019-04-11T12:26:13.658Z,7.30
2019-04-11T12:27:13.040Z,7.80
2019-04-11T12:28:14.600Z,7.60
2019-04-11T12:29:12.224Z,8.00
2019-04-11T12:30:11.487Z,6.90
2019-04-11T12:31:11.476Z,8.20
2019-04-11T12:32:13.258Z,7.00
2019-04-11T12:33:11.465Z,9.10
2019-04-11T12:34:12.346Z,8.60
2019-04-11T12:35:11.639Z,9.10
2019-04-11T12:36:12.477Z,9.70
2019-04-11T12:37:12.483Z,7.10
2019-04-11T12:38:11.400Z,10.10
2019-04-11T12:39:11.386Z,7.50
2019-04-11T12:40:11.427Z,8.20
2019-04-11T12:41:11.364Z,9.20
2019-04-11T12:42:11.369Z,8.80
2019-04-11T12:43:11.343Z,8.60
2019-04-11T12:44:11.334Z,6.70
2019-04-11T12:45:11.323Z,7.10
2019-04-11T12:46:11.321Z,7.50
2019-04-11T12:47:11.300Z,11.30
2019-04-11T12:48:12.102Z,8.00
2019-04-11T12:49:11.281Z,9.40
2019-04-11T12:50:11.286Z,7.40
2019-04-11T12:51:11.266Z,8.90
2019-04-11T12:52:11.243Z,6.80
2019-04-11T12:53:11.237Z,6.50
2019-04-11T12:54:11.223Z,7.80
2019-04-11T12:55:11.282Z,7.40
2019-04-11T12:56:11.200Z,9.60
2019-04-11T12:57:11.203Z,9.00
2019-04-11T12:58:11.180Z,8.60
2019-04-11T12:59:11.174Z,7.90
2019-04-11T13:00:11.164Z,7.00
2019-04-11T13:01:11.161Z,7.00
2019-04-11T13:02:11.129Z,8.00
2019-04-11T13:03:11.139Z,6.80
2019-04-11T13:04:11.108Z,6.40
2019-04-11T13:05:11.095Z,6.90
2019-04-11T13:06:11.136Z,6.30
2019-04-11T13:07:11.091Z,7.90
2019-04-11T13:08:11.108Z,6.90
2019-04-11T13:09:11.055Z,7.40
2019-04-11T13:10:11.041Z,6.00
2019-04-11T13:11:11.033Z,7.70