createdAt,value
2019-04-16T00:00:35.743Z,8.60
2019-04-16T00:01:35.738Z,7.70
2019-04-16T00:02:35.699Z,9.30
2019-04-16T00:03:35.717Z,9.00
2019-04-16T00:04:35.676Z,9.10
2019-04-16T00:05:35.765Z,9.20
2019-04-16T00:06:35.652Z,9.70
2019-04-16T00:07:35.643Z,9.40
2019-04-16T00:08:35.631Z,9.00
2019-04-16T00:09:35.649Z,8.50
2019-04-16T00:10:35.638Z,8.80
2019-04-16T00:11:35.657Z,9.60
2019-04-16T00:12:35.614Z,9.40
2019-04-16T00:13:35.576Z,9.00
2019-04-16T00:14:35.582Z,8.90
2019-04-16T00:15:35.556Z,9.00
2019-04-16T00:16:35.542Z,9.30
2019-04-16T00:17:35.540Z,9.30
2019-04-16T00:18:35.544Z,9.20
2019-04-16T00:19:35.535Z,9.30
2019-04-16T00:20:37.992Z,9.60
2019-04-16T00:21:35.485Z,10.30
2019-04-16T00:22:35.473Z,10.00
2019-04-16T00:23:35.502Z,10.50
2019-04-16T00:24:35.454Z,9.00
2019-04-16T00:25:35.444Z,9.70
2019-04-16T00:26:35.452Z,9.50
2019-04-16T00:27:35.420Z,10.20
2019-04-16T00:28:35.433Z,9.50
2019-04-16T00:29:35.405Z,9.30
2019-04-16T00:30:36.264Z,9.30
2019-04-16T00:31:37.103Z,9.40
2019-04-16T00:32:38.045Z,9.00
2019-04-16T00:33:35.355Z,9.50
2019-04-16T00:34:35.345Z,9.20
2019-04-16T00:35:35.333Z,9.50
2019-04-16T00:36:35.322Z,9.40
2019-04-16T00:37:35.344Z,8.40
2019-04-16T00:38:40.980Z,9.40
2019-04-16T00:39:36.304Z,9.20
2019-04-16T00:40:35.276Z,9.70
2019-04-16T00:41:35.267Z,9.00
2019-04-16T00:42:35.296Z,8.40
2019-04-16T00:43:35.247Z,8.70
2019-04-16T00:44:35.237Z,8.10
2019-04-16T00:45:35.285Z,8.60
2019-04-16T00:46:35.211Z,8.40
2019-04-16T00:47:35.201Z,9.20
2019-04-16T00:48:35.191Z,8.80
2019-04-16T00:49:37.762Z,8.80
2019-04-16T00:50:35.197Z,8.90
2019-04-16T00:51:35.186Z,9.40
2019-04-16T00:52:36.984Z,9.20
2019-04-16T00:53:36.366Z,8.70
2019-04-16T00:54:35.120Z,8.90
2019-04-16T00:55:35.135Z,9.20
2019-04-16T00:56:35.134Z,8.60
2019-04-16T00:57:35.093Z,8.60
2019-04-16T00:58:35.083Z,8.80
2019-04-16T00:59:35.090Z,9.30
2019-04-16T01:00:35.054Z,9.20
2019-04-16T01:01:35.070Z,8.50
2019-04-16T01:02:35.034Z,8.20
2019-04-16T01:03:35.024Z,9.10
2019-04-16T01:04:35.007Z,9.20
2019-04-16T01:05:35.775Z,9.70
2019-04-16T01:06:35.024Z,9.50
2019-04-16T01:07:35.002Z,9.40
2019-04-16T01:08:34.962Z,10.10
2019-04-16T01:09:34.952Z,9.70
2019-04-16T01:10:34.945Z,9.70
2019-04-16T01:11:34.968Z,10.60
2019-04-16T01:12:34.919Z,9.50
2019-04-16T01:13:34.921Z,9.30
2019-04-16T01:14:34.899Z,9.60
2019-04-16T01:15:34.891Z,10.40
2019-04-16T01:16:34.901Z,10.20
2019-04-16T01:17:36.066Z,10.40
2019-04-16T01:18:38.508Z,10.50
2019-04-16T01:19:34.847Z,10.70
2019-04-16T01:20:34.851Z,10.40
2019-04-16T01:21:34.855Z,10.80
2019-04-16T01:22:34.837Z,11.00
2019-04-16T01:23:34.798Z,10.10
2019-04-16T01:24:34.812Z,10.70
2019-04-16T01:25:34.775Z,9.80
2019-04-16T01:26:34.762Z,10.20
2019-04-16T01:27:34.755Z,10.10
2019-04-16T01:28:34.794Z,10.40
2019-04-16T01:29:34.766Z,9.40
2019-04-16T01:30:36.622Z,10.80
2019-04-16T01:31:36.298Z,11.00
2019-04-16T01:32:34.701Z,11.20
2019-04-16T01:33:34.714Z,10.30
2019-04-16T01:34:34.682Z,9.90
2019-04-16T01:35:34.661Z,10.50
2019-04-16T01:36:34.650Z,10.30
2019-04-16T01:37:34.670Z,10.50
2019-04-16T01:38:34.629Z,10.30
2019-04-16T01:39:34.617Z,10.00
2019-04-16T01:40:34.607Z,10.10
2019-04-16T01:41:34.625Z,10.30
2019-04-16T01:42:34.586Z,10.00
2019-04-16T01:43:34.587Z,9.70
2019-04-16T01:44:34.561Z,10.30
2019-04-16T01:45:34.556Z,10.30
2019-04-16T01:46:34.566Z,10.10
2019-04-16T01:47:36.982Z,9.50
2019-04-16T01:48:38.629Z,9.70
2019-04-16T01:49:35.506Z,10.70
2019-04-16T01:50:34.517Z,10.00
2019-04-16T01:51:37.605Z,10.20
2019-04-16T01:52:34.494Z,10.30
2019-04-16T01:53:34.467Z,10.40
2019-04-16T01:54:34.455Z,10.80
2019-04-16T01:55:34.515Z,10.30
2019-04-16T01:56:34.429Z,9.80
2019-04-16T01:57:34.425Z,9.10
2019-04-16T01:58:34.679Z,9.30
2019-04-16T01:59:35.835Z,10.00
2019-04-16T02:00:36.496Z,9.30
2019-04-16T02:01:34.374Z,9.30
2019-04-16T02:02:34.390Z,9.70
2019-04-16T02:03:34.361Z,9.20
2019-04-16T02:04:34.343Z,9.80
2019-04-16T02:05:34.360Z,9.90
2019-04-16T02:06:34.329Z,10.00
2019-04-16T02:07:34.314Z,9.40
2019-04-16T02:08:34.315Z,9.30
2019-04-16T02:09:35.546Z,9.40
2019-04-16T02:10:35.395Z,9.30
2019-04-16T02:11:34.261Z,9.50
2019-04-16T02:12:34.250Z,9.10
2019-04-16T02:13:34.249Z,8.80
2019-04-16T02:14:34.256Z,8.40
2019-04-16T02:15:34.216Z,8.70
2019-04-16T02:16:34.207Z,8.20
2019-04-16T02:17:34.218Z,8.90
2019-04-16T02:18:34.183Z,8.60
2019-04-16T02:19:34.178Z,8.60
2019-04-16T02:20:38.582Z,9.20
2019-04-16T02:21:35.171Z,8.20
2019-04-16T02:22:34.138Z,8.10
2019-04-16T02:23:34.158Z,8.50
2019-04-16T02:24:34.117Z,9.40
2019-04-16T02:25:34.108Z,8.80
2019-04-16T02:26:34.126Z,9.30
2019-04-16T02:27:34.090Z,9.60
2019-04-16T02:28:34.103Z,8.70
2019-04-16T02:29:34.076Z,9.00
2019-04-16T02:30:39.088Z,9.50
2019-04-16T02:31:35.038Z,8.90
2019-04-16T02:32:34.051Z,8.80
2019-04-16T02:33:34.051Z,9.00
2019-04-16T02:34:34.045Z,9.10
2019-04-16T02:35:33.996Z,9.60
2019-04-16T02:36:33.982Z,9.60
2019-04-16T02:37:36.426Z,8.80
2019-04-16T02:38:33.999Z,9.40
2019-04-16T02:39:47.807Z,9.40
2019-04-16T02:40:34.963Z,10.00
2019-04-16T02:41:33.980Z,9.80
2019-04-16T02:42:33.917Z,9.60
2019-04-16T02:43:39.638Z,9.60
2019-04-16T02:44:34.919Z,9.10
2019-04-16T02:45:33.882Z,9.70
2019-04-16T02:46:33.898Z,10.40
2019-04-16T02:47:40.322Z,10.50
2019-04-16T02:48:34.908Z,10.40
2019-04-16T02:49:33.872Z,9.90
2019-04-16T02:50:33.855Z,9.90
2019-04-16T02:51:39.972Z,10.80
2019-04-16T02:52:34.811Z,10.80
2019-04-16T02:53:33.794Z,10.20
2019-04-16T02:54:34.267Z,10.70
2019-04-16T02:55:33.811Z,10.70
2019-04-16T02:56:33.762Z,10.90
2019-04-16T02:57:33.753Z,10.70
2019-04-16T02:58:35.162Z,10.90
2019-04-16T02:59:33.736Z,11.50
2019-04-16T03:00:33.753Z,10.40
2019-04-16T03:01:33.706Z,10.70
2019-04-16T03:02:33.699Z,10.90
2019-04-16T03:03:33.688Z,10.50
2019-04-16T03:04:33.671Z,10.90
2019-04-16T03:05:33.697Z,11.10
2019-04-16T03:06:33.652Z,11.10
2019-04-16T03:07:33.679Z,11.30
2019-04-16T03:08:36.144Z,11.40
2019-04-16T03:09:33.615Z,11.20
2019-04-16T03:10:33.660Z,11.40
2019-04-16T03:11:33.593Z,11.30
2019-04-16T03:12:33.584Z,11.50
2019-04-16T03:13:33.596Z,11.50
2019-04-16T03:14:33.566Z,11.80
2019-04-16T03:15:33.842Z,11.40
2019-04-16T03:16:37.674Z,11.90
2019-04-16T03:17:34.542Z,11.60
2019-04-16T03:18:33.520Z,12.10
2019-04-16T03:19:33.509Z,12.20
2019-04-16T03:20:33.495Z,11.70
2019-04-16T03:21:33.510Z,11.40
2019-04-16T03:22:34.435Z,11.80
2019-04-16T03:23:36.674Z,11.90
2019-04-16T03:24:33.483Z,11.20
2019-04-16T03:25:33.437Z,11.90
2019-04-16T03:26:33.433Z,11.90
2019-04-16T03:27:33.447Z,11.90
2019-04-16T03:28:33.427Z,11.80
2019-04-16T03:29:33.395Z,11.60
2019-04-16T03:30:40.472Z,12.30
2019-04-16T03:31:34.371Z,11.10
2019-04-16T03:32:35.294Z,11.70
2019-04-16T03:33:33.351Z,11.90
2019-04-16T03:34:33.339Z,12.50
2019-04-16T03:35:33.333Z,11.50
2019-04-16T03:36:33.326Z,11.70
2019-04-16T03:37:33.769Z,11.80
2019-04-16T03:38:36.674Z,10.70
2019-04-16T03:39:33.286Z,11.30
2019-04-16T03:40:33.294Z,11.30
2019-04-16T03:41:33.259Z,11.60
2019-04-16T03:42:33.281Z,11.60
2019-04-16T03:43:33.243Z,11.80
2019-04-16T03:44:33.569Z,11.80
2019-04-16T03:45:33.216Z,11.90
2019-04-16T03:46:33.230Z,11.80
2019-04-16T03:47:33.215Z,12.20
2019-04-16T03:48:33.182Z,13.00
2019-04-16T03:49:33.216Z,12.20
2019-04-16T03:50:33.169Z,12.70
2019-04-16T03:51:35.641Z,12.80
2019-04-16T03:52:33.136Z,13.20
2019-04-16T03:53:33.125Z,13.50
2019-04-16T03:54:33.206Z,14.20
2019-04-16T03:55:33.135Z,14.40
2019-04-16T03:56:33.109Z,15.30
2019-04-16T03:57:33.848Z,17.50
2019-04-16T03:58:35.554Z,17.10
2019-04-16T03:59:34.057Z,16.90
2019-04-16T04:00:33.075Z,16.80
2019-04-16T04:01:33.040Z,16.40
2019-04-16T04:02:33.031Z,16.10
2019-04-16T04:03:33.012Z,17.60
2019-04-16T04:04:33.064Z,17.50
2019-04-16T04:05:35.160Z,14.90
2019-04-16T04:06:32.980Z,14.90
2019-04-16T04:07:32.992Z,14.50
2019-04-16T04:08:32.985Z,16.10
2019-04-16T04:09:32.946Z,16.70
2019-04-16T04:10:36.783Z,15.70
2019-04-16T04:11:32.924Z,15.70
2019-04-16T04:12:32.936Z,14.70
2019-04-16T04:13:32.921Z,15.60
2019-04-16T04:14:32.895Z,15.10
2019-04-16T04:15:32.905Z,15.50
2019-04-16T04:16:33.622Z,14.70
2019-04-16T04:17:35.713Z,14.50
2019-04-16T04:18:33.888Z,14.20
2019-04-16T04:19:32.837Z,15.40
2019-04-16T04:20:32.824Z,15.60
2019-04-16T04:21:32.871Z,14.70
2019-04-16T04:22:32.803Z,14.10
2019-04-16T04:23:32.798Z,16.10
2019-04-16T04:24:32.782Z,16.00
2019-04-16T04:25:35.977Z,15.40
2019-04-16T04:26:32.774Z,15.10
2019-04-16T04:27:32.792Z,13.80
2019-04-16T04:28:32.734Z,14.60
2019-04-16T04:29:32.729Z,15.00
2019-04-16T04:30:32.719Z,13.90
2019-04-16T04:31:33.078Z,14.70
2019-04-16T04:32:35.397Z,14.30
2019-04-16T04:33:32.681Z,14.60
2019-04-16T04:34:32.676Z,14.10
2019-04-16T04:35:32.672Z,14.30
2019-04-16T04:36:32.652Z,14.20
2019-04-16T04:37:32.658Z,13.90
2019-04-16T04:38:33.653Z,14.60
2019-04-16T04:39:32.618Z,14.50
2019-04-16T04:40:43.730Z,14.00
2019-04-16T04:41:33.615Z,14.40
2019-04-16T04:42:32.592Z,14.40
2019-04-16T04:43:32.722Z,14.60
2019-04-16T04:44:35.855Z,14.80
2019-04-16T04:45:32.565Z,14.60
2019-04-16T04:46:32.561Z,13.30
2019-04-16T04:47:32.535Z,13.40
2019-04-16T04:48:32.515Z,14.40
2019-04-16T04:49:32.505Z,14.00
2019-04-16T04:50:35.439Z,14.60
2019-04-16T04:51:32.524Z,14.40
2019-04-16T04:52:32.488Z,14.30
2019-04-16T04:53:32.458Z,14.80
2019-04-16T04:54:32.447Z,13.80
2019-04-16T04:55:32.438Z,14.10
2019-04-16T04:56:32.450Z,15.20
2019-04-16T04:57:32.415Z,14.90
2019-04-16T04:58:34.075Z,14.40
2019-04-16T04:59:36.475Z,14.80
2019-04-16T05:00:32.378Z,14.20
2019-04-16T05:01:32.395Z,14.00
2019-04-16T05:02:32.355Z,13.80
2019-04-16T05:03:32.372Z,14.50
2019-04-16T05:04:32.339Z,14.80
2019-04-16T05:05:32.327Z,14.00
2019-04-16T05:06:32.347Z,15.10
2019-04-16T05:07:32.300Z,14.60
2019-04-16T05:08:32.324Z,13.40
2019-04-16T05:09:35.556Z,14.10
2019-04-16T05:10:32.269Z,15.00
2019-04-16T05:11:32.258Z,14.50
2019-04-16T05:12:32.245Z,13.70
2019-04-16T05:13:32.300Z,14.60
2019-04-16T05:14:32.225Z,13.80
2019-04-16T05:15:32.229Z,14.70
2019-04-16T05:16:34.357Z,15.00
2019-04-16T05:17:32.194Z,15.80
2019-04-16T05:18:32.205Z,15.50
2019-04-16T05:19:32.170Z,15.50
2019-04-16T05:20:32.161Z,15.00
2019-04-16T05:21:32.147Z,15.10
2019-04-16T05:22:33.096Z,14.40
2019-04-16T05:23:32.151Z,13.40
2019-04-16T05:24:32.111Z,15.70
2019-04-16T05:25:34.054Z,15.40
2019-04-16T05:26:33.478Z,14.90
2019-04-16T05:27:32.082Z,15.10
2019-04-16T05:28:32.068Z,15.80
2019-04-16T05:29:32.240Z,15.20
2019-04-16T05:30:32.070Z,14.40
2019-04-16T05:31:32.049Z,14.30
2019-04-16T05:32:34.038Z,14.60
2019-04-16T05:33:34.504Z,14.00
2019-04-16T05:34:34.590Z,13.90
2019-04-16T05:35:32.030Z,14.50
2019-04-16T05:36:31.997Z,14.70
2019-04-16T05:37:31.967Z,13.90
2019-04-16T05:38:31.980Z,13.60
2019-04-16T05:39:31.947Z,14.20
2019-04-16T05:40:35.064Z,14.70
2019-04-16T05:41:31.926Z,13.60
2019-04-16T05:42:31.914Z,14.70
2019-04-16T05:43:31.922Z,16.00
2019-04-16T05:44:33.967Z,13.50
2019-04-16T05:45:34.455Z,13.90
2019-04-16T05:46:32.890Z,14.90
2019-04-16T05:47:31.856Z,14.70
2019-04-16T05:48:31.844Z,14.90
2019-04-16T05:49:31.838Z,14.40
2019-04-16T05:50:31.822Z,14.60
2019-04-16T05:51:32.143Z,14.80
2019-04-16T05:52:32.272Z,14.90
2019-04-16T05:53:31.793Z,13.80
2019-04-16T05:54:31.780Z,14.20
2019-04-16T05:55:31.767Z,13.80
2019-04-16T05:56:31.784Z,13.90
2019-04-16T05:57:31.745Z,13.50
2019-04-16T05:58:31.735Z,14.20
2019-04-16T05:59:33.785Z,14.60
2019-04-16T06:00:31.711Z,14.90
2019-04-16T06:01:31.745Z,14.80
2019-04-16T06:02:31.688Z,14.70
2019-04-16T06:03:31.683Z,14.80
2019-04-16T06:04:31.683Z,14.60
2019-04-16T06:05:31.657Z,14.50
2019-04-16T06:06:32.466Z,13.80
2019-04-16T06:07:31.650Z,14.30
2019-04-16T06:08:31.622Z,15.20
2019-04-16T06:09:31.618Z,14.70
2019-04-16T06:10:31.623Z,14.80
2019-04-16T06:11:35.673Z,14.10
2019-04-16T06:12:32.619Z,13.70
2019-04-16T06:13:31.569Z,14.50
2019-04-16T06:14:31.562Z,14.10
2019-04-16T06:15:31.548Z,14.40
2019-04-16T06:16:31.578Z,13.50
2019-04-16T06:17:32.142Z,14.00
2019-04-16T06:18:37.083Z,14.40
2019-04-16T06:19:32.497Z,14.30
2019-04-16T06:20:31.491Z,13.70
2019-04-16T06:21:31.511Z,14.00
2019-04-16T06:22:31.465Z,13.70
2019-04-16T06:23:32.676Z,13.60
2019-04-16T06:24:32.343Z,13.40
2019-04-16T06:25:31.441Z,13.30
2019-04-16T06:26:31.432Z,13.60
2019-04-16T06:27:31.410Z,13.90
2019-04-16T06:28:31.404Z,13.70
2019-04-16T06:29:31.411Z,13.60
2019-04-16T06:30:33.892Z,14.00
2019-04-16T06:31:31.370Z,14.30
2019-04-16T06:32:31.357Z,14.10
2019-04-16T06:33:31.381Z,13.70
2019-04-16T06:34:31.331Z,13.60
2019-04-16T06:35:42.534Z,13.80
2019-04-16T06:36:32.314Z,13.40
2019-04-16T06:37:31.329Z,14.10
2019-04-16T06:38:31.286Z,13.50
2019-04-16T06:39:31.281Z,13.10
2019-04-16T06:40:32.595Z,14.00
2019-04-16T06:41:41.530Z,13.60
2019-04-16T06:42:32.280Z,13.20
2019-04-16T06:43:31.810Z,14.20
2019-04-16T06:44:34.766Z,13.20
2019-04-16T06:45:36.507Z,13.30
2019-04-16T06:46:32.195Z,12.80
2019-04-16T06:47:31.184Z,12.30
2019-04-16T06:48:31.228Z,12.80
2019-04-16T06:49:34.335Z,12.20
2019-04-16T06:50:39.137Z,13.00
2019-04-16T06:51:32.150Z,12.60
2019-04-16T06:52:31.131Z,12.60
2019-04-16T06:53:31.137Z,12.60
2019-04-16T06:54:32.850Z,13.10
2019-04-16T06:55:34.992Z,13.00
2019-04-16T06:56:31.110Z,12.60
2019-04-16T06:57:31.072Z,12.70
2019-04-16T06:58:31.091Z,13.40
2019-04-16T06:59:31.055Z,13.20
2019-04-16T07:00:33.871Z,13.50
2019-04-16T07:01:31.029Z,14.30
2019-04-16T07:02:31.020Z,15.10
2019-04-16T07:03:32.524Z,14.10
2019-04-16T07:04:31.003Z,15.00
2019-04-16T07:05:32.985Z,13.90
2019-04-16T07:06:35.985Z,12.90
2019-04-16T07:07:39.720Z,12.80
2019-04-16T07:08:38.043Z,12.90
2019-04-16T07:09:41.406Z,13.00
2019-04-16T07:10:44.054Z,12.90
2019-04-16T07:11:31.914Z,12.70
2019-04-16T07:12:30.936Z,13.00
2019-04-16T07:13:30.915Z,12.60
2019-04-16T07:14:30.884Z,12.70
2019-04-16T07:15:30.893Z,12.80
2019-04-16T07:16:30.869Z,12.90
2019-04-16T07:17:33.679Z,12.00
2019-04-16T07:18:30.837Z,12.40
2019-04-16T07:19:30.854Z,12.50
2019-04-16T07:20:30.814Z,12.60
2019-04-16T07:21:30.855Z,12.30
2019-04-16T07:22:30.793Z,11.80
2019-04-16T07:23:30.859Z,12.30
2019-04-16T07:24:32.401Z,12.10
2019-04-16T07:25:31.779Z,11.70
2019-04-16T07:26:30.848Z,13.10
2019-04-16T07:27:34.127Z,12.40
2019-04-16T07:28:31.878Z,12.10
2019-04-16T07:29:32.692Z,12.30
2019-04-16T07:30:30.793Z,12.10
2019-04-16T07:31:34.702Z,11.80
2019-04-16T07:32:30.681Z,12.80
2019-04-16T07:33:30.667Z,12.30
2019-04-16T07:34:30.680Z,12.20
2019-04-16T07:35:30.674Z,11.90
2019-04-16T07:36:30.656Z,12.10
2019-04-16T07:37:33.182Z,11.50
2019-04-16T07:38:30.611Z,11.70
2019-04-16T07:39:30.599Z,12.10
2019-04-16T07:40:30.613Z,11.50
2019-04-16T07:41:30.580Z,11.50
2019-04-16T07:42:30.600Z,11.30
2019-04-16T07:43:31.274Z,12.10
2019-04-16T07:44:30.543Z,11.50
2019-04-16T07:45:30.585Z,11.90
2019-04-16T07:46:30.521Z,12.30
2019-04-16T07:47:30.536Z,11.70
2019-04-16T07:48:32.812Z,12.60
2019-04-16T07:49:30.490Z,12.80
2019-04-16T07:50:32.425Z,12.10
2019-04-16T07:51:30.469Z,12.40
2019-04-16T07:52:30.479Z,12.30
2019-04-16T07:53:30.478Z,11.90
2019-04-16T07:54:30.433Z,11.80
2019-04-16T07:55:30.423Z,12.30
2019-04-16T07:56:30.410Z,12.30
2019-04-16T07:57:30.395Z,11.70
2019-04-16T07:58:30.459Z,11.90
2019-04-16T07:59:32.370Z,11.90
2019-04-16T08:00:30.367Z,11.80
2019-04-16T08:01:30.374Z,11.30
2019-04-16T08:02:30.344Z,12.10
2019-04-16T08:03:31.088Z,11.70
2019-04-16T08:04:35.348Z,11.40
2019-04-16T08:05:31.332Z,11.70
2019-04-16T08:06:30.330Z,11.20
2019-04-16T08:07:30.320Z,11.80
2019-04-16T08:08:30.271Z,11.60
2019-04-16T08:09:33.506Z,11.70
2019-04-16T08:10:30.258Z,11.30
2019-04-16T08:11:31.095Z,11.80
2019-04-16T08:12:31.030Z,11.40
2019-04-16T08:13:33.347Z,11.80
2019-04-16T08:14:30.209Z,12.00
2019-04-16T08:15:30.195Z,11.50
2019-04-16T08:16:30.205Z,10.60
2019-04-16T08:17:30.216Z,11.80
2019-04-16T08:18:30.166Z,11.40
2019-04-16T08:19:37.099Z,11.40
2019-04-16T08:20:31.139Z,11.10
2019-04-16T08:21:30.143Z,11.50
2019-04-16T08:22:30.267Z,10.20
2019-04-16T08:23:30.132Z,10.60
2019-04-16T08:24:30.096Z,10.20
2019-04-16T08:25:33.491Z,10.10
2019-04-16T08:26:30.072Z,10.30
2019-04-16T08:27:30.100Z,9.10
2019-04-16T08:28:30.050Z,9.80
2019-04-16T08:29:30.034Z,9.70
2019-04-16T08:30:34.121Z,9.50
2019-04-16T08:31:33.101Z,9.70
2019-04-16T08:32:30.046Z,10.40
2019-04-16T08:33:29.991Z,10.20
2019-04-16T08:34:29.979Z,9.80
2019-04-16T08:35:29.970Z,9.50
2019-04-16T08:36:29.955Z,9.50
2019-04-16T08:37:29.975Z,10.50
2019-04-16T08:38:34.153Z,9.60
2019-04-16T08:39:30.921Z,9.60
2019-04-16T08:40:29.913Z,10.70
2019-04-16T08:41:29.900Z,10.00
2019-04-16T08:42:43.684Z,10.40
2019-04-16T08:43:30.902Z,9.50
2019-04-16T08:44:29.868Z,9.60
2019-04-16T08:45:29.857Z,9.90
2019-04-16T08:46:29.844Z,9.60
2019-04-16T08:47:29.850Z,10.00
2019-04-16T08:48:29.849Z,10.10
2019-04-16T08:49:29.834Z,9.70
2019-04-16T08:50:29.824Z,9.80
2019-04-16T08:51:31.250Z,10.00
2019-04-16T08:52:29.778Z,9.90
2019-04-16T08:53:29.775Z,10.00
2019-04-16T08:54:29.776Z,10.10
2019-04-16T08:55:29.743Z,10.30
2019-04-16T08:56:29.729Z,9.10
2019-04-16T08:57:32.035Z,10.40
2019-04-16T08:58:29.717Z,10.20
2019-04-16T08:59:29.728Z,10.30
2019-04-16T09:00:29.684Z,10.00
2019-04-16T09:01:29.696Z,10.20
2019-04-16T09:02:29.665Z,10.20
2019-04-16T09:03:30.712Z,9.80
2019-04-16T09:04:34.267Z,10.10
2019-04-16T09:05:29.686Z,9.80
2019-04-16T09:06:29.616Z,9.60
2019-04-16T09:07:29.606Z,10.10
2019-04-16T09:08:29.622Z,10.40
2019-04-16T09:09:29.586Z,9.90
2019-04-16T09:10:30.932Z,10.00
2019-04-16T09:11:29.571Z,10.10
2019-04-16T09:12:29.618Z,9.90
2019-04-16T09:13:29.556Z,10.30
2019-04-16T09:14:29.529Z,10.20
2019-04-16T09:15:29.541Z,10.20
2019-04-16T09:16:29.510Z,9.90
2019-04-16T09:17:29.499Z,9.90
2019-04-16T09:18:29.511Z,10.20
2019-04-16T09:19:29.469Z,10.10
2019-04-16T09:20:29.466Z,10.20
2019-04-16T09:21:29.471Z,10.80
2019-04-16T09:22:29.461Z,10.60
2019-04-16T09:23:29.427Z,10.50
2019-04-16T09:24:29.415Z,10.10
2019-04-16T09:25:29.404Z,10.50
2019-04-16T09:26:29.418Z,10.10
2019-04-16T09:27:33.665Z,10.80
2019-04-16T09:28:31.161Z,10.50
2019-04-16T09:29:29.359Z,10.60
2019-04-16T09:30:29.373Z,10.60
2019-04-16T09:31:29.376Z,10.50
2019-04-16T09:32:29.324Z,11.00
2019-04-16T09:33:30.356Z,11.20
2019-04-16T09:34:29.332Z,10.10
2019-04-16T09:35:29.291Z,10.40
2019-04-16T09:36:29.298Z,10.60
2019-04-16T09:37:29.370Z,10.80
2019-04-16T09:38:29.260Z,10.70
2019-04-16T09:39:29.248Z,10.80
2019-04-16T09:40:29.237Z,10.30
2019-04-16T09:41:29.227Z,11.00
2019-04-16T09:42:29.239Z,10.70
2019-04-16T09:43:29.204Z,10.30
2019-04-16T09:44:31.057Z,10.40
2019-04-16T09:45:29.201Z,10.80
2019-04-16T09:46:49.993Z,10.50
2019-04-16T09:47:32.733Z,10.60
2019-04-16T09:48:34.485Z,10.40
2019-04-16T09:49:30.138Z,11.10
2019-04-16T09:50:29.156Z,10.70
2019-04-16T09:51:29.127Z,11.00
2019-04-16T09:52:29.119Z,10.80
2019-04-16T09:53:34.196Z,10.50
2019-04-16T09:54:30.079Z,10.50
2019-04-16T09:55:29.066Z,10.50
2019-04-16T09:56:30.111Z,11.00
2019-04-16T09:57:31.432Z,10.40
2019-04-16T09:58:29.033Z,10.90
2019-04-16T09:59:29.028Z,10.90
2019-04-16T10:00:29.021Z,11.10
2019-04-16T10:01:29.024Z,10.40
2019-04-16T10:02:28.989Z,11.20
2019-04-16T10:03:29.039Z,10.90
2019-04-16T10:04:28.968Z,10.90
2019-04-16T10:05:29.561Z,11.30
2019-04-16T10:06:28.959Z,11.10
2019-04-16T10:07:28.954Z,10.10
2019-04-16T10:08:29.472Z,10.90
2019-04-16T10:09:28.911Z,10.90
2019-04-16T10:10:29.110Z,11.00
2019-04-16T10:11:28.918Z,11.20
2019-04-16T10:12:28.906Z,10.80
2019-04-16T10:13:32.552Z,12.50
2019-04-16T10:14:29.858Z,11.20
2019-04-16T10:15:28.850Z,10.80
2019-04-16T10:16:28.889Z,11.20
2019-04-16T10:17:28.820Z,10.90
2019-04-16T10:18:28.839Z,11.50
2019-04-16T10:19:28.807Z,11.10
2019-04-16T10:20:28.784Z,11.30
2019-04-16T10:21:29.317Z,11.50
2019-04-16T10:22:28.792Z,11.10
2019-04-16T10:23:28.774Z,11.50
2019-04-16T10:24:28.746Z,11.00
2019-04-16T10:25:28.757Z,11.80
2019-04-16T10:26:28.765Z,11.40
2019-04-16T10:27:32.262Z,11.30
2019-04-16T10:28:28.716Z,11.30
2019-04-16T10:29:28.715Z,11.80
2019-04-16T10:30:30.211Z,11.50
2019-04-16T10:31:28.660Z,10.70
2019-04-16T10:32:28.659Z,11.60
2019-04-16T10:33:28.637Z,10.70
2019-04-16T10:34:28.628Z,11.60
2019-04-16T10:35:28.654Z,11.30
2019-04-16T10:36:28.631Z,10.90
2019-04-16T10:37:28.607Z,11.20
2019-04-16T10:38:28.616Z,11.20
2019-04-16T10:39:28.594Z,11.10
2019-04-16T10:40:28.567Z,11.00
2019-04-16T10:41:28.591Z,11.80
2019-04-16T10:42:28.564Z,11.20
2019-04-16T10:43:28.527Z,11.50
2019-04-16T10:44:28.538Z,11.80
2019-04-16T10:45:28.523Z,11.60
2019-04-16T10:46:28.532Z,12.40
2019-04-16T10:47:28.507Z,11.90
2019-04-16T10:48:28.473Z,13.00
2019-04-16T10:49:28.461Z,12.40
2019-04-16T10:50:28.467Z,11.60
2019-04-16T10:51:28.471Z,12.20
2019-04-16T10:52:28.442Z,11.90
2019-04-16T10:53:28.445Z,12.00
2019-04-16T10:54:28.430Z,12.40
2019-04-16T10:55:28.394Z,11.90
2019-04-16T10:56:28.395Z,12.90
2019-04-16T10:57:28.385Z,12.20
2019-04-16T10:58:28.409Z,12.10
2019-04-16T10:59:28.380Z,11.70
2019-04-16T11:00:28.359Z,12.80
2019-04-16T11:01:34.680Z,12.20
2019-04-16T11:02:29.341Z,11.90
2019-04-16T11:03:28.767Z,12.50
2019-04-16T11:04:28.338Z,12.20
2019-04-16T11:05:28.298Z,11.90
2019-04-16T11:06:28.281Z,12.10
2019-04-16T11:07:28.297Z,12.20
2019-04-16T11:08:28.278Z,12.60
2019-04-16T11:09:28.263Z,12.30
2019-04-16T11:10:28.245Z,11.30
2019-04-16T11:11:28.245Z,12.90
2019-04-16T11:12:28.232Z,12.30
2019-04-16T11:13:28.237Z,12.50
2019-04-16T11:14:28.187Z,11.70
2019-04-16T11:15:28.176Z,12.60
2019-04-16T11:16:28.185Z,12.00
2019-04-16T11:17:28.149Z,13.00
2019-04-16T11:18:28.140Z,13.20
2019-04-16T11:19:28.161Z,13.10
2019-04-16T11:20:28.114Z,12.10
2019-04-16T11:21:28.138Z,13.10
2019-04-16T11:22:28.121Z,11.90
2019-04-16T11:23:28.110Z,12.40
2019-04-16T11:24:28.111Z,12.70
2019-04-16T11:25:28.069Z,12.60
2019-04-16T11:26:28.068Z,12.20
2019-04-16T11:27:28.042Z,12.30
2019-04-16T11:28:28.025Z,12.40
2019-04-16T11:29:28.068Z,12.10
2019-04-16T11:30:28.031Z,12.90
2019-04-16T11:31:27.987Z,12.50
2019-04-16T11:32:27.996Z,12.40
2019-04-16T11:33:28.005Z,12.30
2019-04-16T11:34:27.986Z,12.60
2019-04-16T11:35:27.956Z,12.90
2019-04-16T11:36:30.805Z,11.80
2019-04-16T11:37:27.922Z,12.50
2019-04-16T11:38:27.928Z,12.10
2019-04-16T11:39:27.923Z,12.70
2019-04-16T11:40:27.914Z,12.70
2019-04-16T11:41:27.900Z,12.80
2019-04-16T11:42:27.864Z,12.70
2019-04-16T11:43:27.857Z,12.40
2019-04-16T11:44:27.888Z,12.70
2019-04-16T11:45:27.868Z,12.40
2019-04-16T11:46:27.825Z,11.80
2019-04-16T11:47:28.168Z,11.20
2019-04-16T11:48:27.801Z,11.80
2019-04-16T11:49:27.822Z,12.20
2019-04-16T11:50:27.774Z,12.50
2019-04-16T11:51:27.807Z,12.80
2019-04-16T11:52:27.783Z,13.10
2019-04-16T11:53:27.770Z,12.30
2019-04-16T11:54:27.758Z,12.60
2019-04-16T11:55:27.745Z,12.40
2019-04-16T11:56:27.724Z,12.60
2019-04-16T11:57:29.457Z,12.40
2019-04-16T11:58:28.697Z,12.90
2019-04-16T11:59:27.678Z,11.60
2019-04-16T12:00:27.690Z,12.30
2019-04-16T12:01:27.690Z,12.60
2019-04-16T12:02:27.685Z,12.60
2019-04-16T12:03:27.674Z,12.20
2019-04-16T12:04:27.641Z,12.00
2019-04-16T12:05:27.642Z,12.00
2019-04-16T12:06:28.766Z,12.20
2019-04-16T12:07:27.586Z,11.70
2019-04-16T12:08:27.573Z,12.50
2019-04-16T12:09:27.679Z,11.80
2019-04-16T12:10:27.603Z,12.70
2019-04-16T12:11:27.565Z,12.80
2019-04-16T12:12:27.573Z,12.60
2019-04-16T12:13:27.518Z,13.50
2019-04-16T12:14:32.305Z,12.50
2019-04-16T12:15:28.534Z,12.30
2019-04-16T12:16:27.488Z,12.80
2019-04-16T12:17:27.514Z,12.30
2019-04-16T12:18:27.471Z,13.10
2019-04-16T12:19:27.448Z,12.30
2019-04-16T12:20:27.438Z,12.80
2019-04-16T12:21:27.466Z,12.30
2019-04-16T12:22:27.437Z,11.90
2019-04-16T12:23:27.451Z,12.80
2019-04-16T12:24:27.418Z,12.90
2019-04-16T12:25:29.268Z,11.90
2019-04-16T12:26:27.401Z,11.70
2019-04-16T12:27:27.358Z,13.40
2019-04-16T12:28:27.393Z,13.00
2019-04-16T12:29:27.337Z,12.60
2019-04-16T12:30:27.350Z,12.90
2019-04-16T12:31:27.352Z,13.20
2019-04-16T12:32:27.477Z,12.80
2019-04-16T12:33:27.309Z,12.00
2019-04-16T12:34:27.313Z,13.50
2019-04-16T12:35:27.340Z,12.40
2019-04-16T12:36:27.323Z,12.60
2019-04-16T12:37:27.307Z,12.30
2019-04-16T12:38:27.264Z,12.30
2019-04-16T12:39:27.258Z,12.20
2019-04-16T12:40:27.237Z,12.60
2019-04-16T12:41:27.228Z,12.90
2019-04-16T12:42:27.192Z,11.80
2019-04-16T12:43:27.202Z,13.40
2019-04-16T12:44:27.179Z,12.60
2019-04-16T12:45:27.189Z,12.20
2019-04-16T12:46:27.149Z,13.20
2019-04-16T12:47:27.240Z,12.90
2019-04-16T12:48:27.147Z,12.30
2019-04-16T12:49:27.171Z,12.40
2019-04-16T12:50:27.138Z,12.30
2019-04-16T12:51:27.121Z,12.80
2019-04-16T12:52:27.106Z,12.20
2019-04-16T12:53:27.067Z,12.30
2019-04-16T12:54:27.054Z,12.10
2019-04-16T12:55:31.415Z,13.20
2019-04-16T12:56:28.052Z,12.10
2019-04-16T12:57:27.123Z,13.10