createdAt,value
2019-06-15T00:02:18.080Z,5.50
2019-06-15T00:04:48.623Z,4.70
2019-06-15T00:07:18.551Z,5.60
2019-06-15T00:09:48.322Z,5.57
2019-06-15T00:12:18.960Z,5.40
2019-06-15T00:14:49.066Z,5.10
2019-06-15T00:17:18.999Z,5.43
2019-06-15T00:19:48.885Z,5.10
2019-06-15T00:22:18.644Z,5.60
2019-06-15T00:24:48.480Z,5.57
2019-06-15T00:27:18.682Z,5.23
2019-06-15T00:29:49.208Z,5.60
2019-06-15T00:32:19.066Z,5.47
2019-06-15T00:34:48.859Z,6.10
2019-06-15T00:37:18.718Z,5.43
2019-06-15T00:39:48.477Z,4.70
2019-06-15T00:42:18.406Z,5.00
2019-06-15T00:44:48.268Z,5.07
2019-06-15T00:47:18.411Z,5.87
2019-06-15T00:49:48.830Z,5.70
2019-06-15T00:52:18.742Z,5.97
2019-06-15T00:54:50.682Z,5.30
2019-06-15T00:57:20.805Z,5.00
2019-06-15T00:59:50.853Z,6.37
2019-06-15T01:02:21.044Z,6.10
2019-06-15T01:04:51.223Z,5.77
2019-06-15T01:07:21.108Z,5.40
2019-06-15T01:09:51.009Z,5.83
2019-06-15T01:12:21.254Z,5.53
2019-06-15T01:14:51.109Z,5.80
2019-06-15T01:17:21.402Z,5.80
2019-06-15T01:19:51.689Z,5.20
2019-06-15T01:22:21.578Z,5.10
2019-06-15T01:25:04.855Z,6.47
2019-06-15T01:27:23.682Z,4.83
2019-06-15T01:29:54.112Z,6.10
2019-06-15T01:32:24.032Z,5.87
2019-06-15T01:34:54.267Z,6.13
2019-06-15T01:37:24.182Z,5.17
2019-06-15T01:39:54.159Z,5.93
2019-06-15T01:42:24.106Z,5.90
2019-06-15T01:44:54.116Z,5.47
2019-06-15T01:47:24.025Z,5.20
2019-06-15T01:49:53.875Z,5.90
2019-06-15T01:52:24.458Z,6.07
2019-06-15T01:54:54.398Z,5.90
2019-06-15T01:57:24.322Z,6.10
2019-06-15T01:59:54.193Z,5.80
2019-06-15T02:02:24.133Z,5.60
2019-06-15T02:04:54.249Z,5.90
2019-06-15T02:07:24.163Z,5.97
2019-06-15T02:09:54.629Z,6.00
2019-06-15T02:12:25.096Z,5.60
2019-06-15T02:14:55.130Z,6.90
2019-06-15T02:17:25.250Z,7.20
2019-06-15T02:19:55.236Z,6.27
2019-06-15T02:22:25.068Z,6.50
2019-06-15T02:24:56.364Z,7.23
2019-06-15T02:27:27.565Z,7.50
2019-06-15T02:29:57.360Z,7.23
2019-06-15T02:32:27.223Z,7.50
2019-06-15T02:34:57.781Z,7.97
2019-06-15T02:37:28.370Z,7.40
2019-06-15T02:39:58.257Z,7.30
2019-06-15T02:42:28.500Z,8.37
2019-06-15T02:44:58.661Z,7.47
2019-06-15T02:47:29.252Z,7.30
2019-06-15T02:49:59.232Z,7.90
2019-06-15T02:52:29.586Z,7.60
2019-06-15T02:54:59.774Z,8.20
2019-06-15T02:57:30.874Z,7.93
2019-06-15T03:00:00.992Z,7.50
2019-06-15T03:02:32.321Z,6.83
2019-06-15T03:05:02.496Z,7.93
2019-06-15T03:07:32.759Z,7.77
2019-06-15T03:10:03.200Z,8.13
2019-06-15T03:12:33.052Z,8.80
2019-06-15T03:15:03.030Z,8.67
2019-06-15T03:17:33.167Z,8.60
2019-06-15T03:20:03.230Z,9.57
2019-06-15T03:22:33.185Z,8.70
2019-06-15T03:25:03.142Z,8.73
2019-06-15T03:27:33.707Z,9.63
2019-06-15T03:30:03.861Z,9.63
2019-06-15T03:32:33.792Z,8.40
2019-06-15T03:35:03.667Z,8.43
2019-06-15T03:37:33.825Z,9.50
2019-06-15T03:40:04.408Z,8.97
2019-06-15T03:42:34.342Z,9.07
2019-06-15T03:45:04.546Z,9.17
2019-06-15T03:47:34.762Z,9.10
2019-06-15T03:50:05.186Z,9.53
2019-06-15T03:52:35.124Z,8.50
2019-06-15T03:55:06.217Z,9.30
2019-06-15T03:57:36.856Z,8.47
2019-06-15T04:00:21.027Z,7.40
2019-06-15T04:02:50.872Z,7.57
2019-06-15T04:05:20.658Z,8.33
2019-06-15T04:07:50.642Z,8.73
2019-06-15T04:10:20.858Z,8.00
2019-06-15T04:12:50.829Z,7.77
2019-06-15T04:15:21.029Z,9.10
2019-06-15T04:17:51.151Z,9.37
2019-06-15T04:20:21.085Z,9.43
2019-06-15T04:22:51.326Z,9.27
2019-06-15T04:25:21.339Z,10.03
2019-06-15T04:27:51.408Z,12.00
2019-06-15T04:30:22.798Z,11.47
2019-06-15T04:32:53.115Z,11.23
2019-06-15T04:35:23.428Z,12.00
2019-06-15T04:37:53.449Z,12.37
2019-06-15T04:40:23.491Z,12.20
2019-06-15T04:42:53.534Z,13.97
2019-06-15T04:45:23.566Z,12.03
2019-06-15T04:47:53.609Z,15.00
2019-06-15T04:50:24.336Z,13.13
2019-06-15T04:52:54.391Z,13.57
2019-06-15T04:55:24.388Z,13.73
2019-06-15T04:57:55.009Z,13.57
2019-06-15T05:00:25.106Z,13.83
2019-06-15T05:02:56.208Z,13.40
2019-06-15T05:05:26.226Z,13.23
2019-06-15T05:07:56.637Z,13.97
2019-06-15T05:10:26.701Z,13.90
2019-06-15T05:12:57.064Z,14.53
2019-06-15T05:15:27.101Z,13.47
2019-06-15T05:17:57.824Z,14.37
2019-06-15T05:20:27.854Z,12.37
2019-06-15T05:22:58.170Z,12.83
2019-06-15T05:25:28.194Z,13.67
2019-06-15T05:27:58.587Z,13.50
2019-06-15T05:30:28.657Z,13.23
2019-06-15T05:32:58.669Z,14.33
2019-06-15T05:35:29.049Z,12.30
2019-06-15T05:37:59.077Z,14.30
2019-06-15T05:40:29.227Z,12.37
2019-06-15T05:42:59.175Z,12.63
2019-06-15T05:45:29.107Z,12.57
2019-06-15T05:47:58.969Z,11.70
2019-06-15T05:50:28.939Z,12.57
2019-06-15T05:52:58.800Z,14.43
2019-06-15T05:55:29.281Z,12.53
2019-06-15T05:57:59.154Z,12.47
2019-06-15T06:00:29.102Z,11.57
2019-06-15T06:02:58.921Z,10.80
2019-06-15T06:05:29.214Z,11.27
2019-06-15T06:07:59.224Z,11.03
2019-06-15T06:10:29.914Z,11.10
2019-06-15T06:13:00.131Z,11.33
2019-06-15T06:15:30.010Z,10.97
2019-06-15T06:18:00.279Z,12.53
2019-06-15T06:20:30.444Z,12.40
2019-06-15T06:23:01.381Z,13.07
2019-06-15T06:25:31.349Z,12.00
2019-06-15T06:28:01.700Z,11.73
2019-06-15T06:30:31.669Z,11.60
2019-06-15T06:33:01.871Z,11.27
2019-06-15T06:35:31.739Z,13.33
2019-06-15T06:38:02.387Z,13.30
2019-06-15T06:40:32.575Z,12.57
2019-06-15T06:43:03.106Z,11.77
2019-06-15T06:45:33.398Z,10.77
2019-06-15T06:48:03.787Z,11.73
2019-06-15T06:51:01.037Z,9.27
2019-06-15T06:53:37.877Z,9.40
2019-06-15T06:56:16.347Z,9.03
2019-06-15T06:58:54.242Z,8.80
2019-06-15T07:01:29.791Z,8.13
2019-06-15T07:07:04.885Z,8.03
2019-06-15T07:09:37.322Z,7.53
2019-06-15T07:12:28.530Z,8.53
2019-06-15T07:15:04.863Z,7.90
2019-06-15T07:17:38.906Z,7.10
2019-06-15T07:20:18.371Z,7.77
2019-06-15T07:22:53.690Z,7.10
2019-06-15T07:25:43.523Z,5.97
2019-06-15T07:28:35.298Z,6.37
2019-06-15T07:31:09.635Z,5.90
2019-06-15T07:33:43.324Z,5.97
2019-06-15T07:36:17.109Z,5.70
2019-06-15T07:38:48.324Z,5.60
2019-06-15T07:41:23.219Z,4.70
2019-06-15T07:44:16.275Z,4.40
2019-06-15T07:46:55.442Z,3.80
2019-06-15T07:49:27.753Z,3.60
2019-06-15T07:52:17.867Z,3.00
2019-06-15T07:55:08.444Z,3.07
2019-06-15T07:57:52.995Z,2.90
2019-06-15T08:00:33.458Z,2.50
2019-06-15T08:03:24.453Z,2.37
2019-06-15T08:05:55.610Z,2.67
2019-06-15T08:08:27.469Z,2.33
2019-06-15T08:10:59.593Z,2.33
2019-06-15T08:13:32.826Z,2.30
2019-06-15T08:16:25.986Z,2.00
2019-06-15T08:18:58.760Z,2.10
2019-06-15T08:21:32.851Z,2.10
2019-06-15T08:24:06.144Z,2.27
2019-06-15T08:27:06.235Z,2.30
2019-06-15T08:29:47.174Z,2.23
2019-06-15T08:32:24.532Z,2.07
2019-06-15T08:35:15.769Z,2.03
2019-06-15T08:38:42.338Z,2.30
2019-06-15T08:45:09.937Z,1.70
2019-06-15T08:54:01.252Z,1.67
2019-06-15T08:56:46.836Z,1.30
2019-06-15T08:59:45.615Z,1.20
2019-06-15T09:02:42.721Z,0.90
2019-06-15T09:06:00.872Z,1.00
2019-06-15T09:08:39.751Z,1.03
2019-06-15T09:14:36.416Z,1.20
2019-06-15T09:20:42.385Z,1.27
2019-06-15T09:23:36.718Z,1.20
2019-06-15T09:26:16.313Z,1.00
2019-06-15T09:28:53.291Z,1.20
2019-06-15T09:31:33.348Z,1.27
2019-06-15T09:34:18.788Z,1.13
2019-06-15T09:37:06.045Z,1.30
2019-06-15T09:39:45.429Z,1.10
2019-06-15T09:42:17.403Z,1.10
2019-06-15T09:45:07.643Z,1.40
2019-06-15T09:51:13.675Z,1.50
2019-06-15T09:53:55.880Z,1.77
2019-06-15T09:56:27.438Z,1.50
2019-06-15T09:58:57.636Z,1.70
2019-06-15T10:01:27.645Z,1.17
2019-06-15T10:03:57.663Z,1.70
2019-06-15T10:06:28.979Z,1.50
2019-06-15T10:08:58.847Z,1.17
2019-06-15T10:11:28.809Z,1.30
2019-06-15T10:13:58.733Z,1.37
2019-06-15T10:16:28.531Z,1.60
2019-06-15T10:18:58.387Z,1.37
2019-06-15T10:21:28.360Z,0.90
2019-06-15T10:23:58.515Z,1.30
2019-06-15T10:26:28.388Z,1.30
2019-06-15T10:28:58.652Z,1.10
2019-06-15T10:31:28.602Z,1.10
2019-06-15T10:33:59.531Z,1.17
2019-06-15T10:36:29.479Z,1.30
2019-06-15T10:38:59.356Z,1.07
2019-06-15T10:41:29.215Z,1.10
2019-06-15T10:43:59.373Z,1.20
2019-06-15T10:46:29.234Z,1.40
2019-06-15T10:48:59.167Z,1.70
2019-06-15T10:51:29.308Z,1.30
2019-06-15T10:54:00.006Z,1.23
2019-06-15T10:56:29.823Z,1.67
2019-06-15T10:58:59.751Z,1.40
2019-06-15T11:01:29.557Z,1.73
2019-06-15T11:03:59.439Z,1.50
2019-06-15T11:06:29.785Z,1.50
2019-06-15T11:08:59.840Z,1.83
2019-06-15T11:11:31.031Z,1.60
2019-06-15T11:14:01.099Z,1.73
2019-06-15T11:16:31.042Z,1.67
2019-06-15T11:19:01.013Z,1.53
2019-06-15T11:21:30.975Z,1.30
2019-06-15T11:24:00.908Z,1.43
2019-06-15T11:26:31.203Z,1.50
2019-06-15T11:29:01.161Z,1.43
2019-06-15T11:31:31.149Z,1.73
2019-06-15T11:34:01.023Z,1.70
2019-06-15T11:36:30.989Z,1.53
2019-06-15T11:39:00.848Z,1.47
2019-06-15T11:41:32.401Z,1.67
2019-06-15T11:44:03.406Z,1.93
2019-06-15T11:46:33.322Z,1.70
2019-06-15T11:49:03.256Z,1.53
2019-06-15T11:51:33.818Z,1.63
2019-06-15T11:54:03.748Z,1.90
2019-06-15T11:56:34.072Z,1.70
2019-06-15T11:59:04.087Z,1.70
2019-06-15T12:01:34.069Z,1.70
2019-06-15T12:04:03.996Z,1.50
2019-06-15T12:06:34.238Z,1.50
2019-06-15T12:09:05.234Z,1.97
2019-06-15T12:11:35.245Z,1.63
2019-06-15T12:14:05.681Z,1.90
2019-06-15T12:16:36.709Z,1.70
2019-06-15T12:19:06.666Z,1.70
2019-06-15T12:21:36.900Z,1.57
2019-06-15T12:24:07.341Z,1.60
2019-06-15T12:26:37.536Z,1.57
2019-06-15T12:29:08.177Z,1.70
2019-06-15T12:31:38.130Z,1.60
2019-06-15T12:34:08.031Z,1.77
2019-06-15T12:36:37.967Z,1.70
2019-06-15T12:39:07.903Z,1.63
2019-06-15T12:41:38.239Z,1.60
2019-06-15T12:44:08.516Z,2.00
2019-06-15T12:46:38.388Z,2.00
2019-06-15T12:49:08.716Z,2.20
2019-06-15T12:51:40.863Z,1.80
2019-06-15T12:54:10.600Z,1.90
2019-06-15T12:56:40.604Z,1.87
2019-06-15T12:59:11.436Z,1.90
2019-06-15T13:01:41.778Z,2.00
2019-06-15T13:04:11.670Z,2.07
2019-06-15T13:06:41.663Z,2.10
2019-06-15T13:09:11.560Z,1.87
2019-06-15T13:11:41.491Z,1.83
2019-06-15T13:14:11.742Z,1.90
2019-06-15T13:16:41.711Z,2.10
2019-06-15T13:19:12.321Z,2.30
2019-06-15T13:21:42.371Z,2.30
2019-06-15T13:24:12.604Z,2.07
2019-06-15T13:26:42.473Z,1.97
2019-06-15T13:29:12.307Z,2.20
2019-06-15T13:31:42.276Z,1.73
2019-06-15T13:34:12.222Z,2.10
2019-06-15T13:36:41.993Z,2.07
2019-06-15T13:39:11.858Z,1.93
2019-06-15T13:41:41.849Z,1.63
2019-06-15T13:44:11.695Z,1.93
2019-06-15T13:46:41.876Z,1.80
2019-06-15T13:49:11.856Z,1.93
2019-06-15T13:51:41.755Z,2.20
2019-06-15T13:54:11.689Z,2.30
2019-06-15T13:56:41.586Z,2.47
2019-06-15T13:59:11.870Z,2.20
2019-06-15T14:01:42.072Z,2.47
2019-06-15T14:04:12.197Z,2.00
2019-06-15T14:06:42.045Z,2.33
2019-06-15T14:09:11.867Z,2.07
2019-06-15T14:11:41.666Z,2.67
2019-06-15T14:14:11.511Z,2.57
2019-06-15T14:16:41.351Z,2.67
2019-06-15T14:19:11.214Z,2.63
2019-06-15T14:21:41.788Z,2.70
2019-06-15T14:24:11.800Z,2.50
2019-06-15T14:26:41.712Z,2.30
2019-06-15T14:29:11.554Z,2.40
2019-06-15T14:31:50.332Z,2.10
2019-06-15T14:34:13.213Z,2.30
2019-06-15T14:36:43.388Z,2.20
2019-06-15T14:39:13.375Z,2.10
2019-06-15T14:41:46.826Z,2.70
2019-06-15T14:44:15.309Z,2.40
2019-06-15T14:46:45.260Z,2.40
2019-06-15T14:49:15.116Z,2.17
2019-06-15T14:51:44.998Z,2.63
2019-06-15T14:54:16.245Z,2.30
2019-06-15T14:56:47.151Z,2.33
2019-06-15T14:59:17.277Z,2.67
2019-06-15T15:01:47.385Z,1.90
2019-06-15T15:04:17.330Z,2.20
2019-06-15T15:06:47.322Z,2.17
2019-06-15T15:09:17.589Z,2.00
2019-06-15T15:11:47.527Z,2.10
2019-06-15T15:14:17.503Z,2.37
2019-06-15T15:16:47.432Z,2.60
2019-06-15T15:19:17.943Z,2.40
2019-06-15T15:21:49.474Z,2.90
2019-06-15T15:24:19.386Z,2.20
2019-06-15T15:26:49.556Z,2.40
2019-06-15T15:29:20.135Z,2.20
2019-06-15T15:31:50.354Z,2.57
2019-06-15T15:34:20.296Z,2.30
2019-06-15T15:36:50.129Z,2.13
2019-06-15T15:39:20.070Z,2.37
2019-06-15T15:41:49.994Z,2.30
2019-06-15T15:44:20.326Z,2.30
2019-06-15T15:46:50.251Z,2.30
2019-06-15T15:49:20.240Z,2.20
2019-06-15T15:51:50.184Z,2.57
2019-06-15T15:54:20.097Z,2.10
2019-06-15T15:56:50.014Z,2.37
2019-06-15T15:59:19.986Z,2.30
2019-06-15T16:01:49.971Z,2.43
2019-06-15T16:04:20.071Z,2.40
2019-06-15T16:06:50.494Z,2.20
2019-06-15T16:09:20.360Z,2.50
2019-06-15T16:11:50.657Z,2.77
2019-06-15T16:14:20.549Z,2.40
2019-06-15T16:16:50.403Z,2.37
2019-06-15T16:19:20.380Z,2.10
2019-06-15T16:21:50.303Z,2.40
2019-06-15T16:24:20.209Z,2.33
2019-06-15T16:26:51.909Z,2.20
2019-06-15T16:29:21.794Z,2.77
2019-06-15T16:31:51.998Z,2.20
2019-06-15T16:34:22.865Z,2.30
2019-06-15T16:36:52.828Z,2.27
2019-06-15T16:39:22.698Z,2.30
2019-06-15T16:41:52.472Z,2.60
2019-06-15T16:44:22.714Z,2.07
2019-06-15T16:46:52.742Z,3.03
2019-06-15T16:49:22.685Z,2.40
2019-06-15T16:51:52.849Z,2.67
2019-06-15T16:54:22.786Z,2.40
2019-06-15T16:56:52.793Z,2.20
2019-06-15T16:59:22.975Z,2.03
2019-06-15T17:01:55.888Z,2.60
2019-06-15T17:04:26.807Z,2.67
2019-06-15T17:06:56.786Z,2.50
2019-06-15T17:09:27.573Z,2.30
2019-06-15T17:11:57.735Z,2.40
2019-06-15T17:14:27.955Z,2.40
2019-06-15T17:16:57.954Z,2.50
2019-06-15T17:19:27.751Z,2.40
2019-06-15T17:22:13.801Z,2.30
2019-06-15T17:24:29.380Z,2.47
2019-06-15T17:26:59.604Z,2.60
2019-06-15T17:29:29.921Z,2.77
2019-06-15T17:31:59.843Z,2.70
2019-06-15T17:34:29.613Z,2.20
2019-06-15T17:36:59.466Z,2.30
2019-06-15T17:39:29.822Z,2.40
2019-06-15T17:41:59.899Z,3.00
2019-06-15T17:44:29.705Z,2.50
2019-06-15T17:47:00.623Z,2.83
2019-06-15T17:49:30.554Z,2.40
2019-06-15T17:52:00.480Z,2.70
2019-06-15T17:54:31.814Z,2.40
2019-06-15T17:57:01.779Z,2.70
2019-06-15T17:59:32.195Z,2.97
2019-06-15T18:02:02.050Z,2.30
2019-06-15T18:04:33.356Z,2.40
2019-06-15T18:07:03.312Z,2.13
2019-06-15T18:09:33.232Z,2.40
2019-06-15T18:12:03.189Z,2.43
2019-06-15T18:14:36.557Z,2.40
2019-06-15T18:17:07.246Z,2.43
2019-06-15T18:19:37.162Z,2.10
2019-06-15T18:22:07.346Z,2.23
2019-06-15T18:24:37.368Z,2.30
2019-06-15T18:27:09.667Z,2.20
2019-06-15T18:29:39.272Z,2.80
2019-06-15T18:32:09.196Z,3.03
2019-06-15T18:34:39.274Z,2.60
2019-06-15T18:37:09.214Z,2.63
2019-06-15T18:39:39.736Z,2.77
2019-06-15T18:42:09.634Z,3.13
2019-06-15T18:44:39.502Z,3.43
2019-06-15T18:47:09.701Z,2.90
2019-06-15T18:49:39.483Z,2.73
2019-06-15T18:52:09.353Z,2.53
2019-06-15T18:54:39.551Z,2.50
2019-06-15T18:57:09.469Z,2.70
2019-06-15T18:59:39.389Z,2.60
2019-06-15T19:02:09.613Z,2.50
2019-06-15T19:04:39.476Z,2.77
2019-06-15T19:07:09.614Z,2.60
2019-06-15T19:09:39.478Z,2.33
2019-06-15T19:12:09.717Z,2.60
2019-06-15T19:14:40.044Z,2.70
2019-06-15T19:17:09.974Z,2.77
2019-06-15T19:19:40.120Z,2.63
2019-06-15T19:22:10.070Z,3.10
2019-06-15T19:24:39.960Z,2.93
2019-06-15T19:27:09.933Z,3.33
2019-06-15T19:29:40.189Z,3.50
2019-06-15T19:32:10.396Z,3.60
2019-06-15T19:34:47.352Z,5.23
2019-06-15T19:37:12.957Z,4.70
2019-06-15T19:39:42.854Z,3.10
2019-06-15T19:42:12.797Z,3.50
2019-06-15T19:44:42.770Z,3.43
2019-06-15T19:47:12.633Z,3.20
2019-06-15T19:49:42.879Z,3.10
2019-06-15T19:52:13.202Z,3.10
2019-06-15T19:54:42.989Z,3.20
2019-06-15T19:57:12.873Z,2.70
2019-06-15T19:59:42.821Z,3.30
2019-06-15T20:02:13.084Z,2.80
2019-06-15T20:04:57.128Z,2.90
2019-06-15T20:07:16.901Z,2.90
2019-06-15T20:09:46.446Z,3.43
2019-06-15T20:12:21.550Z,3.23
2019-06-15T20:14:48.236Z,3.50
2019-06-15T20:17:18.170Z,3.60
2019-06-15T20:19:48.139Z,4.10
2019-06-15T20:22:18.087Z,4.40
2019-06-15T20:24:48.048Z,3.90
2019-06-15T20:27:19.026Z,3.57
2019-06-15T20:29:48.904Z,3.30
2019-06-15T20:32:19.185Z,3.07
2019-06-15T20:34:49.464Z,3.60
2019-06-15T20:37:19.338Z,3.00
2019-06-15T20:39:49.247Z,3.30
2019-06-15T20:42:19.090Z,3.70
2019-06-15T20:44:48.948Z,3.67
2019-06-15T20:47:18.732Z,4.13
2019-06-15T20:49:48.540Z,4.20
2019-06-15T20:52:18.496Z,4.07
2019-06-15T20:54:48.719Z,3.93
2019-06-15T20:57:18.688Z,4.10
2019-06-15T20:59:48.652Z,3.47
2019-06-15T21:02:18.495Z,3.57
2019-06-15T21:04:48.578Z,3.60
2019-06-15T21:07:18.531Z,3.83
2019-06-15T21:09:48.415Z,3.50
2019-06-15T21:12:18.375Z,3.37
2019-06-15T21:14:48.255Z,3.80
2019-06-15T21:17:18.136Z,3.90
2019-06-15T21:19:47.994Z,4.60
2019-06-15T21:22:17.836Z,4.40
2019-06-15T21:24:47.610Z,4.07
2019-06-15T21:27:18.574Z,4.07
2019-06-15T21:29:48.410Z,4.33
2019-06-15T21:32:18.322Z,3.70
2019-06-15T21:34:48.506Z,4.67
2019-06-15T21:37:18.555Z,3.97
2019-06-15T21:39:48.528Z,4.03
2019-06-15T21:42:19.543Z,4.23
2019-06-15T21:44:49.607Z,4.50
2019-06-15T21:47:19.872Z,4.27
2019-06-15T21:49:49.745Z,4.30
2019-06-15T21:52:19.529Z,4.33
2019-06-15T21:54:49.537Z,3.70
2019-06-15T21:57:19.799Z,4.20
2019-06-15T21:59:49.880Z,4.10
2019-06-15T22:02:20.400Z,4.77
2019-06-15T22:04:50.756Z,4.10
2019-06-15T22:07:21.037Z,3.70
2019-06-15T22:09:51.658Z,4.10
2019-06-15T22:12:21.784Z,4.60
2019-06-15T22:14:51.825Z,3.90
2019-06-15T22:17:21.950Z,3.83
2019-06-15T22:19:52.044Z,4.40
2019-06-15T22:22:22.161Z,4.23
2019-06-15T22:24:52.401Z,4.77
2019-06-15T22:27:22.511Z,4.20
2019-06-15T22:29:52.689Z,4.37
2019-06-15T22:32:22.717Z,3.87
2019-06-15T22:34:52.777Z,4.07
2019-06-15T22:37:22.874Z,4.17
2019-06-15T22:39:53.043Z,4.20
2019-06-15T22:42:23.174Z,4.30
2019-06-15T22:44:53.174Z,4.07
2019-06-15T22:47:23.255Z,3.30
2019-06-15T22:49:53.359Z,3.83
2019-06-15T22:52:23.621Z,4.30
2019-06-15T22:54:53.724Z,3.57
2019-06-15T22:57:26.042Z,3.47
2019-06-15T22:59:56.720Z,3.53
2019-06-15T23:02:26.904Z,3.43
2019-06-15T23:04:57.007Z,3.60
2019-06-15T23:07:27.127Z,4.40
2019-06-15T23:09:57.444Z,3.83
2019-06-15T23:12:27.534Z,4.13
2019-06-15T23:14:57.652Z,3.67
2019-06-15T23:17:27.778Z,3.90
2019-06-15T23:19:57.940Z,3.97
2019-06-15T23:22:28.046Z,4.27
2019-06-15T23:24:59.047Z,4.23
2019-06-15T23:27:29.154Z,4.17
2019-06-15T23:29:59.220Z,4.90
2019-06-15T23:32:29.270Z,5.00
2019-06-15T23:34:59.462Z,4.97
2019-06-15T23:37:29.643Z,4.67
2019-06-15T23:40:17.356Z,5.87
2019-06-15T23:42:47.736Z,5.50
2019-06-15T23:45:18.803Z,6.10
2019-06-15T23:47:51.966Z,5.93
2019-06-15T23:50:22.351Z,6.27
2019-06-15T23:52:52.410Z,6.27
2019-06-15T23:55:22.544Z,6.60
2019-06-15T23:57:52.721Z,6.87
