createdAt,value
2023-03-23T15:58:47.773Z,2.53
2023-03-23T16:01:35.379Z,3.10
2023-03-23T16:04:08.782Z,2.57
2023-03-23T16:06:37.087Z,2.00
2023-03-23T16:09:06.344Z,1.80
2023-03-23T16:11:36.102Z,2.47
2023-03-23T16:14:05.356Z,1.90
2023-03-23T16:16:35.439Z,2.23
2023-03-23T16:19:06.203Z,2.77
2023-03-23T16:21:36.030Z,1.80
2023-03-23T16:24:03.504Z,2.50
2023-03-23T16:26:30.662Z,1.70
2023-03-23T16:29:06.049Z,2.03
2023-03-23T16:31:39.915Z,2.10
2023-03-23T16:34:09.685Z,1.97
2023-03-23T16:36:36.865Z,2.17
2023-03-23T16:39:04.552Z,2.50
2023-03-23T16:41:36.384Z,1.93
2023-03-23T16:44:06.297Z,2.23
2023-03-23T16:46:33.224Z,2.10
2023-03-23T16:49:00.112Z,2.30
2023-03-23T16:51:27.484Z,1.77
2023-03-23T16:53:57.523Z,2.10
2023-03-23T16:56:29.283Z,1.60
2023-03-23T16:58:56.175Z,1.93
2023-03-23T17:01:23.102Z,1.67
2023-03-23T17:03:50.088Z,1.60
2023-03-23T17:06:19.185Z,2.33
2023-03-23T17:08:49.104Z,2.80
2023-03-23T17:11:16.082Z,2.30
2023-03-23T17:13:45.179Z,2.80
2023-03-23T17:16:14.675Z,2.10
2023-03-23T17:18:41.652Z,2.50
2023-03-23T17:21:11.026Z,2.40
2023-03-23T17:23:42.497Z,2.23
2023-03-23T17:26:09.350Z,2.30
2023-03-23T17:28:40.815Z,3.60
2023-03-23T17:31:10.297Z,2.70
2023-03-23T17:33:37.213Z,3.73
2023-03-23T17:36:04.518Z,4.23
2023-03-23T17:38:33.492Z,2.47
2023-03-23T17:41:08.017Z,3.20
2023-03-23T17:43:36.346Z,3.40
2023-03-23T17:46:03.817Z,3.60
2023-03-23T17:48:33.579Z,4.80
2023-03-23T17:51:04.199Z,5.07
2023-03-23T17:53:35.308Z,4.40
2023-03-23T17:56:04.568Z,3.07
2023-03-23T17:58:35.188Z,4.20
2023-03-23T18:01:02.820Z,3.00
2023-03-23T18:03:34.297Z,2.60
2023-03-23T18:06:04.999Z,2.67
2023-03-23T18:08:32.719Z,2.40
2023-03-23T18:10:59.569Z,2.50
2023-03-23T18:13:28.999Z,2.30
2023-03-23T18:15:57.269Z,3.40
2023-03-23T18:18:26.154Z,3.40
2023-03-23T18:21:03.393Z,3.53
2023-03-23T18:23:37.426Z,2.87
2023-03-23T18:26:17.195Z,3.17
2023-03-23T18:28:44.278Z,2.37
2023-03-23T18:31:14.908Z,2.20
2023-03-23T18:33:44.909Z,2.20
2023-03-23T18:36:20.149Z,2.20
2023-03-23T18:38:48.005Z,2.27
2023-03-23T18:41:16.173Z,2.30
2023-03-23T18:43:43.331Z,2.20
2023-03-23T18:46:10.535Z,2.20
2023-03-23T18:48:37.649Z,3.30
2023-03-23T18:51:08.816Z,2.10
2023-03-23T18:53:36.087Z,2.70
2023-03-23T18:56:17.233Z,2.60
2023-03-23T18:58:45.724Z,2.43
2023-03-23T19:01:17.570Z,3.17
2023-03-23T19:03:47.328Z,2.90
2023-03-23T19:06:25.257Z,2.60
2023-03-23T19:08:55.751Z,2.60
2023-03-23T19:11:27.193Z,2.20
2023-03-23T19:14:02.272Z,2.63
2023-03-23T19:16:38.230Z,2.47
2023-03-23T19:19:08.275Z,3.07
2023-03-23T19:21:39.811Z,2.80
2023-03-23T19:24:11.234Z,4.80
2023-03-23T19:26:41.894Z,3.97
2023-03-23T19:29:26.732Z,3.50
2023-03-23T19:31:56.511Z,3.00
2023-03-23T19:34:25.259Z,2.70
2023-03-23T19:36:56.217Z,3.03
2023-03-23T19:39:29.097Z,3.03
2023-03-23T19:44:30.777Z,3.27
2023-03-23T19:46:58.897Z,3.43
2023-03-23T19:49:30.385Z,3.40
2023-03-23T19:52:06.370Z,3.70
2023-03-23T19:54:38.902Z,4.23
2023-03-23T19:57:09.877Z,3.70
2023-03-23T19:59:38.182Z,4.10
2023-03-23T20:02:05.983Z,4.23
2023-03-23T20:04:37.497Z,4.10
2023-03-23T20:07:07.489Z,4.20
2023-03-23T20:09:35.433Z,3.57
2023-03-23T20:12:05.107Z,3.90
2023-03-23T20:14:35.132Z,3.97
2023-03-23T20:17:02.384Z,3.87
2023-03-23T20:19:32.005Z,4.00
2023-03-23T20:21:58.941Z,3.80
2023-03-23T20:24:26.101Z,4.10
2023-03-23T20:26:53.015Z,3.53
2023-03-23T20:29:20.357Z,4.90
2023-03-23T20:31:47.349Z,4.17
2023-03-23T20:34:28.543Z,4.50
2023-03-23T20:36:58.157Z,3.90
2023-03-23T20:39:30.437Z,4.20
2023-03-23T20:42:00.516Z,4.70
2023-03-23T20:44:31.113Z,4.30
2023-03-23T20:47:01.624Z,4.83
2023-03-23T20:49:31.195Z,3.77
2023-03-23T20:52:00.287Z,3.90
2023-03-23T20:54:27.641Z,3.53
2023-03-23T20:57:00.353Z,4.27
2023-03-23T20:59:27.871Z,4.20
2023-03-23T21:01:55.252Z,4.93
2023-03-23T21:04:30.165Z,4.10
2023-03-23T21:07:00.962Z,5.00
2023-03-23T21:09:27.820Z,4.83
2023-03-23T21:11:55.276Z,4.43
2023-03-23T21:14:22.269Z,4.57
2023-03-23T21:16:49.262Z,4.40
2023-03-23T21:19:19.552Z,4.70
2023-03-23T21:21:56.285Z,5.43
2023-03-23T21:24:28.459Z,4.87
2023-03-23T21:26:58.272Z,4.90
2023-03-23T21:29:28.202Z,4.80
2023-03-23T21:32:08.254Z,4.80
2023-03-23T21:34:37.474Z,4.87
2023-03-23T21:37:06.747Z,5.13
2023-03-23T21:39:36.237Z,4.43
2023-03-23T21:42:04.680Z,4.40
2023-03-23T21:44:34.656Z,4.30
2023-03-23T21:47:04.792Z,4.47
2023-03-23T21:49:31.979Z,4.10
2023-03-23T21:51:58.928Z,4.00
2023-03-23T21:54:29.970Z,4.20
2023-03-23T21:57:03.988Z,4.30
2023-03-23T21:59:31.107Z,4.10
2023-03-23T22:02:01.909Z,3.47
2023-03-23T22:04:29.026Z,4.07
2023-03-23T22:06:56.774Z,3.60
2023-03-23T22:09:26.318Z,3.43
2023-03-23T22:11:58.201Z,3.73
2023-03-23T22:14:25.600Z,4.03
2023-03-23T22:16:52.535Z,4.83
2023-03-23T22:19:24.482Z,4.23
2023-03-23T22:21:51.578Z,4.10
2023-03-23T22:24:23.203Z,3.60
2023-03-23T22:26:50.352Z,3.30
2023-03-23T22:29:19.297Z,3.60
2023-03-23T22:31:48.979Z,3.90
2023-03-23T22:34:16.619Z,3.00
2023-03-23T22:36:43.681Z,4.00
2023-03-23T22:39:11.048Z,3.73
2023-03-23T22:41:42.187Z,3.23
2023-03-23T22:44:18.156Z,3.43
2023-03-23T22:46:48.081Z,3.60
2023-03-23T22:49:20.059Z,3.57
2023-03-23T22:51:47.229Z,3.63
2023-03-23T22:54:18.896Z,3.43
2023-03-23T22:56:46.540Z,3.60
2023-03-23T22:59:16.578Z,3.20
2023-03-23T23:01:43.490Z,3.70
2023-03-23T23:04:13.418Z,3.60
2023-03-23T23:06:47.464Z,3.37
2023-03-23T23:09:14.593Z,4.50
2023-03-23T23:11:46.519Z,3.40
2023-03-23T23:14:13.374Z,2.87
2023-03-23T23:16:44.520Z,3.60
2023-03-23T23:19:11.754Z,3.37
2023-03-23T23:21:41.174Z,3.50
2023-03-23T23:24:08.906Z,3.17
2023-03-23T23:26:38.107Z,3.27
2023-03-23T23:29:07.198Z,3.00
2023-03-23T23:31:34.662Z,3.07
2023-03-23T23:34:03.857Z,2.80
2023-03-23T23:36:33.700Z,3.40
2023-03-23T23:39:02.404Z,3.10
2023-03-23T23:41:32.199Z,3.13
2023-03-23T23:44:00.047Z,3.33
2023-03-23T23:46:31.001Z,2.90
2023-03-23T23:48:59.392Z,3.03
2023-03-23T23:51:33.563Z,2.93
2023-03-23T23:54:04.619Z,2.80
2023-03-23T23:56:31.644Z,3.27
2023-03-23T23:59:01.172Z,2.97
