createdAt,value
2023-04-30T00:02:19.355Z,11.73
2023-04-30T00:04:49.312Z,11.60
2023-04-30T00:07:17.909Z,12.43
2023-04-30T00:09:46.610Z,11.52
2023-04-30T00:12:15.177Z,11.68
2023-04-30T00:14:43.819Z,12.43
2023-04-30T00:17:12.459Z,12.65
2023-04-30T00:19:40.827Z,12.10
2023-04-30T00:22:10.766Z,12.40
2023-04-30T00:24:39.133Z,12.77
2023-04-30T00:27:07.433Z,14.02
2023-04-30T00:29:35.763Z,14.10
2023-04-30T00:32:04.422Z,13.00
2023-04-30T00:34:32.680Z,13.70
2023-04-30T00:37:00.968Z,14.48
2023-04-30T00:39:30.696Z,13.07
2023-04-30T00:41:58.972Z,13.43
2023-04-30T00:44:27.530Z,14.30
2023-04-30T00:46:56.167Z,14.40
2023-04-30T00:49:24.852Z,14.23
2023-04-30T00:51:54.185Z,15.40
2023-04-30T00:54:22.989Z,13.82
2023-04-30T00:56:52.985Z,13.50
2023-04-30T00:59:21.619Z,14.00
2023-04-30T01:01:50.236Z,14.40
2023-04-30T01:04:19.162Z,14.05
2023-04-30T01:06:48.021Z,13.77
2023-04-30T01:09:16.667Z,12.82
2023-04-30T01:11:50.726Z,12.68
2023-04-30T01:14:25.976Z,12.90
2023-04-30T01:16:57.266Z,12.95
2023-04-30T01:19:31.096Z,13.55
2023-04-30T01:22:01.850Z,14.05
2023-04-30T01:24:40.960Z,14.52
2023-04-30T01:27:16.786Z,14.73
2023-04-30T01:29:46.499Z,14.90
2023-04-30T01:32:15.669Z,15.50
2023-04-30T01:34:44.214Z,14.80
2023-04-30T01:37:18.122Z,15.05
2023-04-30T01:39:56.424Z,14.27
2023-04-30T01:42:28.627Z,14.55
2023-04-30T01:45:08.685Z,14.10
2023-04-30T01:47:40.835Z,15.07
2023-04-30T01:50:17.333Z,14.98
2023-04-30T01:52:48.316Z,14.63
2023-04-30T01:55:19.037Z,15.57
2023-04-30T01:57:53.203Z,15.73
2023-04-30T02:00:23.273Z,14.10
2023-04-30T02:02:52.179Z,15.95
2023-04-30T02:05:21.977Z,17.27
2023-04-30T02:07:52.077Z,16.73
2023-04-30T02:10:21.730Z,16.88
2023-04-30T02:12:50.512Z,16.58
2023-04-30T02:15:19.192Z,16.42
2023-04-30T02:17:49.216Z,17.83
2023-04-30T02:20:17.871Z,18.08
2023-04-30T02:22:46.541Z,19.25
2023-04-30T02:25:15.261Z,19.15
2023-04-30T02:27:43.827Z,19.23
2023-04-30T02:30:12.597Z,19.85
2023-04-30T02:32:41.389Z,19.08
2023-04-30T02:35:12.105Z,20.00
2023-04-30T02:37:40.777Z,19.95
2023-04-30T02:40:10.759Z,19.95
2023-04-30T02:42:39.764Z,18.80
2023-04-30T02:45:08.841Z,20.08
2023-04-30T02:47:37.527Z,19.60
2023-04-30T02:50:06.889Z,20.20
2023-04-30T02:52:36.873Z,19.85
2023-04-30T02:55:05.559Z,21.63
2023-04-30T02:57:34.148Z,21.10
2023-04-30T03:00:02.789Z,21.33
2023-04-30T03:02:31.495Z,21.00
2023-04-30T03:05:00.167Z,22.05
2023-04-30T03:07:28.751Z,20.40
2023-04-30T03:09:58.785Z,20.50
2023-04-30T03:12:27.306Z,22.85
2023-04-30T03:14:55.900Z,23.70
2023-04-30T03:17:25.202Z,24.48
2023-04-30T03:19:54.310Z,24.35
2023-04-30T03:22:24.134Z,23.75
2023-04-30T03:24:52.701Z,24.90
2023-04-30T03:27:22.829Z,26.80
2023-04-30T03:29:51.245Z,25.60
2023-04-30T03:32:19.558Z,28.05
2023-04-30T03:34:47.968Z,30.10
2023-04-30T03:37:16.581Z,30.83
2023-04-30T03:39:45.323Z,30.20
2023-04-30T03:42:13.909Z,33.22
2023-04-30T03:44:43.948Z,33.17
2023-04-30T03:47:12.880Z,32.67
2023-04-30T03:49:41.473Z,33.42
2023-04-30T03:52:10.153Z,34.35
2023-04-30T03:54:38.720Z,35.08
2023-04-30T03:57:08.032Z,35.50
2023-04-30T03:59:36.796Z,35.60
2023-04-30T04:02:07.496Z,33.58
2023-04-30T04:04:36.098Z,34.90
2023-04-30T04:07:04.649Z,35.20
2023-04-30T04:09:33.326Z,34.13
2023-04-30T04:12:02.780Z,33.75
2023-04-30T04:14:31.305Z,36.25
2023-04-30T04:17:01.675Z,35.80
2023-04-30T04:19:31.738Z,36.15
2023-04-30T04:22:00.325Z,34.80
2023-04-30T04:24:29.484Z,35.42
2023-04-30T04:26:58.208Z,35.55
2023-04-30T04:29:26.856Z,36.40
2023-04-30T04:31:55.744Z,36.10
2023-04-30T04:34:24.499Z,36.50
2023-04-30T04:36:54.832Z,37.75
2023-04-30T04:39:23.419Z,37.88
2023-04-30T04:41:52.076Z,37.55
2023-04-30T04:44:20.725Z,39.10
2023-04-30T04:46:50.035Z,39.40
2023-04-30T04:49:18.675Z,40.10
2023-04-30T04:51:47.294Z,39.05
2023-04-30T04:54:17.291Z,37.83
2023-04-30T04:56:45.825Z,38.08
2023-04-30T04:59:15.342Z,34.20
2023-04-30T05:01:44.032Z,32.45
2023-04-30T05:04:14.113Z,32.00
2023-04-30T05:06:43.000Z,31.60
2023-04-30T05:09:11.767Z,29.30
2023-04-30T05:11:41.904Z,28.02
2023-04-30T05:14:10.467Z,27.48
2023-04-30T05:16:39.260Z,27.35
2023-04-30T05:19:09.859Z,22.85
2023-04-30T05:21:40.166Z,23.02
2023-04-30T05:24:08.875Z,21.98
2023-04-30T05:26:37.522Z,20.08
2023-04-30T05:29:07.542Z,19.17
2023-04-30T05:31:36.972Z,17.40
2023-04-30T05:34:05.574Z,15.90
2023-04-30T05:36:34.049Z,15.00
2023-04-30T05:39:04.475Z,14.68
2023-04-30T05:41:32.874Z,15.15
2023-04-30T05:44:02.888Z,14.65
2023-04-30T05:46:32.928Z,14.20
2023-04-30T05:49:02.234Z,13.82
2023-04-30T05:51:32.678Z,13.80
2023-04-30T05:54:01.313Z,11.82
2023-04-30T05:56:29.898Z,11.20
2023-04-30T05:58:58.307Z,10.88
2023-04-30T06:01:28.876Z,12.02
2023-04-30T06:03:58.710Z,12.10
2023-04-30T06:06:28.080Z,11.75
2023-04-30T06:08:56.443Z,10.70
2023-04-30T06:11:25.631Z,10.93
2023-04-30T06:13:54.148Z,10.85
2023-04-30T06:16:22.642Z,10.93
2023-04-30T06:18:53.503Z,10.38
2023-04-30T06:21:26.143Z,9.65
2023-04-30T06:23:54.447Z,10.30
2023-04-30T06:26:22.750Z,11.10
2023-04-30T06:28:51.351Z,10.93
2023-04-30T06:31:19.969Z,10.10
2023-04-30T06:33:48.556Z,11.23
2023-04-30T06:36:17.549Z,11.57
2023-04-30T06:38:48.124Z,9.63
2023-04-30T06:41:17.090Z,11.15
2023-04-30T06:43:46.045Z,10.88
2023-04-30T06:46:15.226Z,10.30
2023-04-30T06:48:43.947Z,9.55
2023-04-30T06:51:12.874Z,10.63
2023-04-30T06:53:41.550Z,9.65
2023-04-30T06:56:11.585Z,10.68
2023-04-30T06:58:41.644Z,10.65
2023-04-30T07:01:10.231Z,10.05
2023-04-30T07:03:38.770Z,10.65
2023-04-30T07:06:07.577Z,10.13
2023-04-30T07:08:35.971Z,9.65
2023-04-30T07:11:04.478Z,9.60
2023-04-30T07:13:35.266Z,10.13
2023-04-30T07:16:03.638Z,9.63
2023-04-30T07:18:32.129Z,9.80
2023-04-30T07:21:00.578Z,9.57
2023-04-30T07:23:30.531Z,10.15
2023-04-30T07:25:59.285Z,8.88
2023-04-30T07:28:27.921Z,9.05
2023-04-30T07:30:57.920Z,9.07
2023-04-30T07:33:26.485Z,8.95
2023-04-30T07:35:56.709Z,9.60
2023-04-30T07:38:25.342Z,9.02
2023-04-30T07:40:53.932Z,8.93
2023-04-30T07:43:22.697Z,8.32
2023-04-30T07:45:51.329Z,9.35
2023-04-30T07:48:21.422Z,9.63
2023-04-30T07:50:52.152Z,10.38
2023-04-30T07:53:21.329Z,9.60
2023-04-30T07:55:49.698Z,10.57
2023-04-30T07:58:18.154Z,9.88
2023-04-30T08:00:46.532Z,9.55
2023-04-30T08:03:14.922Z,10.13
2023-04-30T08:05:44.771Z,10.05
2023-04-30T08:08:13.027Z,10.48
2023-04-30T08:10:42.034Z,10.35
2023-04-30T08:13:10.485Z,11.65
2023-04-30T08:15:40.163Z,10.75
2023-04-30T08:18:08.890Z,11.55
2023-04-30T08:20:38.615Z,10.75
2023-04-30T08:23:08.559Z,10.40
2023-04-30T08:25:37.199Z,11.02
2023-04-30T08:28:05.836Z,11.48
2023-04-30T08:30:34.215Z,10.98
2023-04-30T08:33:02.608Z,11.43
2023-04-30T08:35:31.104Z,11.27
2023-04-30T08:37:59.426Z,10.65
2023-04-30T08:40:49.335Z,10.75
2023-04-30T08:43:19.307Z,11.60
2023-04-30T08:45:47.725Z,11.57
2023-04-30T08:48:17.706Z,9.65
2023-04-30T08:50:46.480Z,11.63
2023-04-30T08:53:17.439Z,11.38
2023-04-30T08:55:47.706Z,10.48
2023-04-30T08:58:16.380Z,11.02
2023-04-30T09:00:44.944Z,11.38
2023-04-30T09:03:13.774Z,11.57
2023-04-30T09:05:44.582Z,10.48
2023-04-30T09:08:18.832Z,10.75
2023-04-30T09:10:48.767Z,10.95
2023-04-30T09:13:17.535Z,9.98
2023-04-30T09:15:46.885Z,10.27
2023-04-30T09:18:17.787Z,9.43
2023-04-30T09:20:56.385Z,9.90
2023-04-30T09:23:25.396Z,9.82
2023-04-30T09:25:55.892Z,9.00
2023-04-30T09:28:26.671Z,8.57
2023-04-30T09:30:55.384Z,8.77
2023-04-30T09:33:24.071Z,8.90
2023-04-30T09:35:52.744Z,7.82
2023-04-30T09:38:28.498Z,9.15
2023-04-30T09:40:59.625Z,8.88
2023-04-30T09:43:28.567Z,7.60
2023-04-30T09:45:57.190Z,7.90
2023-04-30T09:48:27.338Z,8.13
2023-04-30T09:50:56.100Z,7.28
2023-04-30T09:53:24.760Z,7.75
2023-04-30T09:55:54.499Z,8.23
2023-04-30T09:58:26.428Z,7.75
2023-04-30T10:00:55.832Z,6.63
2023-04-30T10:03:24.958Z,7.35
2023-04-30T10:05:54.241Z,7.20
2023-04-30T10:08:26.392Z,6.55
2023-04-30T10:10:56.224Z,6.95
2023-04-30T10:13:27.929Z,6.80
2023-04-30T10:16:02.351Z,7.93
2023-04-30T10:18:35.174Z,8.18
2023-04-30T10:21:10.347Z,7.18
2023-04-30T10:23:39.761Z,7.22
2023-04-30T10:26:08.249Z,7.65
2023-04-30T10:28:39.307Z,7.00
2023-04-30T10:31:10.872Z,5.43
2023-04-30T10:33:50.276Z,4.88
2023-04-30T10:36:27.854Z,5.70
2023-04-30T10:38:56.378Z,8.23
2023-04-30T10:41:27.513Z,9.02
2023-04-30T10:44:02.390Z,8.27
2023-04-30T10:46:30.892Z,7.70
2023-04-30T10:49:00.224Z,7.28
2023-04-30T10:51:46.576Z,6.60
2023-04-30T10:54:17.816Z,6.15
2023-04-30T10:56:47.866Z,5.47
2023-04-30T10:59:17.719Z,6.43
2023-04-30T11:02:00.281Z,6.30
2023-04-30T11:04:29.123Z,5.70
2023-04-30T11:07:04.869Z,6.40
2023-04-30T11:09:38.779Z,6.88
2023-04-30T11:12:12.934Z,7.35
2023-04-30T11:14:45.133Z,6.10
2023-04-30T11:17:23.175Z,6.15
2023-04-30T11:19:53.287Z,5.50
2023-04-30T11:22:26.456Z,6.43
2023-04-30T11:24:56.562Z,5.57
2023-04-30T11:27:26.246Z,5.05
2023-04-30T11:29:56.888Z,5.57
2023-04-30T11:32:26.631Z,4.72
2023-04-30T11:34:55.313Z,5.18
2023-04-30T11:37:31.815Z,5.00
2023-04-30T11:40:02.572Z,6.25
2023-04-30T11:42:34.829Z,5.47
2023-04-30T11:45:09.446Z,5.80
2023-04-30T11:47:41.812Z,6.10
2023-04-30T11:50:10.861Z,5.88
2023-04-30T11:52:39.535Z,6.43
2023-04-30T11:55:15.777Z,6.47
2023-04-30T11:57:45.090Z,6.55
2023-04-30T12:00:16.108Z,7.65
2023-04-30T12:02:45.777Z,8.07
2023-04-30T12:05:17.254Z,7.50
2023-04-30T12:07:49.356Z,8.85
2023-04-30T12:10:18.188Z,9.07
2023-04-30T12:12:46.794Z,7.07
2023-04-30T12:15:18.188Z,6.72
2023-04-30T12:17:47.196Z,6.30
2023-04-30T12:20:16.611Z,6.32
2023-04-30T12:22:45.766Z,6.70
2023-04-30T12:25:15.963Z,6.55
2023-04-30T12:27:47.519Z,6.35
2023-04-30T12:30:21.324Z,5.78
2023-04-30T12:32:52.553Z,5.68
2023-04-30T12:35:22.619Z,6.38
2023-04-30T12:37:53.137Z,6.38
2023-04-30T12:40:23.391Z,4.55
2023-04-30T12:42:51.756Z,6.82
2023-04-30T12:45:46.629Z,3.80
2023-04-30T12:48:17.107Z,4.65
2023-04-30T12:50:50.403Z,3.40
2023-04-30T12:53:18.773Z,4.00
2023-04-30T12:56:09.407Z,3.40
2023-04-30T12:58:38.829Z,3.55
2023-04-30T13:01:13.015Z,4.70
2023-04-30T13:03:42.296Z,4.30
2023-04-30T13:06:11.295Z,4.30
2023-04-30T13:08:56.226Z,4.68
2023-04-30T13:11:27.667Z,3.58
2023-04-30T13:13:56.860Z,4.70
2023-04-30T13:16:28.395Z,4.35
2023-04-30T13:18:56.874Z,3.30
2023-04-30T13:21:25.891Z,4.18
2023-04-30T13:23:55.265Z,4.20
2023-04-30T13:26:26.454Z,5.00
2023-04-30T13:28:54.882Z,4.90
2023-04-30T13:31:23.664Z,5.00
2023-04-30T13:33:56.142Z,4.85
2023-04-30T13:36:24.652Z,4.53
2023-04-30T13:38:53.235Z,4.40
2023-04-30T13:41:22.100Z,4.55
2023-04-30T13:43:50.896Z,4.60
2023-04-30T13:46:19.428Z,4.80
2023-04-30T13:48:48.338Z,3.55
2023-04-30T13:51:18.066Z,3.80
2023-04-30T13:53:46.870Z,3.70
2023-04-30T13:56:16.474Z,4.60
2023-04-30T13:58:44.848Z,3.28
2023-04-30T14:01:14.430Z,3.00
2023-04-30T14:03:43.184Z,3.50
2023-04-30T14:06:12.800Z,3.80
2023-04-30T14:09:01.062Z,3.92
2023-04-30T14:11:30.846Z,3.33
2023-04-30T14:13:59.217Z,3.97
2023-04-30T14:16:28.926Z,2.97
2023-04-30T14:18:57.362Z,3.17
2023-04-30T14:21:25.763Z,3.28
2023-04-30T14:23:54.149Z,2.53
2023-04-30T14:26:22.773Z,2.38
2023-04-30T14:28:52.605Z,2.45
2023-04-30T14:34:39.960Z,2.53
2023-04-30T14:43:09.786Z,2.88
2023-04-30T14:45:53.717Z,2.75
2023-04-30T14:48:22.172Z,2.60
2023-04-30T14:50:51.736Z,3.13
2023-04-30T14:53:20.100Z,2.80
2023-04-30T14:55:48.491Z,2.15
2023-04-30T14:58:16.894Z,2.50
2023-04-30T15:00:47.213Z,2.60
2023-04-30T15:03:19.661Z,2.15
2023-04-30T15:05:55.358Z,1.92
2023-04-30T15:12:11.216Z,2.47
2023-04-30T15:14:45.917Z,2.00
2023-04-30T15:17:15.848Z,2.70
2023-04-30T15:19:45.127Z,2.03
2023-04-30T15:22:14.594Z,1.60
2023-04-30T15:24:42.957Z,1.90
2023-04-30T15:27:11.312Z,1.60
2023-04-30T15:29:43.044Z,1.63
2023-04-30T15:32:11.344Z,1.25
2023-04-30T15:34:41.208Z,1.45
2023-04-30T15:37:12.140Z,1.92
2023-04-30T15:39:40.817Z,1.55
2023-04-30T15:42:09.175Z,1.95
2023-04-30T15:48:29.401Z,1.42
2023-04-30T15:52:33.981Z,1.45
2023-04-30T15:55:08.072Z,1.80
2023-04-30T16:03:46.141Z,1.60
2023-04-30T16:06:14.564Z,1.67
2023-04-30T16:08:43.450Z,1.60
2023-04-30T16:11:13.687Z,1.27
2023-04-30T16:13:41.994Z,1.13
2023-04-30T16:16:11.156Z,1.05
2023-04-30T16:18:39.597Z,1.15
2023-04-30T16:25:20.941Z,1.23
2023-04-30T16:27:54.339Z,1.10
2023-04-30T16:30:22.786Z,0.90
2023-04-30T16:32:51.078Z,0.77
2023-04-30T16:35:19.562Z,0.90
2023-04-30T16:37:47.907Z,1.15
2023-04-30T16:40:16.237Z,1.08
2023-04-30T16:42:44.997Z,1.30
2023-04-30T16:45:15.007Z,1.23
2023-04-30T16:47:43.579Z,1.50
2023-04-30T16:50:12.263Z,1.33
2023-04-30T16:52:40.541Z,1.40
2023-04-30T16:55:10.356Z,1.63
2023-04-30T16:57:38.786Z,1.10
2023-04-30T17:00:08.893Z,1.25
2023-04-30T17:02:40.887Z,1.35
2023-04-30T17:05:10.980Z,1.40
2023-04-30T17:07:39.497Z,1.10
2023-04-30T17:24:07.060Z,1.25
2023-04-30T17:29:59.368Z,1.30
2023-04-30T17:32:28.741Z,1.25
2023-04-30T17:34:57.900Z,1.83
2023-04-30T17:37:26.442Z,1.73
2023-04-30T17:39:56.313Z,1.77
2023-04-30T17:42:24.909Z,2.25
2023-04-30T17:45:00.709Z,2.33
2023-04-30T17:47:29.191Z,2.80
2023-04-30T17:49:58.045Z,2.28
2023-04-30T17:52:29.381Z,2.30
2023-04-30T17:54:59.917Z,2.53
2023-04-30T17:57:28.350Z,2.55
2023-04-30T17:59:57.136Z,2.72
2023-04-30T18:02:43.717Z,3.33
2023-04-30T18:05:12.860Z,3.30
2023-04-30T18:07:41.323Z,3.28
2023-04-30T18:10:11.512Z,4.13
2023-04-30T18:12:39.956Z,3.90
2023-04-30T18:15:09.561Z,4.03
2023-04-30T18:17:37.941Z,4.63
2023-04-30T18:20:08.339Z,4.47
2023-04-30T18:22:42.405Z,4.68
2023-04-30T18:25:13.785Z,5.25
2023-04-30T18:27:42.497Z,6.20
2023-04-30T18:30:12.684Z,6.20
2023-04-30T18:32:41.895Z,7.60
2023-04-30T18:35:11.063Z,7.50
2023-04-30T18:37:39.379Z,5.97
2023-04-30T18:40:08.947Z,4.55
2023-04-30T18:42:38.850Z,4.40
2023-04-30T18:45:09.236Z,3.72
2023-04-30T18:47:37.610Z,3.65
2023-04-30T18:50:07.529Z,4.07
2023-04-30T18:52:35.911Z,4.22
2023-04-30T18:55:06.530Z,3.25
2023-04-30T18:57:34.933Z,3.90
2023-04-30T19:00:05.189Z,4.10
2023-04-30T19:02:33.648Z,3.15
2023-04-30T19:05:02.234Z,3.88
2023-04-30T19:07:31.021Z,4.30
2023-04-30T19:10:00.198Z,4.00
2023-04-30T19:12:28.566Z,3.83
2023-04-30T19:14:57.296Z,3.72
2023-04-30T19:17:27.403Z,3.50
2023-04-30T19:19:56.387Z,3.28
2023-04-30T19:22:24.944Z,3.80
2023-04-30T19:24:53.348Z,3.25
2023-04-30T19:27:21.753Z,4.15
2023-04-30T19:29:50.101Z,3.47
2023-04-30T19:32:18.843Z,3.08
2023-04-30T19:34:48.942Z,3.55
2023-04-30T19:37:17.281Z,3.28
2023-04-30T19:39:45.872Z,3.17
2023-04-30T19:42:14.242Z,3.05
2023-04-30T19:44:43.450Z,3.05
2023-04-30T19:47:11.791Z,3.40
2023-04-30T19:49:40.073Z,3.20
2023-04-30T19:52:09.825Z,2.88
2023-04-30T19:54:38.261Z,2.95
2023-04-30T19:57:10.584Z,2.38
2023-04-30T19:59:39.005Z,2.35
2023-04-30T20:02:08.072Z,2.75
2023-04-30T20:04:37.549Z,2.80
2023-04-30T20:07:06.318Z,2.63
2023-04-30T20:09:37.351Z,2.75
2023-04-30T20:12:06.366Z,2.50
2023-04-30T20:14:34.664Z,2.75
2023-04-30T20:17:03.042Z,3.05
2023-04-30T20:19:32.242Z,3.15
2023-04-30T20:22:02.166Z,2.65
2023-04-30T20:24:30.531Z,2.70
2023-04-30T20:27:00.386Z,2.67
2023-04-30T20:29:29.409Z,2.10
2023-04-30T20:31:58.495Z,2.63
2023-04-30T20:34:26.855Z,2.30
2023-04-30T20:36:55.204Z,2.63
2023-04-30T20:39:24.349Z,2.58
2023-04-30T20:41:53.425Z,2.50
2023-04-30T20:44:23.126Z,2.38
2023-04-30T20:46:51.511Z,2.22
2023-04-30T20:49:19.840Z,2.17
2023-04-30T20:51:48.189Z,2.03
2023-04-30T20:54:16.552Z,2.40
2023-04-30T20:56:46.929Z,2.47
2023-04-30T20:59:16.509Z,1.90
2023-04-30T21:01:46.401Z,2.35
2023-04-30T21:04:15.039Z,1.95
2023-04-30T21:06:43.572Z,2.25
2023-04-30T21:09:12.548Z,2.22
2023-04-30T21:11:41.062Z,2.80
2023-04-30T21:14:10.090Z,2.60
2023-04-30T21:16:40.767Z,2.15
2023-04-30T21:19:11.140Z,2.17
2023-04-30T21:21:39.732Z,1.85
2023-04-30T21:24:08.925Z,2.13
2023-04-30T21:26:37.275Z,1.90
2023-04-30T21:29:05.668Z,2.05
2023-04-30T21:31:34.319Z,2.10
2023-04-30T21:34:02.724Z,1.90
2023-04-30T21:36:32.642Z,2.03
2023-04-30T21:39:01.278Z,2.50
2023-04-30T21:41:30.322Z,2.40
2023-04-30T21:43:58.795Z,2.45
2023-04-30T21:46:27.227Z,2.50
2023-04-30T21:48:55.647Z,2.72
2023-04-30T21:51:24.002Z,2.70
2023-04-30T21:53:53.713Z,2.83
2023-04-30T21:56:22.042Z,3.08
2023-04-30T21:58:50.423Z,2.97
2023-04-30T22:01:19.913Z,2.80
2023-04-30T22:03:48.272Z,2.97
2023-04-30T22:06:16.797Z,3.00
2023-04-30T22:08:45.185Z,3.00
2023-04-30T22:11:15.001Z,2.67
2023-04-30T22:13:43.494Z,2.53
2023-04-30T22:16:12.355Z,2.92
2023-04-30T22:18:40.897Z,2.95
2023-04-30T22:21:09.297Z,3.05
2023-04-30T22:23:37.659Z,2.47
2023-04-30T22:26:09.767Z,3.10
2023-04-30T22:28:39.573Z,3.08
2023-04-30T22:31:07.970Z,3.53
2023-04-30T22:33:37.755Z,3.03
2023-04-30T22:36:07.287Z,3.70
2023-04-30T22:38:35.740Z,3.13
2023-04-30T22:41:04.730Z,3.05
2023-04-30T22:43:33.547Z,2.75
2023-04-30T22:46:03.468Z,2.55
2023-04-30T22:48:32.009Z,2.90
2023-04-30T22:51:00.445Z,3.08
2023-04-30T22:53:29.843Z,3.10
2023-04-30T22:55:58.532Z,2.90
2023-04-30T22:58:26.924Z,2.95
2023-04-30T23:00:55.337Z,3.70
2023-04-30T23:03:25.094Z,2.97
2023-04-30T23:05:53.791Z,2.63
2023-04-30T23:08:22.144Z,2.95
2023-04-30T23:10:50.604Z,3.47
2023-04-30T23:13:19.489Z,3.28
2023-04-30T23:15:48.053Z,3.20
2023-04-30T23:18:16.452Z,3.25
2023-04-30T23:20:46.130Z,3.05
2023-04-30T23:23:14.605Z,2.50
2023-04-30T23:25:43.011Z,2.67
2023-04-30T23:28:14.042Z,2.72
2023-04-30T23:30:42.309Z,2.30
2023-04-30T23:33:10.702Z,2.45
2023-04-30T23:35:42.802Z,2.58
2023-04-30T23:38:12.571Z,2.22
2023-04-30T23:40:42.438Z,2.90
2023-04-30T23:43:11.543Z,2.88
2023-04-30T23:45:42.595Z,2.67
2023-04-30T23:48:10.987Z,2.70
2023-04-30T23:50:39.326Z,2.83
2023-04-30T23:53:07.868Z,2.55
2023-04-30T23:55:38.053Z,2.70
2023-04-30T23:58:06.417Z,2.92
