createdAt,value
2022-09-07T00:02:26.298Z,60.90
2022-09-07T00:04:54.593Z,60.90
2022-09-07T00:07:22.896Z,61.00
2022-09-07T00:09:51.583Z,61.00
2022-09-07T00:12:19.849Z,61.00
2022-09-07T00:14:49.492Z,61.00
2022-09-07T00:17:17.730Z,61.00
2022-09-07T00:19:45.982Z,60.90
2022-09-07T00:22:14.199Z,61.00
2022-09-07T00:24:42.442Z,61.00
2022-09-07T00:27:11.273Z,61.00
2022-09-07T00:29:39.600Z,61.00
2022-09-07T00:32:09.347Z,60.90
2022-09-07T00:34:37.670Z,60.90
2022-09-07T00:37:05.978Z,60.90
2022-09-07T00:39:34.522Z,60.90
2022-09-07T00:42:02.829Z,60.90
2022-09-07T00:45:01.225Z,60.90
2022-09-07T00:47:34.256Z,60.90
2022-09-07T00:50:05.305Z,60.90
2022-09-07T00:52:33.571Z,60.80
2022-09-07T00:55:03.312Z,60.70
2022-09-07T00:57:31.554Z,60.70
2022-09-07T00:59:59.864Z,60.70
2022-09-07T01:02:28.236Z,60.80
2022-09-07T01:05:00.392Z,60.80
2022-09-07T01:07:28.615Z,60.70
2022-09-07T01:09:57.000Z,60.70
2022-09-07T01:12:25.408Z,60.70
2022-09-07T01:14:53.688Z,60.80
2022-09-07T01:17:26.877Z,60.80
2022-09-07T01:20:27.911Z,60.70
2022-09-07T01:23:28.908Z,60.70
2022-09-07T01:26:08.054Z,60.70
2022-09-07T01:28:37.791Z,60.60
2022-09-07T01:31:19.978Z,60.60
2022-09-07T01:33:51.638Z,60.60
2022-09-07T01:36:23.037Z,60.70
2022-09-07T01:38:53.416Z,60.70
2022-09-07T01:41:22.926Z,60.60
2022-09-07T01:43:54.792Z,60.70
2022-09-07T01:46:25.963Z,60.60
2022-09-07T01:48:54.507Z,60.60
2022-09-07T01:51:23.511Z,60.50
2022-09-07T01:53:52.915Z,60.50
2022-09-07T01:56:27.822Z,60.50
2022-09-07T01:58:58.118Z,60.50
2022-09-07T02:01:27.251Z,60.50
2022-09-07T02:03:57.873Z,60.50
2022-09-07T02:06:37.930Z,60.60
2022-09-07T02:09:07.456Z,60.60
2022-09-07T02:11:37.680Z,60.60
2022-09-07T02:14:08.640Z,60.50
2022-09-07T02:16:37.712Z,60.50
2022-09-07T02:19:06.547Z,60.50
2022-09-07T02:21:37.097Z,60.40
2022-09-07T02:24:07.037Z,60.40
2022-09-07T02:26:35.394Z,60.40
2022-09-07T02:29:03.669Z,60.40
2022-09-07T02:31:33.322Z,60.30
2022-09-07T02:34:02.066Z,60.30
2022-09-07T02:36:32.036Z,60.30
2022-09-07T02:39:00.442Z,60.30
2022-09-07T02:41:31.156Z,60.30
2022-09-07T02:43:59.475Z,60.30
2022-09-07T02:46:34.598Z,60.30
2022-09-07T02:49:07.383Z,60.20
2022-09-07T02:51:37.603Z,60.30
2022-09-07T02:54:20.660Z,60.20
2022-09-07T02:56:54.969Z,60.20
2022-09-07T02:59:31.420Z,60.20
2022-09-07T03:02:03.326Z,60.20
2022-09-07T03:04:37.173Z,60.10
2022-09-07T03:07:07.561Z,60.20
2022-09-07T03:09:37.759Z,60.20
2022-09-07T03:12:15.486Z,60.20
2022-09-07T03:14:44.190Z,60.20
2022-09-07T03:17:13.766Z,60.20
2022-09-07T03:19:42.006Z,60.20
2022-09-07T03:22:10.190Z,60.10
2022-09-07T03:24:38.498Z,60.10
2022-09-07T03:27:06.679Z,60.10
2022-09-07T03:29:37.300Z,60.10
2022-09-07T03:32:07.754Z,60.10
2022-09-07T03:34:37.309Z,60.10
2022-09-07T03:37:05.510Z,60.00
2022-09-07T03:39:34.828Z,60.00
2022-09-07T03:42:03.112Z,60.00
2022-09-07T03:44:31.441Z,60.00
2022-09-07T03:46:59.669Z,60.00
2022-09-07T03:49:27.884Z,59.90
2022-09-07T03:51:57.464Z,60.00
2022-09-07T03:54:25.785Z,59.90
2022-09-07T03:56:54.041Z,59.80
2022-09-07T03:59:22.225Z,59.90
2022-09-07T04:01:50.598Z,59.80
2022-09-07T04:04:18.784Z,59.80
2022-09-07T04:06:47.041Z,59.80
2022-09-07T04:09:16.650Z,59.80
2022-09-07T04:11:44.824Z,59.80
2022-09-07T04:14:13.122Z,59.90
2022-09-07T04:16:41.724Z,59.80
2022-09-07T04:19:09.958Z,59.80
2022-09-07T04:21:38.144Z,59.80
2022-09-07T04:24:06.767Z,59.80
2022-09-07T04:26:37.090Z,59.80
2022-09-07T04:29:06.407Z,59.80
2022-09-07T04:31:34.937Z,59.80
2022-09-07T04:34:03.197Z,59.80
2022-09-07T04:36:31.637Z,59.70
2022-09-07T04:39:00.873Z,59.70
2022-09-07T04:41:29.672Z,59.70
2022-09-07T04:43:59.860Z,59.60
2022-09-07T04:46:28.882Z,59.60
2022-09-07T04:48:58.259Z,60.60
2022-09-07T04:51:27.712Z,59.70
2022-09-07T04:53:56.462Z,59.70
2022-09-07T04:56:24.688Z,59.70
2022-09-07T04:58:52.971Z,59.70
2022-09-07T05:01:23.297Z,59.60
2022-09-07T05:03:51.635Z,59.50
2022-09-07T05:06:20.413Z,59.50
2022-09-07T05:08:49.443Z,59.50
2022-09-07T05:11:17.732Z,59.50
2022-09-07T05:13:46.017Z,59.40
2022-09-07T05:16:15.138Z,59.40
2022-09-07T05:18:44.814Z,59.50
2022-09-07T05:21:13.862Z,59.50
2022-09-07T05:23:42.161Z,59.40
2022-09-07T05:26:10.625Z,59.40
2022-09-07T05:28:38.927Z,59.50
2022-09-07T05:31:23.237Z,59.50
2022-09-07T05:36:42.239Z,59.70
2022-09-07T05:39:10.439Z,59.90
2022-09-07T05:41:38.606Z,59.70
2022-09-07T05:46:55.201Z,60.10
2022-09-07T05:49:24.796Z,60.20
2022-09-07T05:51:53.012Z,60.60
2022-09-07T05:54:21.305Z,60.50
2022-09-07T05:56:49.489Z,60.10
2022-09-07T05:59:17.885Z,60.20
2022-09-07T06:01:46.174Z,60.40
2022-09-07T06:04:14.440Z,60.60
2022-09-07T06:06:54.655Z,60.70
2022-09-07T06:09:32.656Z,60.80
2022-09-07T06:12:04.609Z,60.80
2022-09-07T06:14:32.941Z,61.00
2022-09-07T06:17:01.177Z,60.80
2022-09-07T06:19:29.407Z,60.70
2022-09-07T06:21:59.066Z,60.60
2022-09-07T06:24:27.304Z,60.50
2022-09-07T06:26:55.500Z,60.30
2022-09-07T06:29:23.688Z,60.20
2022-09-07T06:34:40.057Z,60.10
2022-09-07T06:37:09.629Z,60.00
2022-09-07T06:39:37.916Z,60.00
2022-09-07T06:42:06.334Z,60.90
2022-09-07T06:44:42.864Z,60.00
2022-09-07T06:47:11.050Z,59.90
2022-09-07T06:49:39.274Z,59.80
2022-09-07T06:52:08.972Z,59.80
2022-09-07T06:57:27.077Z,59.80
2022-09-07T06:59:55.319Z,59.70
2022-09-07T07:02:23.507Z,59.60
2022-09-07T07:04:51.843Z,59.60
2022-09-07T07:07:21.646Z,59.50
2022-09-07T07:09:51.187Z,59.40
2022-09-07T07:14:46.525Z,59.20
2022-09-07T07:17:14.748Z,59.10
2022-09-07T07:19:42.943Z,59.10
2022-09-07T07:22:29.451Z,59.10
2022-09-07T07:25:00.712Z,59.00
2022-09-07T07:27:31.489Z,59.00
2022-09-07T07:29:59.846Z,58.90
2022-09-07T07:32:28.038Z,59.00
2022-09-07T07:34:56.239Z,58.90
2022-09-07T07:37:28.050Z,58.90
2022-09-07T07:42:46.403Z,58.80
2022-09-07T07:48:02.926Z,59.00
2022-09-07T07:50:32.012Z,59.10
2022-09-07T07:55:49.242Z,59.00
2022-09-07T07:58:18.842Z,59.20
2022-09-07T08:00:55.796Z,59.10
2022-09-07T08:03:24.901Z,59.10
2022-09-07T08:05:53.342Z,59.20
2022-09-07T08:08:21.578Z,59.20
2022-09-07T08:10:49.785Z,59.30
2022-09-07T08:13:19.487Z,59.10
2022-09-07T08:15:47.678Z,59.20
2022-09-07T08:18:16.421Z,59.30
2022-09-07T08:20:44.706Z,59.10
2022-09-07T08:23:12.789Z,59.10
2022-09-07T08:25:41.775Z,59.00
2022-09-07T08:28:09.883Z,59.00
2022-09-07T08:30:41.622Z,59.00
2022-09-07T08:33:09.677Z,58.90
2022-09-07T08:35:37.853Z,58.90
2022-09-07T08:38:05.875Z,59.00
2022-09-07T08:40:34.036Z,60.00
2022-09-07T08:43:04.863Z,59.00
2022-09-07T08:45:35.043Z,58.90
2022-09-07T08:48:05.163Z,58.90
2022-09-07T08:50:34.731Z,58.80
2022-09-07T08:53:04.128Z,58.80
2022-09-07T08:55:33.585Z,58.70
2022-09-07T08:58:18.130Z,58.70
2022-09-07T09:06:40.640Z,58.60
2022-09-07T09:09:13.711Z,58.70
2022-09-07T09:11:48.043Z,58.60
2022-09-07T09:14:19.853Z,58.70
2022-09-07T09:16:48.857Z,58.70
2022-09-07T09:19:31.285Z,58.70
2022-09-07T09:22:13.633Z,58.70
2022-09-07T09:24:44.943Z,58.70
2022-09-07T09:27:13.019Z,58.60
2022-09-07T09:29:41.049Z,58.60
2022-09-07T09:32:34.851Z,58.60
2022-09-07T09:35:06.272Z,58.60
2022-09-07T09:37:35.645Z,59.60
2022-09-07T09:40:04.430Z,58.60
2022-09-07T09:42:34.307Z,58.60
2022-09-07T09:45:07.085Z,58.60
2022-09-07T09:47:36.044Z,58.50
2022-09-07T09:50:07.890Z,58.50
2022-09-07T09:52:47.559Z,58.50
2022-09-07T09:55:40.901Z,58.50
2022-09-07T10:01:23.821Z,58.50
2022-09-07T10:06:26.942Z,58.40
2022-09-07T10:08:57.878Z,58.50
2022-09-07T10:14:30.769Z,58.60
2022-09-07T10:16:58.849Z,58.50
2022-09-07T10:19:33.799Z,58.40
2022-09-07T10:22:04.159Z,58.40
2022-09-07T10:24:35.704Z,58.40
2022-09-07T10:27:05.165Z,58.40
2022-09-07T10:29:36.145Z,58.30
2022-09-07T10:32:14.748Z,58.30
2022-09-07T10:34:48.779Z,58.30
2022-09-07T10:37:21.782Z,58.20
2022-09-07T10:40:00.147Z,58.10
2022-09-07T10:42:30.916Z,58.10
2022-09-07T10:45:06.134Z,58.10
2022-09-07T10:47:43.476Z,58.10
2022-09-07T10:50:22.560Z,58.00
2022-09-07T10:52:55.195Z,57.80
2022-09-07T10:55:26.307Z,57.60
2022-09-07T10:58:00.720Z,57.50
2022-09-07T11:00:30.979Z,57.30
2022-09-07T11:03:31.922Z,57.20
2022-09-07T11:06:08.037Z,57.00
2022-09-07T11:14:22.060Z,56.40
2022-09-07T11:16:52.902Z,56.20
2022-09-07T11:19:38.210Z,56.00
2022-09-07T11:22:16.029Z,56.00
2022-09-07T11:24:47.813Z,55.70
2022-09-07T11:27:19.794Z,55.60
2022-09-07T11:29:49.848Z,55.30
2022-09-07T11:32:20.754Z,55.20
2022-09-07T11:34:52.097Z,55.10
2022-09-07T11:37:21.530Z,54.90
2022-09-07T11:39:53.976Z,54.80
2022-09-07T11:45:15.670Z,54.50
2022-09-07T11:47:46.214Z,54.40
2022-09-07T11:50:15.972Z,54.10
2022-09-07T11:52:45.727Z,54.10
2022-09-07T11:55:19.693Z,53.90
2022-09-07T11:57:55.756Z,53.80
2022-09-07T12:00:24.769Z,53.60
2022-09-07T12:03:23.647Z,53.50
2022-09-07T12:06:05.047Z,53.30
2022-09-07T12:08:48.617Z,53.30
2022-09-07T12:11:27.570Z,53.30
2022-09-07T12:14:03.461Z,53.20
2022-09-07T12:16:38.328Z,53.10
2022-09-07T12:19:13.467Z,53.00
2022-09-07T12:21:42.994Z,53.00
2022-09-07T12:24:48.388Z,52.80
2022-09-07T12:27:42.573Z,52.70
2022-09-07T12:30:40.918Z,52.80
2022-09-07T12:33:24.158Z,52.70
2022-09-07T12:35:52.282Z,52.60
2022-09-07T12:39:00.726Z,52.60
2022-09-07T12:41:47.324Z,52.60
2022-09-07T12:44:29.419Z,52.70
2022-09-07T12:47:01.074Z,52.50
2022-09-07T12:49:47.234Z,52.50
2022-09-07T12:52:49.592Z,52.50
2022-09-07T12:56:15.708Z,52.40
2022-09-07T12:58:31.208Z,52.40
2022-09-07T13:01:25.391Z,52.50
2022-09-07T13:04:22.960Z,52.60
2022-09-07T13:07:12.620Z,52.60
2022-09-07T13:09:41.081Z,52.60
2022-09-07T13:15:48.595Z,52.70
2022-09-07T13:18:42.621Z,52.70
2022-09-07T13:21:33.743Z,53.00
2022-09-07T13:24:46.344Z,53.20
2022-09-07T13:27:40.313Z,53.30
2022-09-07T13:30:26.017Z,53.30
2022-09-07T13:33:19.322Z,53.50
2022-09-07T13:35:48.742Z,53.40
2022-09-07T13:38:16.803Z,53.40
2022-09-07T13:40:46.880Z,53.10
2022-09-07T13:43:16.384Z,53.10
2022-09-07T13:45:50.382Z,53.10
2022-09-07T13:48:20.312Z,52.80
2022-09-07T13:50:56.519Z,52.70
2022-09-07T13:53:45.546Z,52.60
2022-09-07T13:56:28.524Z,52.60
2022-09-07T13:58:56.785Z,52.40
2022-09-07T14:01:26.406Z,52.30
2022-09-07T14:03:55.658Z,52.20
2022-09-07T14:06:32.993Z,52.40
2022-09-07T14:09:02.701Z,52.40
2022-09-07T14:11:37.750Z,52.50
2022-09-07T14:14:16.754Z,52.40
2022-09-07T14:16:46.315Z,52.40
2022-09-07T14:19:18.831Z,52.20
2022-09-07T14:21:56.963Z,52.30
2022-09-07T14:24:31.406Z,52.20
2022-09-07T14:27:00.115Z,52.30
2022-09-07T14:29:31.153Z,52.20
2022-09-07T14:31:59.957Z,52.20
2022-09-07T14:34:29.864Z,52.30
2022-09-07T14:37:01.687Z,52.40
2022-09-07T14:39:34.257Z,53.60
2022-09-07T14:42:03.728Z,52.50
2022-09-07T14:44:37.645Z,52.60
2022-09-07T14:47:11.641Z,52.70
2022-09-07T14:49:39.760Z,52.70
2022-09-07T14:52:15.699Z,52.70
2022-09-07T14:54:43.771Z,52.80
2022-09-07T14:57:27.401Z,52.80
2022-09-07T14:59:57.201Z,53.00
2022-09-07T15:02:28.460Z,53.00
2022-09-07T15:05:19.368Z,53.00
2022-09-07T15:07:50.014Z,53.20
2022-09-07T15:10:30.636Z,53.20
2022-09-07T15:12:59.408Z,53.40
2022-09-07T15:15:28.670Z,53.40
2022-09-07T15:18:01.867Z,53.40
2022-09-07T15:20:38.742Z,53.50
2022-09-07T15:23:10.765Z,53.50
2022-09-07T15:25:40.431Z,53.50
2022-09-07T15:28:08.827Z,53.50
2022-09-07T15:30:36.916Z,53.60
2022-09-07T15:33:05.125Z,53.70
2022-09-07T15:35:33.176Z,53.80
2022-09-07T15:38:04.294Z,53.90
2022-09-07T15:40:47.489Z,53.90
2022-09-07T15:43:28.602Z,53.90
2022-09-07T15:45:56.926Z,53.90
2022-09-07T15:48:26.058Z,54.00
2022-09-07T15:51:01.452Z,54.10
2022-09-07T15:56:20.155Z,54.00
2022-09-07T15:58:52.835Z,53.90
2022-09-07T16:04:10.103Z,54.00
2022-09-07T16:06:38.470Z,53.80
2022-09-07T16:09:06.561Z,53.80
2022-09-07T16:11:36.024Z,53.70
2022-09-07T16:14:04.536Z,53.80
2022-09-07T16:19:21.030Z,53.70
2022-09-07T16:21:49.288Z,53.60
2022-09-07T16:24:17.491Z,53.70
2022-09-07T16:26:46.960Z,53.70
2022-09-07T16:29:15.366Z,53.60
2022-09-07T16:34:31.549Z,53.60
2022-09-07T16:36:59.621Z,53.60
2022-09-07T16:39:29.110Z,53.70
2022-09-07T16:42:00.054Z,53.60
2022-09-07T16:44:28.300Z,53.60
2022-09-07T16:46:56.386Z,53.60
2022-09-07T16:49:24.489Z,53.60
2022-09-07T16:51:52.573Z,53.60
2022-09-07T16:54:21.157Z,54.70
2022-09-07T16:56:49.292Z,54.70
2022-09-07T16:59:21.377Z,55.00
2022-09-07T17:01:49.479Z,54.70
2022-09-07T17:04:18.697Z,54.70
2022-09-07T17:06:47.102Z,54.60
2022-09-07T17:09:15.983Z,54.90
2022-09-07T17:11:44.469Z,55.00
2022-09-07T17:14:13.711Z,54.60
2022-09-07T17:16:43.374Z,54.60
2022-09-07T17:22:01.137Z,55.00
2022-09-07T17:24:29.572Z,55.10
2022-09-07T17:27:00.015Z,55.30
2022-09-07T17:29:30.411Z,55.40
2022-09-07T17:34:49.991Z,55.50
2022-09-07T17:37:45.122Z,55.60
2022-09-07T17:40:17.039Z,55.80
2022-09-07T17:45:34.133Z,55.50
2022-09-07T17:48:04.000Z,55.10
2022-09-07T17:50:33.486Z,55.00
2022-09-07T17:53:01.699Z,54.80
2022-09-07T17:55:32.656Z,54.70
2022-09-07T17:58:04.309Z,54.60
2022-09-07T18:00:33.021Z,54.50
2022-09-07T18:03:03.495Z,54.50
2022-09-07T18:05:35.181Z,54.30
2022-09-07T18:08:04.596Z,54.30
2022-09-07T18:13:30.867Z,55.60
2022-09-07T18:16:03.633Z,55.80
2022-09-07T18:18:31.772Z,55.90
2022-09-07T18:21:01.237Z,55.90
2022-09-07T18:23:29.293Z,55.80
2022-09-07T18:25:58.045Z,55.90
2022-09-07T18:31:14.188Z,56.30
2022-09-07T18:33:42.276Z,57.30
2022-09-07T18:36:12.411Z,56.30
2022-09-07T18:38:40.468Z,56.40
2022-09-07T18:41:09.486Z,56.30
2022-09-07T18:43:38.254Z,56.30
2022-09-07T18:46:07.039Z,56.30
2022-09-07T18:48:35.208Z,56.30
2022-09-07T18:51:03.362Z,56.30
2022-09-07T18:53:33.564Z,56.30
2022-09-07T18:56:05.179Z,56.30
2022-09-07T18:58:34.252Z,56.30
2022-09-07T19:01:05.378Z,56.30
2022-09-07T19:03:34.138Z,56.30
2022-09-07T19:06:03.701Z,56.20
2022-09-07T19:08:33.621Z,56.30
2022-09-07T19:11:06.277Z,56.30
2022-09-07T19:13:34.555Z,56.30
2022-09-07T19:16:06.772Z,56.20
2022-09-07T19:18:35.246Z,56.30
2022-09-07T19:21:04.543Z,56.30
2022-09-07T19:23:36.523Z,56.20
2022-09-07T19:26:05.906Z,56.30
2022-09-07T19:28:34.015Z,56.20
2022-09-07T19:31:03.449Z,56.20
2022-09-07T19:33:32.177Z,56.30
2022-09-07T19:36:04.750Z,56.30
2022-09-07T19:38:34.363Z,56.20
2022-09-07T19:41:02.538Z,56.20
2022-09-07T19:43:32.522Z,56.10
2022-09-07T19:46:00.657Z,56.10
2022-09-07T19:48:28.878Z,56.00
2022-09-07T19:51:01.147Z,56.10
2022-09-07T19:53:33.877Z,56.00
2022-09-07T19:56:06.332Z,56.00
2022-09-07T19:58:35.338Z,56.00
2022-09-07T20:01:08.222Z,56.00
2022-09-07T20:03:36.549Z,56.00
2022-09-07T20:06:08.512Z,55.90
2022-09-07T20:08:38.117Z,55.90
2022-09-07T20:11:08.318Z,55.90
2022-09-07T20:13:36.656Z,56.00
2022-09-07T20:16:05.047Z,56.00
2022-09-07T20:18:33.264Z,56.00
2022-09-07T20:21:04.600Z,56.20
2022-09-07T20:23:32.713Z,57.00
2022-09-07T20:26:02.757Z,57.20
2022-09-07T20:28:31.172Z,57.30
2022-09-07T20:30:59.229Z,57.50
2022-09-07T20:33:27.358Z,57.50
2022-09-07T20:35:55.452Z,57.40
2022-09-07T20:38:23.658Z,57.60
2022-09-07T20:40:52.817Z,57.40
2022-09-07T20:43:22.656Z,57.60
2022-09-07T20:45:50.753Z,57.60
2022-09-07T20:48:18.882Z,57.60
2022-09-07T20:50:54.780Z,57.50
2022-09-07T20:53:22.804Z,57.40
2022-09-07T20:55:58.469Z,57.20
2022-09-07T20:58:27.922Z,57.40
2022-09-07T21:00:56.038Z,57.30
2022-09-07T21:03:24.154Z,57.50
2022-09-07T21:05:52.299Z,57.20
2022-09-07T21:08:20.424Z,57.10
2022-09-07T21:10:48.704Z,57.10
2022-09-07T21:13:16.789Z,57.50
2022-09-07T21:15:46.272Z,57.60
2022-09-07T21:18:16.362Z,57.70
2022-09-07T21:20:57.881Z,57.70
2022-09-07T21:23:33.051Z,57.40
2022-09-07T21:26:01.245Z,57.40
2022-09-07T21:28:29.405Z,57.50
2022-09-07T21:30:59.623Z,57.50
2022-09-07T21:33:28.363Z,57.60
2022-09-07T21:35:56.713Z,57.70
2022-09-07T21:38:24.883Z,57.80
2022-09-07T21:40:52.917Z,57.90
2022-09-07T21:43:20.984Z,58.00
2022-09-07T21:45:49.557Z,58.10
2022-09-07T21:48:19.008Z,58.10
2022-09-07T21:50:47.044Z,58.20
2022-09-07T21:53:15.090Z,58.20
2022-09-07T21:55:43.202Z,58.30
2022-09-07T21:58:11.284Z,58.30
2022-09-07T22:00:39.999Z,58.30
2022-09-07T22:03:08.072Z,58.30
2022-09-07T22:05:38.970Z,58.40
2022-09-07T22:08:07.086Z,58.40
2022-09-07T22:10:36.046Z,58.40
2022-09-07T22:13:04.085Z,58.40
2022-09-07T22:15:37.498Z,58.50
2022-09-07T22:18:05.875Z,58.40
2022-09-07T22:20:34.100Z,58.50
2022-09-07T22:23:05.081Z,58.50
2022-09-07T22:25:33.187Z,58.50
2022-09-07T22:28:01.255Z,58.50
2022-09-07T22:30:29.375Z,58.50
2022-09-07T22:32:57.425Z,58.40
2022-09-07T22:35:25.601Z,58.40
2022-09-07T22:37:53.684Z,58.60
2022-09-07T22:40:23.115Z,58.60
2022-09-07T22:42:51.190Z,58.70
2022-09-07T22:45:19.236Z,58.80
2022-09-07T22:47:47.257Z,58.80
2022-09-07T22:50:15.332Z,58.80
2022-09-07T22:52:43.344Z,58.90
2022-09-07T22:55:12.376Z,58.90
2022-09-07T22:57:41.851Z,58.90
2022-09-07T23:00:11.501Z,58.90
2022-09-07T23:02:39.609Z,59.00
2022-09-07T23:05:09.480Z,59.00
2022-09-07T23:07:37.784Z,59.00
2022-09-07T23:10:06.325Z,59.00
2022-09-07T23:12:34.441Z,59.00
2022-09-07T23:15:03.990Z,59.00
2022-09-07T23:17:32.190Z,58.90
2022-09-07T23:20:00.287Z,59.00
2022-09-07T23:22:28.385Z,59.00
2022-09-07T23:24:56.515Z,59.10
2022-09-07T23:27:24.589Z,59.10
2022-09-07T23:29:52.767Z,59.20
2022-09-07T23:32:22.355Z,59.30
2022-09-07T23:34:50.385Z,59.30
2022-09-07T23:37:18.665Z,60.40
2022-09-07T23:39:46.974Z,59.40
2022-09-07T23:42:15.063Z,59.50
2022-09-07T23:44:45.215Z,59.50
2022-09-07T23:47:13.262Z,59.50
2022-09-07T23:49:42.666Z,59.60
2022-09-07T23:52:10.719Z,59.60
2022-09-07T23:54:38.997Z,59.50
2022-09-07T23:57:07.045Z,59.50
2022-09-07T23:59:35.119Z,59.50
