createdAt,value
2022-10-03T00:04:00.230Z,9.68
2022-10-03T00:05:42.531Z,9.70
2022-10-03T00:07:01.668Z,9.71
2022-10-03T00:08:20.400Z,9.72
2022-10-03T00:09:40.380Z,9.75
2022-10-03T00:11:09.892Z,9.76
2022-10-03T00:12:54.386Z,9.79
2022-10-03T00:15:04.554Z,9.80
2022-10-03T00:15:57.382Z,9.78
2022-10-03T00:17:28.834Z,9.80
2022-10-03T00:18:42.470Z,9.79
2022-10-03T00:19:53.045Z,9.79
2022-10-03T00:21:16.889Z,9.79
2022-10-03T00:22:45.867Z,9.78
2022-10-03T00:24:18.340Z,9.80
2022-10-03T00:25:47.307Z,9.80
2022-10-03T00:27:16.638Z,9.80
2022-10-03T00:29:01.631Z,9.81
2022-10-03T00:30:26.707Z,9.79
2022-10-03T00:32:03.849Z,9.78
2022-10-03T00:33:57.996Z,9.73
2022-10-03T00:35:36.862Z,9.66
2022-10-03T00:37:14.285Z,9.63
2022-10-03T00:39:16.599Z,9.61
2022-10-03T00:41:12.068Z,9.60
2022-10-03T00:43:18.377Z,9.56
2022-10-03T00:45:27.918Z,9.50
2022-10-03T00:48:04.063Z,9.48
2022-10-03T00:49:44.249Z,9.48
2022-10-03T00:51:19.643Z,9.50
2022-10-03T00:53:14.066Z,9.56
2022-10-03T00:55:14.476Z,9.61
2022-10-03T00:57:00.822Z,9.64
2022-10-03T00:58:47.151Z,9.67
2022-10-03T01:02:34.574Z,9.72
2022-10-03T01:04:16.320Z,9.75
2022-10-03T01:06:23.785Z,9.78
2022-10-03T01:08:22.679Z,9.81
2022-10-03T01:10:09.819Z,9.81
2022-10-03T01:12:23.971Z,9.84
2022-10-03T01:13:56.561Z,9.85
2022-10-03T01:15:34.979Z,9.87
2022-10-03T01:17:18.005Z,9.88
2022-10-03T01:18:51.611Z,9.90
2022-10-03T01:20:15.803Z,9.93
2022-10-03T01:21:31.364Z,9.95
2022-10-03T01:23:18.300Z,9.98
2022-10-03T01:24:49.365Z,9.98
2022-10-03T01:26:08.512Z,9.99
2022-10-03T01:27:16.635Z,10.01
2022-10-03T01:28:59.062Z,10.02
2022-10-03T01:30:23.701Z,10.03
2022-10-03T01:31:50.896Z,10.04
2022-10-03T01:34:49.863Z,10.06
2022-10-03T01:35:57.722Z,10.07
2022-10-03T01:37:11.875Z,10.07
2022-10-03T01:38:21.009Z,10.07
2022-10-03T01:39:28.811Z,10.09
2022-10-03T01:40:37.983Z,10.08
2022-10-03T01:41:50.940Z,10.09
2022-10-03T01:43:16.090Z,10.09
2022-10-03T01:44:55.777Z,10.08
2022-10-03T01:46:13.865Z,10.11
2022-10-03T01:47:23.741Z,10.11
2022-10-03T01:49:01.969Z,10.12
2022-10-03T01:50:14.129Z,10.12
2022-10-03T01:53:27.670Z,10.11
2022-10-03T01:58:05.492Z,10.08
2022-10-03T01:59:24.405Z,10.05
2022-10-03T02:00:40.430Z,10.07
2022-10-03T02:01:51.691Z,10.08
2022-10-03T02:03:07.060Z,10.09
2022-10-03T02:04:17.104Z,10.10
2022-10-03T02:05:48.122Z,10.09
2022-10-03T02:06:55.870Z,10.06
2022-10-03T02:08:20.718Z,10.08
2022-10-03T02:09:34.798Z,10.06
2022-10-03T02:10:44.494Z,10.07
2022-10-03T02:12:18.779Z,10.06
2022-10-03T02:13:59.270Z,10.08
2022-10-03T02:15:31.889Z,10.06
2022-10-03T02:16:45.212Z,10.08
2022-10-03T02:17:56.644Z,10.08
2022-10-03T02:19:06.744Z,10.10
2022-10-03T02:20:30.306Z,10.10
2022-10-03T02:21:52.101Z,10.12
2022-10-03T02:23:44.006Z,10.12
2022-10-03T02:26:02.423Z,10.13
2022-10-03T02:27:23.055Z,10.12
2022-10-03T02:28:49.652Z,10.13
2022-10-03T02:30:09.558Z,10.15
2022-10-03T02:32:14.102Z,10.15
2022-10-03T02:33:44.753Z,10.16
2022-10-03T02:35:32.657Z,10.17
2022-10-03T02:42:05.063Z,10.14
2022-10-03T02:43:43.910Z,10.15
2022-10-03T02:45:49.662Z,10.17
2022-10-03T02:47:34.555Z,10.17
2022-10-03T02:49:16.073Z,10.17
2022-10-03T02:51:00.201Z,10.20
2022-10-03T02:53:10.142Z,10.21
2022-10-03T02:54:40.935Z,10.21
2022-10-03T02:56:04.736Z,10.22
2022-10-03T02:57:48.991Z,10.24
2022-10-03T02:59:29.844Z,10.25
2022-10-03T03:01:16.478Z,10.23
2022-10-03T03:02:46.982Z,10.22
2022-10-03T03:04:15.044Z,10.23
2022-10-03T03:05:26.735Z,10.23
2022-10-03T03:06:44.305Z,10.25
2022-10-03T03:08:21.417Z,10.26
2022-10-03T03:09:59.600Z,10.25
2022-10-03T03:11:26.635Z,10.23
2022-10-03T03:13:10.486Z,10.21
2022-10-03T03:14:49.931Z,10.20
2022-10-03T03:16:33.490Z,10.22
2022-10-03T03:17:55.816Z,10.21
2022-10-03T03:19:39.910Z,10.23
2022-10-03T03:20:58.044Z,10.22
2022-10-03T03:22:18.269Z,10.26
2022-10-03T03:23:42.381Z,10.26
2022-10-03T03:25:00.638Z,10.25
2022-10-03T03:26:16.231Z,10.24
2022-10-03T03:27:31.784Z,10.25
2022-10-03T03:28:42.298Z,10.25
2022-10-03T03:29:52.690Z,10.25
2022-10-03T03:31:07.075Z,10.26
2022-10-03T03:32:39.057Z,10.27
2022-10-03T03:33:57.183Z,10.27
2022-10-03T03:35:12.453Z,10.28
2022-10-03T03:37:09.219Z,10.29
2022-10-03T03:40:30.099Z,10.27
2022-10-03T03:41:47.767Z,10.27
2022-10-03T03:43:19.101Z,10.28
2022-10-03T03:44:48.459Z,10.27
2022-10-03T03:46:17.028Z,10.28
2022-10-03T03:47:36.825Z,10.27
2022-10-03T03:48:55.609Z,10.29
2022-10-03T03:50:43.883Z,10.29
2022-10-03T03:52:42.286Z,10.26
2022-10-03T03:54:05.037Z,10.27
2022-10-03T03:55:41.274Z,10.29
2022-10-03T03:58:12.040Z,10.28
2022-10-03T03:59:43.681Z,10.26
2022-10-03T04:01:17.759Z,10.27
2022-10-03T04:02:39.242Z,10.28
2022-10-03T04:03:54.713Z,10.28
2022-10-03T04:06:16.662Z,10.29
2022-10-03T04:06:59.528Z,10.29
2022-10-03T04:08:18.312Z,10.29
2022-10-03T04:09:37.011Z,10.30
2022-10-03T04:10:50.292Z,10.29
2022-10-03T04:12:05.770Z,10.29
2022-10-03T04:13:20.548Z,10.30
2022-10-03T04:15:45.721Z,10.29
2022-10-03T04:17:15.451Z,10.26
2022-10-03T04:19:06.814Z,10.23
2022-10-03T04:20:16.341Z,10.20
2022-10-03T04:24:06.638Z,10.15
2022-10-03T04:25:55.200Z,10.16
2022-10-03T04:27:11.971Z,10.13
2022-10-03T04:28:53.900Z,10.12
2022-10-03T04:30:05.891Z,10.09
2022-10-03T04:31:20.851Z,10.09
2022-10-03T04:32:47.001Z,10.09
2022-10-03T04:34:01.420Z,10.07
2022-10-03T04:35:23.533Z,10.06
2022-10-03T04:36:59.850Z,10.06
2022-10-03T04:38:13.975Z,10.06
2022-10-03T04:39:25.067Z,10.06
2022-10-03T04:40:39.442Z,10.06
2022-10-03T04:41:50.374Z,10.05
2022-10-03T04:43:06.494Z,10.06
2022-10-03T04:44:17.708Z,10.07
2022-10-03T04:45:40.838Z,10.08
2022-10-03T04:46:49.123Z,10.08
2022-10-03T04:47:55.401Z,10.07
2022-10-03T04:49:02.762Z,10.07
2022-10-03T04:50:23.315Z,10.08
2022-10-03T04:51:41.627Z,10.07
2022-10-03T04:52:51.845Z,10.06
2022-10-03T04:54:02.534Z,10.06
2022-10-03T04:55:12.718Z,10.04
2022-10-03T04:56:45.497Z,10.02
2022-10-03T04:57:54.375Z,9.98
2022-10-03T04:59:05.070Z,9.97
2022-10-03T05:00:23.871Z,9.96
2022-10-03T05:01:37.028Z,9.93
2022-10-03T05:02:54.231Z,9.91
2022-10-03T05:04:05.242Z,9.89
2022-10-03T05:05:18.584Z,9.88
2022-10-03T05:06:36.637Z,9.87
2022-10-03T05:07:46.730Z,9.86
2022-10-03T05:08:59.135Z,9.86
2022-10-03T05:10:16.128Z,9.87
2022-10-03T05:11:25.680Z,9.87
2022-10-03T05:12:35.634Z,9.88
2022-10-03T05:13:51.861Z,9.88
2022-10-03T05:15:07.652Z,9.88
2022-10-03T05:16:18.906Z,9.89
2022-10-03T05:17:26.688Z,9.88
2022-10-03T05:18:35.423Z,9.89
2022-10-03T05:19:52.473Z,9.91
2022-10-03T05:20:59.087Z,9.91
2022-10-03T05:22:05.099Z,9.91
2022-10-03T05:23:19.809Z,9.93
2022-10-03T05:24:30.269Z,9.94
2022-10-03T05:25:43.089Z,9.95
2022-10-03T05:26:52.138Z,9.94
2022-10-03T05:28:02.176Z,9.95
2022-10-03T05:29:13.453Z,9.95
2022-10-03T05:30:22.611Z,9.94
2022-10-03T05:31:39.965Z,9.94
2022-10-03T05:32:48.817Z,9.95
2022-10-03T05:34:01.489Z,9.96
2022-10-03T05:35:22.181Z,9.97
2022-10-03T05:36:35.140Z,9.98
2022-10-03T05:38:12.767Z,9.99
2022-10-03T05:39:27.376Z,9.98
2022-10-03T05:40:34.113Z,9.98
2022-10-03T05:41:38.340Z,9.98
2022-10-03T05:43:02.500Z,9.99
2022-10-03T05:44:09.924Z,9.98
2022-10-03T05:45:25.220Z,9.98
2022-10-03T05:46:43.847Z,9.98
2022-10-03T05:47:51.238Z,9.99
2022-10-03T05:49:04.874Z,9.98
2022-10-03T05:50:58.052Z,10.00
2022-10-03T05:52:19.798Z,10.00
2022-10-03T05:53:48.959Z,10.00
2022-10-03T05:55:05.931Z,10.01
2022-10-03T05:56:15.417Z,10.03
2022-10-03T05:57:58.314Z,10.06
2022-10-03T05:59:26.230Z,10.08
2022-10-03T06:00:41.800Z,10.08
2022-10-03T06:02:22.639Z,10.08
2022-10-03T06:04:06.748Z,10.08
2022-10-03T06:05:17.164Z,10.08
2022-10-03T06:06:46.949Z,10.09
2022-10-03T06:08:53.315Z,10.11
2022-10-03T06:10:22.978Z,10.08
2022-10-03T06:12:10.508Z,10.10
2022-10-03T06:13:21.105Z,10.08
2022-10-03T06:14:49.587Z,10.09
2022-10-03T06:16:01.109Z,10.10
2022-10-03T06:18:04.355Z,10.14
2022-10-03T06:19:15.523Z,10.12
2022-10-03T06:20:58.938Z,10.11
2022-10-03T06:22:46.452Z,10.10
2022-10-03T06:24:30.352Z,10.10
2022-10-03T06:26:09.878Z,10.09
2022-10-03T06:28:02.688Z,10.10
2022-10-03T06:29:52.419Z,10.10
2022-10-03T06:31:22.313Z,10.08
2022-10-03T06:32:59.300Z,10.10
2022-10-03T06:34:49.039Z,10.13
2022-10-03T06:36:16.475Z,10.14
2022-10-03T06:37:53.377Z,10.18
2022-10-03T06:39:30.510Z,10.21
2022-10-03T06:41:19.670Z,10.20
2022-10-03T06:42:59.510Z,10.21
2022-10-03T06:44:17.281Z,10.23
2022-10-03T06:45:45.578Z,10.27
2022-10-03T06:47:21.472Z,10.27
2022-10-03T06:48:51.850Z,10.24
2022-10-03T06:50:21.570Z,10.22
2022-10-03T06:51:57.890Z,10.22
2022-10-03T06:53:27.160Z,10.21
2022-10-03T06:55:16.103Z,10.20
2022-10-03T06:56:49.006Z,10.16
2022-10-03T06:58:17.385Z,10.13
2022-10-03T07:00:07.231Z,10.11
2022-10-03T07:02:07.383Z,10.11
2022-10-03T07:03:38.508Z,10.09
2022-10-03T07:05:00.137Z,10.07
2022-10-03T07:06:37.431Z,10.06
2022-10-03T07:08:16.671Z,10.05
2022-10-03T07:10:03.501Z,10.04
2022-10-03T07:11:20.713Z,10.04
2022-10-03T07:12:55.670Z,10.07
2022-10-03T07:14:22.998Z,10.10
2022-10-03T07:17:40.495Z,10.16
2022-10-03T07:19:16.252Z,10.20
2022-10-03T07:20:45.619Z,10.22
2022-10-03T07:22:21.821Z,10.26
2022-10-03T07:23:48.178Z,10.29
2022-10-03T07:25:26.110Z,10.30
2022-10-03T07:26:50.548Z,10.36
2022-10-03T07:28:38.936Z,10.40
2022-10-03T07:30:00.649Z,10.42
2022-10-03T07:31:10.331Z,10.40
2022-10-03T07:32:27.489Z,10.38
2022-10-03T07:34:14.244Z,10.35
2022-10-03T07:35:56.991Z,10.32
2022-10-03T07:37:33.701Z,10.29
2022-10-03T07:39:10.500Z,10.27
2022-10-03T07:40:26.302Z,10.25
2022-10-03T07:42:00.980Z,10.25
2022-10-03T07:43:40.230Z,10.28
2022-10-03T07:45:08.279Z,10.30
2022-10-03T07:46:53.554Z,10.32
2022-10-03T07:48:28.769Z,10.33
2022-10-03T07:49:57.803Z,10.31
2022-10-03T07:51:16.129Z,10.29
2022-10-03T07:52:39.681Z,10.29
2022-10-03T07:54:22.018Z,10.32
2022-10-03T07:55:34.401Z,10.35
2022-10-03T07:57:04.916Z,10.38
2022-10-03T07:58:37.753Z,10.41
2022-10-03T08:00:22.961Z,10.43
2022-10-03T08:01:46.415Z,10.53
2022-10-03T08:03:15.906Z,10.59
2022-10-03T08:04:35.890Z,10.60
2022-10-03T08:06:03.759Z,10.58
2022-10-03T08:07:27.010Z,10.58
2022-10-03T08:09:00.450Z,10.57
2022-10-03T08:10:13.166Z,10.52
2022-10-03T08:11:50.138Z,10.49
2022-10-03T08:13:07.342Z,10.41
2022-10-03T08:14:20.625Z,10.41
2022-10-03T08:17:35.978Z,10.50
2022-10-03T08:19:10.338Z,10.56
2022-10-03T08:20:37.592Z,10.61
2022-10-03T08:21:58.408Z,10.64
2022-10-03T08:23:16.171Z,10.65
2022-10-03T08:24:33.149Z,10.63
2022-10-03T08:25:57.789Z,10.63
2022-10-03T08:27:28.365Z,10.69
2022-10-03T08:29:05.557Z,10.74
2022-10-03T08:30:25.738Z,10.77
2022-10-03T08:31:53.907Z,10.87
2022-10-03T08:33:02.069Z,11.00
2022-10-03T08:34:24.072Z,11.10
2022-10-03T08:35:46.781Z,11.18
2022-10-03T08:37:31.882Z,11.30
2022-10-03T08:38:51.885Z,11.37
2022-10-03T08:40:38.230Z,11.46
2022-10-03T08:42:24.531Z,11.53
2022-10-03T08:44:04.552Z,11.55
2022-10-03T08:45:45.489Z,11.51
2022-10-03T08:47:04.820Z,11.46
2022-10-03T08:48:42.852Z,11.41
2022-10-03T08:50:19.585Z,11.33
2022-10-03T08:51:51.149Z,11.30
2022-10-03T08:53:17.266Z,11.25
2022-10-03T08:54:40.580Z,11.18
2022-10-03T08:55:55.948Z,11.14
2022-10-03T08:57:19.924Z,11.10
2022-10-03T08:58:49.808Z,11.05
2022-10-03T09:00:17.560Z,11.02
2022-10-03T09:01:30.334Z,11.01
2022-10-03T09:03:28.579Z,11.11
2022-10-03T09:04:57.623Z,11.33
2022-10-03T09:06:52.693Z,11.41
2022-10-03T09:08:33.286Z,11.42
2022-10-03T09:10:14.521Z,11.45
2022-10-03T09:11:39.940Z,11.42
2022-10-03T09:13:22.793Z,11.43
2022-10-03T09:14:59.570Z,11.50
2022-10-03T09:16:39.713Z,11.50
2022-10-03T09:18:08.483Z,11.51
2022-10-03T09:19:52.496Z,11.51
2022-10-03T09:21:37.314Z,11.53
2022-10-03T09:22:55.458Z,11.49
2022-10-03T09:24:26.270Z,11.51
2022-10-03T09:25:41.983Z,11.55
2022-10-03T09:27:13.831Z,11.59
2022-10-03T09:28:40.812Z,11.61
2022-10-03T09:30:19.909Z,11.66
2022-10-03T09:31:55.753Z,11.70
2022-10-03T09:33:46.694Z,11.75
2022-10-03T09:35:23.187Z,11.82
2022-10-03T09:37:06.049Z,11.88
2022-10-03T09:38:47.611Z,12.01
2022-10-03T09:40:31.971Z,12.11
2022-10-03T09:41:55.872Z,12.20
2022-10-03T09:43:48.460Z,12.19
2022-10-03T09:45:31.336Z,12.21
2022-10-03T09:47:08.407Z,12.18
2022-10-03T09:48:28.821Z,12.13
2022-10-03T09:50:11.581Z,12.10
2022-10-03T09:51:40.410Z,12.10
2022-10-03T09:53:02.676Z,12.12
2022-10-03T09:54:37.007Z,12.11
2022-10-03T09:55:52.577Z,12.12
2022-10-03T09:57:42.408Z,12.12
2022-10-03T09:59:00.815Z,12.08
2022-10-03T10:00:19.544Z,12.06
2022-10-03T10:01:31.350Z,12.07
2022-10-03T10:03:22.570Z,12.11
2022-10-03T10:04:55.743Z,12.09
2022-10-03T10:06:24.682Z,12.09
2022-10-03T10:08:12.630Z,12.11
2022-10-03T10:09:49.281Z,12.11
2022-10-03T10:11:10.862Z,12.13
2022-10-03T10:12:47.440Z,12.16
2022-10-03T10:14:33.958Z,12.13
2022-10-03T10:16:13.982Z,12.08
2022-10-03T10:17:46.284Z,11.99
2022-10-03T10:19:06.928Z,11.91
2022-10-03T10:20:27.871Z,11.83
2022-10-03T10:22:08.536Z,11.79
2022-10-03T10:23:38.121Z,11.73
2022-10-03T10:25:25.331Z,11.68
2022-10-03T10:26:46.379Z,11.61
2022-10-03T10:28:14.739Z,11.57
2022-10-03T10:29:41.829Z,11.51
2022-10-03T10:31:12.729Z,11.47
2022-10-03T10:32:54.500Z,11.43
2022-10-03T10:34:27.290Z,11.42
2022-10-03T10:35:53.537Z,11.43
2022-10-03T10:37:47.198Z,11.44
2022-10-03T10:39:29.041Z,11.43
2022-10-03T10:41:06.700Z,11.43
2022-10-03T10:42:45.412Z,11.42
2022-10-03T10:44:35.002Z,11.42
2022-10-03T10:45:47.390Z,11.42
2022-10-03T10:47:27.601Z,11.42
2022-10-03T10:49:05.421Z,11.40
2022-10-03T10:50:47.059Z,11.39
2022-10-03T10:52:24.289Z,11.40
2022-10-03T10:54:17.161Z,11.47
2022-10-03T10:55:47.291Z,11.53
2022-10-03T10:57:40.742Z,11.57
2022-10-03T10:59:16.910Z,11.60
2022-10-03T11:00:25.699Z,11.60
2022-10-03T11:02:20.353Z,11.64
2022-10-03T11:03:58.295Z,11.64
2022-10-03T11:05:32.520Z,11.64
2022-10-03T11:07:14.769Z,11.62
2022-10-03T11:09:01.066Z,11.57
2022-10-03T11:10:32.200Z,11.48
2022-10-03T11:12:03.972Z,11.41
2022-10-03T11:13:54.059Z,11.34
2022-10-03T11:15:36.403Z,11.30
2022-10-03T11:17:19.044Z,11.24
2022-10-03T11:18:47.968Z,11.16
2022-10-03T11:20:19.369Z,11.12
2022-10-03T11:21:59.541Z,11.10
2022-10-03T11:23:36.632Z,11.07
2022-10-03T11:25:13.214Z,11.06
2022-10-03T11:26:51.663Z,11.05
2022-10-03T11:28:38.563Z,11.04
2022-10-03T11:30:31.623Z,11.07
2022-10-03T11:32:14.408Z,11.13
2022-10-03T11:34:07.021Z,11.23
2022-10-03T11:35:54.736Z,11.32
2022-10-03T11:37:09.012Z,11.42
2022-10-03T11:38:19.404Z,11.54
2022-10-03T11:39:29.391Z,11.69
2022-10-03T11:40:38.820Z,11.82
2022-10-03T11:41:49.460Z,11.91
2022-10-03T11:42:58.116Z,11.99
2022-10-03T11:44:22.262Z,12.09
2022-10-03T11:45:31.365Z,12.14
2022-10-03T11:47:09.459Z,12.23
2022-10-03T11:48:38.147Z,12.29
2022-10-03T11:50:25.142Z,12.34
2022-10-03T11:51:39.095Z,12.36
2022-10-03T11:52:54.161Z,12.43
2022-10-03T11:54:26.305Z,12.50
2022-10-03T11:55:33.321Z,12.62
2022-10-03T11:56:39.969Z,12.67
2022-10-03T11:58:04.501Z,12.73
2022-10-03T11:59:34.114Z,12.74
2022-10-03T12:00:39.240Z,12.72
2022-10-03T12:01:56.086Z,12.67
2022-10-03T12:03:22.517Z,12.57
2022-10-03T12:04:31.299Z,12.54
2022-10-03T12:05:48.783Z,12.55
2022-10-03T12:07:25.009Z,12.61
2022-10-03T12:08:50.457Z,12.66
2022-10-03T12:10:04.449Z,12.69
2022-10-03T12:11:14.856Z,12.70
2022-10-03T12:12:28.173Z,12.74
2022-10-03T12:13:38.487Z,12.75
2022-10-03T12:14:46.999Z,12.77
2022-10-03T12:15:51.553Z,12.77
2022-10-03T12:17:07.981Z,12.77
2022-10-03T12:18:16.970Z,12.76
2022-10-03T12:19:31.212Z,12.73
2022-10-03T12:20:57.278Z,12.71
2022-10-03T12:22:09.771Z,12.66
2022-10-03T12:23:26.264Z,12.67
2022-10-03T12:24:33.800Z,12.65
2022-10-03T12:25:39.210Z,12.67
2022-10-03T12:26:49.650Z,12.69
2022-10-03T12:28:03.924Z,12.74
2022-10-03T12:29:11.742Z,12.74
2022-10-03T12:30:18.680Z,12.78
2022-10-03T12:31:26.503Z,12.82
2022-10-03T12:32:36.620Z,12.83
2022-10-03T12:33:50.886Z,12.81
2022-10-03T12:35:02.203Z,12.80
2022-10-03T12:36:11.029Z,12.81
2022-10-03T12:37:33.873Z,12.80
2022-10-03T12:39:02.959Z,12.78
2022-10-03T12:40:12.849Z,12.75
2022-10-03T12:41:26.457Z,12.77
2022-10-03T12:42:32.479Z,12.79
2022-10-03T12:43:51.898Z,12.78
2022-10-03T12:45:00.390Z,12.76
2022-10-03T12:46:12.805Z,12.74
2022-10-03T12:47:51.191Z,12.73
2022-10-03T12:48:58.571Z,12.72
2022-10-03T12:50:09.186Z,12.70
2022-10-03T12:51:27.769Z,12.71
2022-10-03T12:52:35.376Z,12.72
2022-10-03T12:53:51.767Z,12.73
2022-10-03T12:55:07.795Z,12.71
2022-10-03T12:56:19.020Z,12.73
2022-10-03T12:57:51.929Z,12.77
2022-10-03T12:59:05.298Z,12.81
2022-10-03T13:00:17.471Z,12.80
2022-10-03T13:01:35.459Z,12.80
2022-10-03T13:02:41.897Z,12.81
2022-10-03T13:03:52.407Z,12.87
2022-10-03T13:05:20.440Z,12.91
2022-10-03T13:07:02.737Z,12.98
2022-10-03T13:08:18.662Z,13.16
2022-10-03T13:09:28.039Z,13.26
2022-10-03T13:10:42.175Z,13.33
2022-10-03T13:11:55.679Z,13.38
2022-10-03T13:13:13.963Z,13.39
2022-10-03T13:14:27.760Z,13.40
2022-10-03T13:15:45.504Z,13.42
2022-10-03T13:17:01.420Z,13.46
2022-10-03T13:18:10.080Z,13.48
2022-10-03T13:19:17.654Z,13.49
2022-10-03T13:20:26.536Z,13.52
2022-10-03T13:21:46.540Z,13.53
2022-10-03T13:23:11.726Z,13.49
2022-10-03T13:24:23.771Z,13.42
2022-10-03T13:25:34.641Z,13.40
2022-10-03T13:26:50.793Z,13.39
2022-10-03T13:28:00.759Z,13.38
2022-10-03T13:29:17.488Z,13.36
2022-10-03T13:30:24.492Z,13.36
2022-10-03T13:31:31.434Z,13.35
2022-10-03T13:32:38.332Z,13.36
2022-10-03T13:33:43.952Z,13.38
2022-10-03T13:35:21.380Z,13.34
2022-10-03T13:36:29.373Z,13.28
2022-10-03T13:37:37.800Z,13.22
2022-10-03T13:39:06.017Z,13.15
2022-10-03T13:40:16.219Z,13.10
2022-10-03T13:41:30.260Z,13.04
2022-10-03T13:42:40.170Z,12.97
2022-10-03T13:43:49.045Z,12.91
2022-10-03T13:44:56.571Z,12.81
2022-10-03T13:46:01.652Z,12.68
2022-10-03T13:47:26.761Z,12.48
2022-10-03T13:48:32.998Z,12.23
2022-10-03T13:49:40.628Z,12.05
2022-10-03T13:50:48.998Z,11.90
2022-10-03T13:51:59.670Z,11.77
2022-10-03T13:53:07.455Z,11.68
2022-10-03T13:54:14.219Z,11.65
2022-10-03T13:55:31.188Z,11.61
2022-10-03T13:56:44.325Z,11.59
2022-10-03T13:58:04.760Z,11.61
2022-10-03T13:59:22.363Z,11.60
2022-10-03T14:00:26.813Z,11.60
2022-10-03T14:01:37.135Z,11.63
2022-10-03T14:03:00.258Z,11.64
2022-10-03T14:04:40.304Z,11.70
2022-10-03T14:06:02.151Z,11.68
2022-10-03T14:07:13.819Z,11.66
2022-10-03T14:08:30.420Z,11.65
2022-10-03T14:09:39.511Z,11.66
2022-10-03T14:11:09.720Z,11.66
2022-10-03T14:12:38.183Z,11.66
2022-10-03T14:14:16.509Z,11.66
2022-10-03T14:15:28.985Z,11.64
2022-10-03T14:16:34.798Z,11.63
2022-10-03T14:17:46.669Z,11.69
2022-10-03T14:18:55.817Z,11.96
2022-10-03T14:20:19.950Z,12.34
2022-10-03T14:21:47.388Z,12.54
2022-10-03T14:23:02.450Z,12.80
2022-10-03T14:24:17.323Z,13.09
2022-10-03T14:25:25.059Z,13.37
2022-10-03T14:26:38.371Z,13.71
2022-10-03T14:27:51.273Z,14.03
2022-10-03T14:28:59.688Z,14.32
2022-10-03T14:30:10.720Z,14.51
2022-10-03T14:31:19.483Z,14.61
2022-10-03T14:32:46.887Z,14.66
2022-10-03T14:33:58.699Z,14.90
2022-10-03T14:35:07.285Z,15.00
2022-10-03T14:36:26.437Z,14.85
2022-10-03T14:37:40.363Z,14.66
2022-10-03T14:39:02.446Z,14.41
2022-10-03T14:40:17.738Z,14.10
2022-10-03T14:41:26.177Z,13.84
2022-10-03T14:42:54.146Z,13.61
2022-10-03T14:43:59.195Z,13.45
2022-10-03T14:45:08.184Z,13.39
2022-10-03T14:46:11.952Z,13.31
2022-10-03T14:47:18.790Z,13.25
2022-10-03T14:48:24.641Z,13.16
2022-10-03T14:49:53.547Z,13.11
2022-10-03T14:51:05.646Z,12.99
2022-10-03T14:52:17.448Z,12.90
2022-10-03T14:53:25.449Z,12.82
2022-10-03T14:54:30.202Z,12.77
2022-10-03T14:55:40.258Z,12.69
2022-10-03T14:56:47.219Z,12.59
2022-10-03T14:59:14.825Z,12.48
2022-10-03T15:00:48.018Z,12.43
2022-10-03T15:01:53.882Z,12.38
2022-10-03T15:03:04.056Z,12.35
2022-10-03T15:04:10.987Z,12.33
2022-10-03T15:05:17.030Z,12.32
2022-10-03T15:07:56.802Z,12.39
2022-10-03T15:09:02.793Z,12.40
2022-10-03T15:10:10.521Z,12.37
2022-10-03T15:11:21.959Z,12.30
2022-10-03T15:12:28.979Z,12.22
2022-10-03T15:13:37.150Z,12.17
2022-10-03T15:14:44.462Z,12.11
2022-10-03T15:15:50.981Z,12.06
2022-10-03T15:16:57.110Z,12.01
2022-10-03T15:18:42.819Z,11.97
2022-10-03T15:19:57.399Z,11.86
2022-10-03T15:21:01.030Z,11.82
2022-10-03T15:22:14.712Z,11.79
2022-10-03T15:23:26.798Z,11.73
2022-10-03T15:24:57.539Z,11.72
2022-10-03T15:26:05.357Z,11.71
2022-10-03T15:27:20.572Z,11.72
2022-10-03T15:28:29.702Z,11.73
2022-10-03T15:29:58.170Z,11.73
2022-10-03T15:31:10.574Z,11.72
2022-10-03T15:32:22.857Z,11.71
2022-10-03T15:33:31.354Z,11.72
2022-10-03T15:34:48.797Z,11.71
2022-10-03T15:35:59.399Z,11.67
2022-10-03T15:37:11.113Z,11.66
2022-10-03T15:38:16.958Z,11.66
2022-10-03T15:39:27.137Z,11.67
2022-10-03T15:40:33.591Z,11.67
2022-10-03T15:41:45.064Z,11.67
2022-10-03T15:43:28.191Z,11.70
2022-10-03T15:44:39.557Z,11.69
2022-10-03T15:45:44.228Z,11.70
2022-10-03T15:46:49.552Z,11.70
2022-10-03T15:48:00.495Z,11.71
2022-10-03T15:49:09.059Z,11.69
2022-10-03T15:50:21.281Z,11.68
2022-10-03T15:51:30.851Z,11.68
2022-10-03T15:52:52.700Z,11.67
2022-10-03T15:53:59.594Z,11.65
2022-10-03T15:55:11.869Z,11.63
2022-10-03T15:56:22.547Z,11.59
2022-10-03T15:57:30.726Z,11.56
2022-10-03T15:58:46.129Z,11.51
2022-10-03T15:59:57.239Z,11.46
2022-10-03T16:01:22.295Z,11.42
2022-10-03T16:02:32.348Z,11.38
2022-10-03T16:03:44.380Z,11.37
2022-10-03T16:04:48.644Z,11.36
2022-10-03T16:06:00.974Z,11.34
2022-10-03T16:07:09.760Z,11.33
2022-10-03T16:08:20.919Z,11.33
2022-10-03T16:09:27.602Z,11.32
2022-10-03T16:11:00.335Z,11.34
2022-10-03T16:12:29.971Z,11.35
2022-10-03T16:13:52.056Z,11.35
2022-10-03T16:15:01.220Z,11.34
2022-10-03T16:16:20.609Z,11.35
2022-10-03T16:17:31.324Z,11.35
2022-10-03T16:18:51.401Z,11.36
2022-10-03T16:20:22.120Z,11.36
2022-10-03T16:21:45.950Z,11.34
2022-10-03T16:22:52.399Z,11.30
2022-10-03T16:23:56.779Z,11.29
2022-10-03T16:25:06.873Z,11.27
2022-10-03T16:26:19.090Z,11.28
2022-10-03T16:27:25.932Z,11.26
2022-10-03T16:28:34.925Z,11.25
2022-10-03T16:29:43.139Z,11.25
2022-10-03T16:31:35.336Z,11.20
2022-10-03T16:33:11.709Z,11.16
2022-10-03T16:34:17.084Z,11.16
2022-10-03T16:35:34.437Z,11.14
2022-10-03T16:36:43.610Z,11.12
2022-10-03T16:37:49.620Z,11.11
2022-10-03T16:39:00.063Z,11.09
2022-10-03T16:40:24.779Z,11.08
2022-10-03T16:41:32.012Z,11.09
2022-10-03T16:42:41.415Z,11.09
2022-10-03T16:44:15.643Z,11.10
2022-10-03T16:47:19.746Z,11.12
2022-10-03T16:48:46.630Z,11.14
2022-10-03T16:50:24.048Z,11.15
2022-10-03T16:52:56.399Z,11.16
2022-10-03T16:54:00.940Z,11.18
2022-10-03T16:55:06.830Z,11.21
2022-10-03T16:56:24.369Z,11.24
2022-10-03T16:57:35.031Z,11.24
2022-10-03T16:58:42.445Z,11.27
2022-10-03T16:59:49.910Z,11.26
2022-10-03T17:01:25.969Z,11.26
2022-10-03T17:02:30.773Z,11.27
2022-10-03T17:03:41.043Z,11.27
2022-10-03T17:04:50.999Z,11.28
2022-10-03T17:06:03.109Z,11.29
2022-10-03T17:07:13.778Z,11.30
2022-10-03T17:08:40.583Z,11.30
2022-10-03T17:09:47.630Z,11.30
2022-10-03T17:10:55.569Z,11.29
2022-10-03T17:12:02.266Z,11.31
2022-10-03T17:13:13.490Z,11.31
2022-10-03T17:14:19.862Z,11.31
2022-10-03T17:15:26.627Z,11.31
2022-10-03T17:16:44.888Z,11.29
2022-10-03T17:18:00.424Z,11.28
2022-10-03T17:20:57.668Z,11.22
2022-10-03T17:22:15.638Z,11.20
2022-10-03T17:24:28.189Z,11.18
2022-10-03T17:25:51.229Z,11.16
2022-10-03T17:26:56.465Z,11.14
2022-10-03T17:28:03.287Z,11.13
2022-10-03T17:29:25.016Z,11.13
2022-10-03T17:30:34.530Z,11.14
2022-10-03T17:32:14.100Z,11.13
2022-10-03T17:33:25.958Z,11.13
2022-10-03T17:34:42.249Z,11.14
2022-10-03T17:40:05.237Z,11.09
2022-10-03T17:41:21.897Z,11.08
2022-10-03T17:42:43.887Z,11.05
2022-10-03T17:44:13.111Z,11.02
2022-10-03T17:45:39.932Z,11.00
2022-10-03T17:47:05.050Z,10.97
2022-10-03T17:48:16.113Z,10.95
2022-10-03T17:49:39.163Z,10.93
2022-10-03T17:51:29.351Z,10.92
2022-10-03T17:52:34.811Z,10.89
2022-10-03T17:53:47.216Z,10.90
2022-10-03T17:54:59.000Z,10.91
2022-10-03T17:56:32.042Z,10.90
2022-10-03T17:59:42.565Z,10.85
2022-10-03T18:01:48.111Z,10.86
2022-10-03T18:03:08.980Z,10.84
2022-10-03T18:04:32.511Z,10.86
2022-10-03T18:05:44.460Z,10.85
2022-10-03T18:07:10.615Z,10.87
2022-10-03T18:08:41.674Z,10.86
2022-10-03T18:09:51.550Z,10.87
2022-10-03T18:11:01.511Z,10.89
2022-10-03T18:12:22.002Z,10.91
2022-10-03T18:13:40.606Z,10.91
2022-10-03T18:14:59.178Z,10.93
2022-10-03T18:16:28.095Z,10.94
2022-10-03T18:17:36.046Z,10.93
2022-10-03T18:19:09.289Z,10.96
2022-10-03T18:21:40.461Z,10.97
2022-10-03T18:22:40.703Z,10.95
2022-10-03T18:24:12.612Z,10.97
2022-10-03T18:25:40.798Z,10.97
2022-10-03T18:26:48.289Z,10.98
2022-10-03T18:28:20.665Z,11.00
2022-10-03T18:29:35.652Z,11.00
2022-10-03T18:31:02.068Z,10.99
2022-10-03T18:32:19.568Z,10.99
2022-10-03T18:33:51.570Z,11.00
2022-10-03T18:37:55.169Z,10.99
2022-10-03T18:39:07.080Z,10.99
2022-10-03T18:40:37.403Z,11.00
2022-10-03T18:41:46.660Z,10.99
2022-10-03T18:42:50.939Z,10.98
2022-10-03T18:44:00.369Z,10.97
2022-10-03T18:45:04.468Z,10.95
2022-10-03T18:46:29.591Z,10.94
2022-10-03T18:47:58.486Z,10.89