createdAt,value
2022-11-20T00:00:11.069Z,0.00
2022-11-20T00:01:11.100Z,0.00
2022-11-20T00:02:11.110Z,0.00
2022-11-20T00:03:11.042Z,0.00
2022-11-20T00:04:11.056Z,0.00
2022-11-20T00:05:11.031Z,0.00
2022-11-20T00:06:11.049Z,0.00
2022-11-20T00:07:11.012Z,0.00
2022-11-20T00:08:11.008Z,0.00
2022-11-20T00:09:10.988Z,0.00
2022-11-20T00:10:10.981Z,0.00
2022-11-20T00:11:15.463Z,0.00
2022-11-20T00:12:11.937Z,0.00
2022-11-20T00:13:10.916Z,0.00
2022-11-20T00:14:10.918Z,0.00
2022-11-20T00:15:10.899Z,0.00
2022-11-20T00:16:10.946Z,0.00
2022-11-20T00:17:10.884Z,0.00
2022-11-20T00:18:10.892Z,0.00
2022-11-20T00:19:10.861Z,0.00
2022-11-20T00:20:10.869Z,0.00
2022-11-20T00:21:10.891Z,0.00
2022-11-20T00:22:10.855Z,0.00
2022-11-20T00:23:10.814Z,0.00
2022-11-20T00:24:10.838Z,0.00
2022-11-20T00:25:10.815Z,0.00
2022-11-20T00:26:10.836Z,0.00
2022-11-20T00:27:10.768Z,0.00
2022-11-20T00:28:10.812Z,0.00
2022-11-20T00:29:10.756Z,0.00
2022-11-20T00:30:14.637Z,0.00
2022-11-20T00:31:10.767Z,0.00
2022-11-20T00:32:10.727Z,0.00
2022-11-20T00:33:10.723Z,0.00
2022-11-20T00:34:10.708Z,0.00
2022-11-20T00:35:10.726Z,0.00
2022-11-20T00:36:10.722Z,0.00
2022-11-20T00:37:10.664Z,0.00
2022-11-20T00:38:10.684Z,0.00
2022-11-20T00:39:10.654Z,0.00
2022-11-20T00:40:10.650Z,0.00
2022-11-20T00:41:10.676Z,0.00
2022-11-20T00:42:10.619Z,0.00
2022-11-20T00:43:10.612Z,0.00
2022-11-20T00:44:10.601Z,0.00
2022-11-20T00:45:10.615Z,0.00
2022-11-20T00:46:10.646Z,0.00
2022-11-20T00:47:10.562Z,0.00
2022-11-20T00:48:10.551Z,0.00
2022-11-20T00:49:10.547Z,0.00
2022-11-20T00:50:10.535Z,0.00
2022-11-20T00:51:10.506Z,0.00
2022-11-20T00:52:10.542Z,0.00
2022-11-20T00:53:10.496Z,0.00
2022-11-20T00:54:10.482Z,0.00
2022-11-20T00:55:10.472Z,0.00
2022-11-20T00:56:10.491Z,0.00
2022-11-20T00:57:10.483Z,0.00
2022-11-20T00:58:14.289Z,0.00
2022-11-20T00:59:10.436Z,0.00
2022-11-20T01:00:10.415Z,0.00
2022-11-20T01:01:10.484Z,0.00
2022-11-20T01:02:10.449Z,0.00
2022-11-20T01:03:10.376Z,0.00
2022-11-20T01:04:10.391Z,0.00
2022-11-20T01:05:10.355Z,0.00
2022-11-20T01:06:10.365Z,0.00
2022-11-20T01:07:10.419Z,0.00
2022-11-20T01:08:10.352Z,0.00
2022-11-20T01:09:10.322Z,0.00
2022-11-20T01:10:10.328Z,0.00
2022-11-20T01:11:10.302Z,0.00
2022-11-20T01:12:10.346Z,0.00
2022-11-20T01:13:10.268Z,0.00
2022-11-20T01:14:10.287Z,0.00
2022-11-20T01:15:10.256Z,0.00
2022-11-20T01:16:10.251Z,0.00
2022-11-20T01:17:10.253Z,0.00
2022-11-20T01:18:10.224Z,0.00
2022-11-20T01:19:10.233Z,0.00
2022-11-20T01:20:10.204Z,0.00
2022-11-20T01:21:10.188Z,0.00
2022-11-20T01:22:10.192Z,0.00
2022-11-20T01:23:10.160Z,0.00
2022-11-20T01:24:10.143Z,0.00
2022-11-20T01:25:10.130Z,0.00
2022-11-20T01:26:10.141Z,0.00
2022-11-20T01:27:10.167Z,0.00
2022-11-20T01:28:10.109Z,0.00
2022-11-20T01:29:10.103Z,0.00
2022-11-20T01:30:10.075Z,0.00
2022-11-20T01:31:10.082Z,0.00
2022-11-20T01:32:10.104Z,0.00
2022-11-20T01:33:10.073Z,0.00
2022-11-20T01:34:10.032Z,0.00
2022-11-20T01:35:10.017Z,0.00
2022-11-20T01:36:10.014Z,0.00
2022-11-20T01:37:10.044Z,0.00
2022-11-20T01:38:09.998Z,0.00
2022-11-20T01:39:09.976Z,0.00
2022-11-20T01:40:09.968Z,0.00
2022-11-20T01:41:09.971Z,0.00
2022-11-20T01:42:10.589Z,0.00
2022-11-20T01:43:09.953Z,0.00
2022-11-20T01:44:09.932Z,0.00
2022-11-20T01:45:09.923Z,0.00
2022-11-20T01:46:09.907Z,0.00
2022-11-20T01:47:09.939Z,0.00
2022-11-20T01:48:09.898Z,0.00
2022-11-20T01:49:09.877Z,0.00
2022-11-20T01:50:09.856Z,0.00
2022-11-20T01:51:09.865Z,0.00
2022-11-20T01:52:09.887Z,0.00
2022-11-20T01:53:09.846Z,0.00
2022-11-20T01:54:09.823Z,0.00
2022-11-20T01:55:09.800Z,0.00
2022-11-20T01:56:09.794Z,0.00
2022-11-20T01:57:09.826Z,0.00
2022-11-20T01:58:09.782Z,0.00
2022-11-20T01:59:09.777Z,0.00
2022-11-20T02:00:09.774Z,0.00
2022-11-20T02:01:09.764Z,0.00
2022-11-20T02:02:09.756Z,0.00
2022-11-20T02:03:09.704Z,0.00
2022-11-20T02:04:09.710Z,0.00
2022-11-20T02:05:09.702Z,0.00
2022-11-20T02:06:09.684Z,0.00
2022-11-20T02:07:09.731Z,0.00
2022-11-20T02:08:09.710Z,0.00
2022-11-20T02:09:09.667Z,0.00
2022-11-20T02:10:09.649Z,0.00
2022-11-20T02:11:09.635Z,0.00
2022-11-20T02:12:09.634Z,0.00
2022-11-20T02:13:09.650Z,0.00
2022-11-20T02:14:09.602Z,0.00
2022-11-20T02:15:09.585Z,0.00
2022-11-20T02:16:09.585Z,0.00
2022-11-20T02:17:09.571Z,0.00
2022-11-20T02:18:09.587Z,0.00
2022-11-20T02:19:09.547Z,0.00
2022-11-20T02:20:09.539Z,0.00
2022-11-20T02:21:09.520Z,0.00
2022-11-20T02:22:09.521Z,0.00
2022-11-20T02:23:09.550Z,0.00
2022-11-20T02:24:09.482Z,0.00
2022-11-20T02:25:09.483Z,0.00
2022-11-20T02:26:09.454Z,0.00
2022-11-20T02:27:09.472Z,0.00
2022-11-20T02:28:09.489Z,0.00
2022-11-20T02:29:09.439Z,0.00
2022-11-20T02:30:09.445Z,0.00
2022-11-20T02:31:09.430Z,0.00
2022-11-20T02:32:09.394Z,0.00
2022-11-20T02:33:09.447Z,0.00
2022-11-20T02:34:09.389Z,0.00
2022-11-20T02:35:09.371Z,0.00
2022-11-20T02:36:09.349Z,0.00
2022-11-20T02:37:09.343Z,0.00
2022-11-20T02:38:09.353Z,0.00
2022-11-20T02:39:09.317Z,0.00
2022-11-20T02:40:09.320Z,0.00
2022-11-20T02:41:09.311Z,0.00
2022-11-20T02:42:09.310Z,0.00
2022-11-20T02:43:09.335Z,0.00
2022-11-20T02:44:09.259Z,0.00
2022-11-20T02:45:09.256Z,0.00
2022-11-20T02:46:09.271Z,0.00
2022-11-20T02:47:09.236Z,0.00
2022-11-20T02:48:09.230Z,0.00
2022-11-20T02:49:09.247Z,0.00
2022-11-20T02:50:09.198Z,0.00
2022-11-20T02:51:09.214Z,0.00
2022-11-20T02:52:09.191Z,0.00
2022-11-20T02:53:09.171Z,0.00
2022-11-20T02:54:09.185Z,0.00
2022-11-20T02:55:09.159Z,0.00
2022-11-20T02:56:09.143Z,0.00
2022-11-20T02:57:09.136Z,0.00
2022-11-20T02:58:09.137Z,0.00
2022-11-20T02:59:09.148Z,0.00
2022-11-20T03:00:09.101Z,0.00
2022-11-20T03:01:09.103Z,0.00
2022-11-20T03:02:09.053Z,0.00
2022-11-20T03:03:09.065Z,0.00
2022-11-20T03:04:09.078Z,0.00
2022-11-20T03:05:09.060Z,0.00
2022-11-20T03:06:09.028Z,0.00
2022-11-20T03:07:09.098Z,0.00
2022-11-20T03:08:09.007Z,0.00
2022-11-20T03:09:09.024Z,0.00
2022-11-20T03:10:08.991Z,0.00
2022-11-20T03:11:08.970Z,0.00
2022-11-20T03:12:08.945Z,0.00
2022-11-20T03:13:08.932Z,0.00
2022-11-20T03:14:08.948Z,0.00
2022-11-20T03:15:08.922Z,0.00
2022-11-20T03:16:08.909Z,0.00
2022-11-20T03:17:08.914Z,0.00
2022-11-20T03:18:08.907Z,0.00
2022-11-20T03:19:08.928Z,0.00
2022-11-20T03:20:08.861Z,0.00
2022-11-20T03:21:08.872Z,0.00
2022-11-20T03:22:08.841Z,0.00
2022-11-20T03:23:08.845Z,0.00
2022-11-20T03:24:08.858Z,0.00
2022-11-20T03:25:08.826Z,0.00
2022-11-20T03:26:08.798Z,0.00
2022-11-20T03:27:08.807Z,0.00
2022-11-20T03:28:08.777Z,0.00
2022-11-20T03:29:08.814Z,0.00
2022-11-20T03:30:08.772Z,0.00
2022-11-20T03:31:08.752Z,0.00
2022-11-20T03:32:08.765Z,0.00
2022-11-20T03:33:08.722Z,0.00
2022-11-20T03:34:08.747Z,0.00
2022-11-20T03:35:08.701Z,0.00
2022-11-20T03:36:08.707Z,0.00
2022-11-20T03:37:08.688Z,0.00
2022-11-20T03:38:08.661Z,0.00
2022-11-20T03:39:08.694Z,0.00
2022-11-20T03:40:08.634Z,0.00
2022-11-20T03:41:08.648Z,0.00
2022-11-20T03:42:08.624Z,0.00
2022-11-20T03:43:08.631Z,0.00
2022-11-20T03:44:08.640Z,0.00
2022-11-20T03:45:08.609Z,0.00
2022-11-20T03:46:08.579Z,0.00
2022-11-20T03:47:08.561Z,0.00
2022-11-20T03:48:08.541Z,0.00
2022-11-20T03:49:08.570Z,0.00
2022-11-20T03:50:08.522Z,0.00
2022-11-20T03:51:08.515Z,0.00
2022-11-20T03:52:08.510Z,0.00
2022-11-20T03:53:08.509Z,0.00
2022-11-20T03:54:08.542Z,0.00
2022-11-20T03:55:08.482Z,0.00
2022-11-20T03:56:08.462Z,0.00
2022-11-20T03:57:08.472Z,0.00
2022-11-20T03:58:08.456Z,0.00
2022-11-20T03:59:08.470Z,0.00
2022-11-20T04:00:08.474Z,0.00
2022-11-20T04:01:08.419Z,0.00
2022-11-20T04:02:08.445Z,0.00
2022-11-20T04:03:08.405Z,0.00
2022-11-20T04:04:08.376Z,0.00
2022-11-20T04:05:08.389Z,0.00
2022-11-20T04:06:08.361Z,0.00
2022-11-20T04:07:08.404Z,0.00
2022-11-20T04:08:08.343Z,0.00
2022-11-20T04:09:08.330Z,0.00
2022-11-20T04:10:08.329Z,0.00
2022-11-20T04:11:08.299Z,0.00
2022-11-20T04:12:08.294Z,0.00
2022-11-20T04:13:08.283Z,0.00
2022-11-20T04:14:08.276Z,0.00
2022-11-20T04:15:08.314Z,0.00
2022-11-20T04:16:08.226Z,0.00
2022-11-20T04:17:08.270Z,0.00
2022-11-20T04:18:08.215Z,0.00
2022-11-20T04:19:08.229Z,0.00
2022-11-20T04:20:08.201Z,0.00
2022-11-20T04:21:08.229Z,0.00
2022-11-20T04:22:08.159Z,0.00
2022-11-20T04:23:08.165Z,0.00
2022-11-20T04:24:08.145Z,0.00
2022-11-20T04:25:08.138Z,0.00
2022-11-20T04:26:08.153Z,0.00
2022-11-20T04:27:08.109Z,0.00
2022-11-20T04:28:08.117Z,0.00
2022-11-20T04:29:08.111Z,0.00
2022-11-20T04:30:08.098Z,0.00
2022-11-20T04:31:08.129Z,0.00
2022-11-20T04:32:08.080Z,0.00
2022-11-20T04:33:08.067Z,0.00
2022-11-20T04:34:08.034Z,0.00
2022-11-20T04:35:08.038Z,0.00
2022-11-20T04:36:08.068Z,0.00
2022-11-20T04:37:08.030Z,0.00
2022-11-20T04:38:08.000Z,0.00
2022-11-20T04:39:07.998Z,0.00
2022-11-20T04:40:07.977Z,0.00
2022-11-20T04:41:08.008Z,0.00
2022-11-20T04:42:07.954Z,0.00
2022-11-20T04:43:07.946Z,0.00
2022-11-20T04:44:07.944Z,0.00
2022-11-20T04:45:07.922Z,0.00
2022-11-20T04:46:07.941Z,0.00
2022-11-20T04:47:07.906Z,0.00
2022-11-20T04:48:07.898Z,0.00
2022-11-20T04:49:07.875Z,0.00
2022-11-20T04:50:07.938Z,0.00
2022-11-20T04:51:07.893Z,0.00
2022-11-20T04:52:07.845Z,0.00
2022-11-20T04:53:07.842Z,0.00
2022-11-20T04:54:07.821Z,0.00
2022-11-20T04:55:07.826Z,0.00
2022-11-20T04:56:07.844Z,0.00
2022-11-20T04:57:12.916Z,0.00
2022-11-20T04:58:08.785Z,0.00
2022-11-20T04:59:07.759Z,0.00
2022-11-20T05:00:07.743Z,0.00
2022-11-20T05:01:07.817Z,0.00
2022-11-20T05:02:07.705Z,0.00
2022-11-20T05:03:07.710Z,0.00
2022-11-20T05:04:07.714Z,0.00
2022-11-20T05:05:07.720Z,0.00
2022-11-20T05:06:07.726Z,0.00
2022-11-20T05:07:07.704Z,0.00
2022-11-20T05:08:07.658Z,0.00
2022-11-20T05:09:07.656Z,0.00
2022-11-20T05:10:07.636Z,0.00
2022-11-20T05:11:07.645Z,0.00
2022-11-20T05:12:07.649Z,0.00
2022-11-20T05:13:07.621Z,0.00
2022-11-20T05:14:07.594Z,0.00
2022-11-20T05:15:07.606Z,0.00
2022-11-20T05:16:07.576Z,0.00
2022-11-20T05:17:07.598Z,0.00
2022-11-20T05:18:07.551Z,0.00
2022-11-20T05:19:07.545Z,0.00
2022-11-20T05:20:07.533Z,0.00
2022-11-20T05:21:07.511Z,0.00
2022-11-20T05:22:07.532Z,0.00
2022-11-20T05:23:07.502Z,0.00
2022-11-20T05:24:07.468Z,0.00
2022-11-20T05:25:07.486Z,0.00
2022-11-20T05:26:07.458Z,0.00
2022-11-20T05:27:07.475Z,0.00
2022-11-20T05:28:07.434Z,0.00
2022-11-20T05:29:08.407Z,0.00
2022-11-20T05:30:07.409Z,0.00
2022-11-20T05:31:07.422Z,0.00
2022-11-20T05:32:07.407Z,0.00
2022-11-20T05:33:07.377Z,0.00
2022-11-20T05:34:07.375Z,0.00
2022-11-20T05:35:07.359Z,0.00
2022-11-20T05:36:07.369Z,0.00
2022-11-20T05:37:07.358Z,0.00
2022-11-20T05:38:07.312Z,0.00
2022-11-20T05:39:07.296Z,0.00
2022-11-20T05:40:07.295Z,0.00
2022-11-20T05:41:07.297Z,0.00
2022-11-20T05:42:07.319Z,0.00
2022-11-20T05:43:07.277Z,0.00
2022-11-20T05:44:07.259Z,0.00
2022-11-20T05:45:07.262Z,0.00
2022-11-20T05:46:07.245Z,0.00
2022-11-20T05:47:07.244Z,0.00
2022-11-20T05:48:07.315Z,0.00
2022-11-20T05:49:07.208Z,0.00
2022-11-20T05:50:07.196Z,0.00
2022-11-20T05:51:07.190Z,0.00
2022-11-20T05:52:07.220Z,0.00
2022-11-20T05:53:07.167Z,0.00
2022-11-20T05:54:07.161Z,0.00
2022-11-20T05:55:07.136Z,0.00
2022-11-20T05:56:07.140Z,0.00
2022-11-20T05:57:07.117Z,0.00
2022-11-20T05:58:07.137Z,0.00
2022-11-20T05:59:07.087Z,0.00
2022-11-20T06:00:07.097Z,0.00
2022-11-20T06:01:07.083Z,0.00
2022-11-20T06:02:07.063Z,0.00
2022-11-20T06:03:07.078Z,0.00
2022-11-20T06:04:07.031Z,0.00
2022-11-20T06:05:07.035Z,0.00
2022-11-20T06:06:07.012Z,0.00
2022-11-20T06:07:07.055Z,0.00
2022-11-20T06:08:07.039Z,0.00
2022-11-20T06:09:06.963Z,0.00
2022-11-20T06:10:06.975Z,0.00
2022-11-20T06:11:06.950Z,0.00
2022-11-20T06:12:06.964Z,0.00
2022-11-20T06:13:06.944Z,0.00
2022-11-20T06:14:06.906Z,0.00
2022-11-20T06:15:06.897Z,0.00
2022-11-20T06:16:06.898Z,0.00
2022-11-20T06:17:06.886Z,0.00
2022-11-20T06:18:06.912Z,5.62
2022-11-20T06:19:06.875Z,5.62
2022-11-20T06:20:06.853Z,5.62
2022-11-20T06:21:06.883Z,5.62
2022-11-20T06:22:06.832Z,5.62
2022-11-20T06:23:06.851Z,5.62
2022-11-20T06:24:06.817Z,11.25
2022-11-20T06:25:06.781Z,11.25
2022-11-20T06:26:06.805Z,11.25
2022-11-20T06:27:06.767Z,16.88
2022-11-20T06:28:06.784Z,16.88
2022-11-20T06:29:06.747Z,16.88
2022-11-20T06:30:06.749Z,16.88
2022-11-20T06:31:06.739Z,22.50
2022-11-20T06:32:06.714Z,22.50
2022-11-20T06:33:06.726Z,22.50
2022-11-20T06:34:06.695Z,28.12
2022-11-20T06:35:06.686Z,28.12
2022-11-20T06:36:10.615Z,28.12
2022-11-20T06:37:06.690Z,33.75
2022-11-20T06:38:06.697Z,33.75
2022-11-20T06:39:06.648Z,39.38
2022-11-20T06:40:06.637Z,39.38
2022-11-20T06:41:06.613Z,45.00
2022-11-20T06:42:06.617Z,50.62
2022-11-20T06:43:06.635Z,50.62
2022-11-20T06:44:06.590Z,56.25
2022-11-20T06:45:06.565Z,56.25
2022-11-20T06:46:06.585Z,61.88
2022-11-20T06:47:06.572Z,61.88
2022-11-20T06:48:06.577Z,67.50
2022-11-20T06:49:06.517Z,73.12
2022-11-20T06:50:06.513Z,73.12
2022-11-20T06:51:06.498Z,78.75
2022-11-20T06:52:06.489Z,84.38
2022-11-20T06:53:06.522Z,90.00
2022-11-20T06:54:06.480Z,95.62
2022-11-20T06:55:06.470Z,101.25
2022-11-20T06:56:06.460Z,101.25
2022-11-20T06:57:06.465Z,101.25
2022-11-20T06:58:06.443Z,101.25
2022-11-20T06:59:06.450Z,106.88
2022-11-20T07:00:06.419Z,112.50
2022-11-20T07:01:06.453Z,118.12
2022-11-20T07:02:06.404Z,129.38
2022-11-20T07:03:06.377Z,135.00
2022-11-20T07:04:06.393Z,140.62
2022-11-20T07:05:06.339Z,146.25
2022-11-20T07:06:06.335Z,157.50
2022-11-20T07:07:06.415Z,157.50
2022-11-20T07:08:06.321Z,157.50
2022-11-20T07:09:11.346Z,157.50
2022-11-20T07:10:07.300Z,163.12
2022-11-20T07:11:06.298Z,168.75
2022-11-20T07:12:06.279Z,168.75
2022-11-20T07:13:06.268Z,174.38
2022-11-20T07:14:06.299Z,174.38
2022-11-20T07:15:06.240Z,174.38
2022-11-20T07:16:06.238Z,180.00
2022-11-20T07:17:06.211Z,185.62
2022-11-20T07:18:06.217Z,202.50
2022-11-20T07:19:06.236Z,219.38
2022-11-20T07:20:06.201Z,219.38
2022-11-20T07:21:06.177Z,225.00
2022-11-20T07:22:06.176Z,230.62
2022-11-20T07:23:06.160Z,230.62
2022-11-20T07:24:06.179Z,253.12
2022-11-20T07:25:06.122Z,241.88
2022-11-20T07:26:06.109Z,275.62
2022-11-20T07:27:06.097Z,275.62
2022-11-20T07:28:06.084Z,281.25
2022-11-20T07:29:06.129Z,275.62
2022-11-20T07:30:06.074Z,286.88
2022-11-20T07:31:06.108Z,298.12
2022-11-20T07:32:06.057Z,309.38
2022-11-20T07:33:06.046Z,315.00
2022-11-20T07:34:06.074Z,331.88
2022-11-20T07:35:06.007Z,320.62
2022-11-20T07:36:06.020Z,315.00
2022-11-20T07:37:10.206Z,309.38
2022-11-20T07:38:05.999Z,309.38
2022-11-20T07:39:06.015Z,320.62
2022-11-20T07:40:05.976Z,337.50
2022-11-20T07:41:05.973Z,343.12
2022-11-20T07:42:05.964Z,343.12
2022-11-20T07:43:05.923Z,348.75
2022-11-20T07:44:05.964Z,343.12
2022-11-20T07:45:05.904Z,337.50
2022-11-20T07:46:05.897Z,320.62
2022-11-20T07:47:05.890Z,309.38
2022-11-20T07:48:05.876Z,303.75
2022-11-20T07:49:05.896Z,303.75
2022-11-20T07:50:05.861Z,309.38
2022-11-20T07:51:05.848Z,315.00
2022-11-20T07:52:05.849Z,326.25
2022-11-20T07:53:05.838Z,331.88
2022-11-20T07:54:05.887Z,326.25
2022-11-20T07:55:05.791Z,331.88
2022-11-20T07:56:05.794Z,343.12
2022-11-20T07:57:05.778Z,360.00
2022-11-20T07:58:05.783Z,360.00
2022-11-20T07:59:05.788Z,354.38
2022-11-20T08:00:05.762Z,354.38
2022-11-20T08:01:05.761Z,360.00
2022-11-20T08:02:05.717Z,365.62
2022-11-20T08:03:05.706Z,365.62
2022-11-20T08:04:05.725Z,360.00
2022-11-20T08:05:05.686Z,360.00
2022-11-20T08:06:05.678Z,365.62
2022-11-20T08:07:05.766Z,376.88
2022-11-20T08:08:05.658Z,382.50
2022-11-20T08:09:05.676Z,393.75
2022-11-20T08:10:05.638Z,410.62
2022-11-20T08:11:05.645Z,421.88
2022-11-20T08:12:05.618Z,433.12
2022-11-20T08:13:05.615Z,444.38
2022-11-20T08:14:05.590Z,461.25
2022-11-20T08:15:11.316Z,483.75
2022-11-20T08:16:06.567Z,506.25
2022-11-20T08:17:05.552Z,534.38
2022-11-20T08:19:06.518Z,562.50
2022-11-20T08:20:05.617Z,573.75
2022-11-20T08:21:05.544Z,579.38
2022-11-20T08:22:05.517Z,596.25
2022-11-20T08:23:05.492Z,624.38
2022-11-20T08:24:05.480Z,646.88
2022-11-20T08:25:05.493Z,663.75
2022-11-20T08:26:05.460Z,669.38
2022-11-20T08:27:05.456Z,663.75
2022-11-20T08:28:15.690Z,652.50
2022-11-20T08:29:06.430Z,658.12
2022-11-20T08:30:05.454Z,624.38
2022-11-20T08:31:05.413Z,607.50
2022-11-20T08:32:05.395Z,585.00
2022-11-20T08:33:05.373Z,568.12
2022-11-20T08:34:09.196Z,562.50
2022-11-20T08:35:05.373Z,551.25
2022-11-20T08:36:05.356Z,540.00
2022-11-20T08:37:05.318Z,528.75
2022-11-20T08:38:05.344Z,517.50
2022-11-20T08:39:05.307Z,506.25
2022-11-20T08:40:05.323Z,506.25
2022-11-20T08:41:05.293Z,511.88
2022-11-20T08:42:05.279Z,517.50
2022-11-20T08:43:05.314Z,517.50
2022-11-20T08:44:05.265Z,523.12
2022-11-20T08:45:05.283Z,534.38
2022-11-20T08:46:05.247Z,534.38
2022-11-20T08:47:05.226Z,545.62
2022-11-20T08:48:05.249Z,556.88
2022-11-20T08:49:05.198Z,556.88
2022-11-20T08:50:05.236Z,562.50
2022-11-20T08:51:05.204Z,551.25
2022-11-20T08:52:05.165Z,551.25
2022-11-20T08:53:05.162Z,551.25
2022-11-20T08:54:05.154Z,540.00
2022-11-20T08:55:05.162Z,534.38
2022-11-20T08:56:05.134Z,534.38
2022-11-20T08:57:05.118Z,528.75
2022-11-20T08:58:05.112Z,523.12
2022-11-20T09:00:07.167Z,506.25
2022-11-20T09:01:05.125Z,495.00
2022-11-20T09:02:05.063Z,489.38
2022-11-20T09:03:05.046Z,483.75
2022-11-20T09:04:05.052Z,483.75
2022-11-20T09:05:05.048Z,489.38
2022-11-20T09:06:05.005Z,506.25
2022-11-20T09:07:05.051Z,511.88
2022-11-20T09:08:04.984Z,523.12
2022-11-20T09:09:18.638Z,523.12
2022-11-20T09:11:05.953Z,528.75
2022-11-20T09:12:04.954Z,534.38
2022-11-20T09:13:04.903Z,545.62
2022-11-20T09:14:04.899Z,556.88
2022-11-20T09:15:04.889Z,568.12
2022-11-20T09:16:04.909Z,585.00
2022-11-20T09:17:04.874Z,596.25
2022-11-20T09:18:04.864Z,607.50
2022-11-20T09:19:34.208Z,630.00
2022-11-20T09:20:05.858Z,641.25
2022-11-20T09:21:04.909Z,652.50
2022-11-20T09:22:04.823Z,686.25
2022-11-20T09:23:04.824Z,720.00
2022-11-20T09:24:04.819Z,821.25
2022-11-20T09:25:04.777Z,826.88
2022-11-20T09:26:04.816Z,731.25
2022-11-20T09:27:04.771Z,748.12
2022-11-20T09:28:04.742Z,748.12
2022-11-20T09:29:04.751Z,770.62
2022-11-20T09:30:04.753Z,911.25
2022-11-20T09:31:04.745Z,990.00
2022-11-20T09:32:04.700Z,1051.88
2022-11-20T09:33:04.713Z,956.25
2022-11-20T09:34:04.686Z,753.75
2022-11-20T09:35:04.695Z,736.88
2022-11-20T09:36:04.709Z,843.75
2022-11-20T09:37:07.596Z,815.62
2022-11-20T09:38:04.633Z,697.50
2022-11-20T09:39:04.639Z,849.38
2022-11-20T09:40:04.629Z,1018.12
2022-11-20T09:41:04.650Z,860.62
2022-11-20T09:42:04.599Z,759.38
2022-11-20T09:43:04.597Z,849.38
2022-11-20T09:44:04.573Z,916.88
2022-11-20T09:45:04.574Z,1113.75
2022-11-20T09:46:04.596Z,1445.62
2022-11-20T09:47:04.567Z,1383.75
2022-11-20T09:48:04.547Z,1158.75
2022-11-20T09:49:04.516Z,984.38
2022-11-20T09:50:04.496Z,866.25
2022-11-20T09:51:04.517Z,748.12
2022-11-20T09:52:04.470Z,776.25
2022-11-20T09:53:04.476Z,720.00
2022-11-20T09:54:04.451Z,894.38
2022-11-20T09:55:04.452Z,804.38
2022-11-20T09:56:04.489Z,489.38
2022-11-20T09:57:04.438Z,466.88
2022-11-20T09:58:04.422Z,720.00
2022-11-20T09:59:04.412Z,781.88
2022-11-20T10:00:04.390Z,534.38
2022-11-20T10:01:04.469Z,528.75
2022-11-20T10:02:04.366Z,883.12
2022-11-20T10:03:04.357Z,883.12
2022-11-20T10:04:04.356Z,579.38
2022-11-20T10:05:04.338Z,613.12
2022-11-20T10:06:04.354Z,950.62
2022-11-20T10:07:30.844Z,1108.12
2022-11-20T10:08:05.381Z,1125.00
2022-11-20T10:09:04.300Z,1220.62
2022-11-20T10:10:04.287Z,1119.38
2022-11-20T10:11:04.301Z,1310.62
2022-11-20T10:12:04.255Z,1434.38
2022-11-20T10:13:05.043Z,1372.50
2022-11-20T10:14:04.241Z,1113.75
2022-11-20T10:15:04.244Z,1119.38
2022-11-20T10:16:04.271Z,1215.00
2022-11-20T10:17:04.217Z,1203.75
2022-11-20T10:18:04.182Z,1091.25
2022-11-20T10:19:04.193Z,1046.25
2022-11-20T10:20:04.176Z,1158.75
2022-11-20T10:21:04.163Z,1063.12
2022-11-20T10:22:04.166Z,961.88
2022-11-20T10:23:04.133Z,973.12
2022-11-20T10:24:04.128Z,1096.88
2022-11-20T10:25:04.112Z,1299.38
2022-11-20T10:26:04.087Z,1372.50
2022-11-20T10:27:04.115Z,1305.00
2022-11-20T10:28:04.059Z,1276.88
2022-11-20T10:29:08.685Z,1355.62
2022-11-20T10:30:05.043Z,1569.38
2022-11-20T10:31:04.053Z,1321.88
2022-11-20T10:32:04.081Z,1305.00
2022-11-20T10:33:04.063Z,1524.38
2022-11-20T10:34:12.447Z,1940.62
2022-11-20T10:35:05.004Z,2154.38
2022-11-20T10:36:03.988Z,2092.50
2022-11-20T10:37:04.013Z,1563.75
2022-11-20T10:38:03.979Z,1614.38
2022-11-20T10:39:03.951Z,2120.62
2022-11-20T10:40:03.928Z,1884.38
2022-11-20T10:41:03.938Z,2103.75
2022-11-20T10:42:03.951Z,2109.38
2022-11-20T10:43:03.930Z,1996.88
2022-11-20T10:44:03.893Z,1597.50
2022-11-20T10:45:06.959Z,1423.12
2022-11-20T10:46:03.873Z,1299.38
2022-11-20T10:47:03.909Z,1310.62
2022-11-20T10:48:03.839Z,1158.75
2022-11-20T10:49:03.858Z,1164.38
2022-11-20T10:50:03.834Z,1153.12
2022-11-20T10:51:03.814Z,1147.50
2022-11-20T10:52:03.841Z,1192.50
2022-11-20T10:53:03.794Z,1198.12
2022-11-20T10:54:03.794Z,1248.75
2022-11-20T10:55:03.769Z,1181.25
2022-11-20T10:56:03.774Z,1006.88
2022-11-20T10:57:03.805Z,1051.88
2022-11-20T10:58:03.736Z,1136.25
2022-11-20T10:59:03.736Z,1001.25
2022-11-20T11:00:03.711Z,950.62
2022-11-20T11:01:03.745Z,990.00
2022-11-20T11:02:03.714Z,1001.25
2022-11-20T11:03:03.681Z,1018.12
2022-11-20T11:04:03.659Z,1023.75
2022-11-20T11:05:03.689Z,1063.12
2022-11-20T11:06:03.659Z,916.88
2022-11-20T11:07:03.718Z,928.12
2022-11-20T11:08:03.636Z,815.62
2022-11-20T11:09:03.618Z,736.88
2022-11-20T11:10:03.622Z,776.25
2022-11-20T11:11:03.616Z,843.75
2022-11-20T11:12:07.151Z,967.50
2022-11-20T11:13:03.599Z,1350.00
2022-11-20T11:14:03.547Z,866.25
2022-11-20T11:15:03.554Z,787.50
2022-11-20T11:16:03.519Z,691.88
2022-11-20T11:17:03.559Z,630.00
2022-11-20T11:18:03.500Z,562.50
2022-11-20T11:19:03.523Z,534.38
2022-11-20T11:20:03.500Z,528.75
2022-11-20T11:21:03.482Z,573.75
2022-11-20T11:22:03.492Z,1153.12
2022-11-20T11:23:03.457Z,1608.75
2022-11-20T11:24:26.953Z,2171.25
2022-11-20T11:25:04.428Z,2418.75
2022-11-20T11:26:03.427Z,2182.50
2022-11-20T11:27:03.446Z,2300.62
2022-11-20T11:28:03.387Z,2340.00
2022-11-20T11:29:03.390Z,2306.25
2022-11-20T11:30:03.374Z,2058.75
2022-11-20T11:31:03.391Z,1243.12
2022-11-20T11:32:03.345Z,1018.12
2022-11-20T11:33:03.397Z,1642.50
2022-11-20T11:34:03.335Z,1687.50
2022-11-20T11:35:03.344Z,1462.50
2022-11-20T11:36:03.331Z,1417.50
2022-11-20T11:37:03.277Z,1580.62
2022-11-20T11:38:03.303Z,1760.62
2022-11-20T11:39:03.271Z,1625.62
2022-11-20T11:40:23.301Z,2013.75
2022-11-20T11:41:04.240Z,2075.62
2022-11-20T11:42:03.222Z,1963.12
2022-11-20T11:43:03.260Z,2019.38
2022-11-20T11:44:03.210Z,2013.75
2022-11-20T11:45:03.216Z,1957.50
2022-11-20T11:46:03.188Z,2041.88
2022-11-20T11:47:03.197Z,1974.38
2022-11-20T11:48:03.210Z,1845.00
2022-11-20T11:49:03.154Z,1918.12
2022-11-20T11:50:03.160Z,1940.62
2022-11-20T11:51:03.142Z,2025.00
2022-11-20T11:52:03.162Z,1996.88
2022-11-20T11:53:03.165Z,1901.25
2022-11-20T11:54:03.087Z,1929.38
2022-11-20T11:55:07.164Z,1929.38
2022-11-20T11:56:04.069Z,2047.50
2022-11-20T11:57:03.091Z,2036.25
2022-11-20T11:58:03.103Z,1991.25
2022-11-20T11:59:03.090Z,1974.38
2022-11-20T12:00:03.041Z,2019.38
2022-11-20T12:01:03.053Z,2098.12
2022-11-20T12:02:03.065Z,2058.75
2022-11-20T12:03:03.039Z,1996.88
2022-11-20T12:04:02.991Z,1968.75
2022-11-20T12:05:02.975Z,2036.25
2022-11-20T12:06:02.999Z,2025.00
2022-11-20T12:07:18.301Z,2025.00
2022-11-20T12:08:08.113Z,2013.75
2022-11-20T12:09:03.908Z,2036.25
2022-11-20T12:10:02.935Z,2131.88
2022-11-20T12:11:02.928Z,2165.62
2022-11-20T12:12:02.908Z,2058.75
2022-11-20T12:13:02.875Z,2064.38
2022-11-20T12:14:02.900Z,2025.00
2022-11-20T12:15:02.855Z,2120.62
2022-11-20T12:16:02.841Z,2109.38
2022-11-20T12:17:02.872Z,2058.75
2022-11-20T12:18:02.828Z,2036.25
2022-11-20T12:19:02.845Z,2036.25
2022-11-20T12:20:02.808Z,2053.12
2022-11-20T12:21:02.797Z,2047.50
2022-11-20T12:22:05.157Z,2019.38
2022-11-20T12:23:02.781Z,1991.25
2022-11-20T12:24:02.801Z,1991.25
2022-11-20T12:25:02.752Z,1991.25
2022-11-20T12:26:02.739Z,1985.62
2022-11-20T12:27:02.752Z,2047.50
2022-11-20T12:28:02.703Z,2030.62
2022-11-20T12:29:02.776Z,2008.12
2022-11-20T12:30:02.690Z,1996.88
2022-11-20T12:31:02.696Z,2013.75
2022-11-20T12:32:02.669Z,2019.38
2022-11-20T12:33:02.650Z,1957.50
2022-11-20T12:34:02.690Z,1974.38
2022-11-20T12:35:05.061Z,1980.00
2022-11-20T12:36:03.630Z,1974.38
2022-11-20T12:37:02.602Z,1918.12
2022-11-20T12:38:02.602Z,1918.12
2022-11-20T12:39:02.640Z,1873.12
2022-11-20T12:40:02.578Z,1828.12
2022-11-20T12:41:02.577Z,1800.00
2022-11-20T12:42:02.559Z,1794.38
2022-11-20T12:43:02.537Z,1771.88
2022-11-20T12:44:02.596Z,1642.50
2022-11-20T12:45:02.518Z,1541.25
2022-11-20T12:46:02.511Z,1580.62
2022-11-20T12:47:02.497Z,1535.62
2022-11-20T12:48:02.502Z,1468.12
2022-11-20T12:49:02.505Z,1434.38
2022-11-20T12:50:02.444Z,1417.50
2022-11-20T12:51:17.911Z,1513.12