createdAt,value
2019-02-02T00:02:28.480Z,53.85
2019-02-02T00:05:18.182Z,52.33
2019-02-02T00:08:08.030Z,59.95
2019-02-02T00:10:57.682Z,50.33
2019-02-02T00:13:27.928Z,53.83
2019-02-02T00:16:18.105Z,57.98
2019-02-02T00:18:48.445Z,50.50
2019-02-02T00:21:38.533Z,47.00
2019-02-02T00:24:09.118Z,53.45
2019-02-02T00:29:39.499Z,52.55
2019-02-02T00:32:09.769Z,52.15
2019-02-02T00:34:39.919Z,52.23
2019-02-02T00:37:10.281Z,48.85
2019-02-02T00:39:40.727Z,51.80
2019-02-02T00:42:10.914Z,53.08
2019-02-02T00:44:41.581Z,55.85
2019-02-02T00:47:12.480Z,60.35
2019-02-02T00:49:42.303Z,60.43
2019-02-02T00:52:32.278Z,64.62
2019-02-02T00:55:22.066Z,67.45
2019-02-02T00:58:12.242Z,62.20
2019-02-02T01:00:42.354Z,64.07
2019-02-02T01:03:12.499Z,70.92
2019-02-02T01:06:04.812Z,59.35
2019-02-02T01:09:19.166Z,60.33
2019-02-02T01:12:08.530Z,55.28
2019-02-02T01:14:57.853Z,59.25
2019-02-02T01:17:27.801Z,56.55
2019-02-02T01:20:17.417Z,51.23
2019-02-02T01:23:06.967Z,55.83
2019-02-02T01:25:56.282Z,50.17
2019-02-02T01:28:45.549Z,54.98
2019-02-02T01:31:35.161Z,52.65
2019-02-02T01:34:18.109Z,55.52
2019-02-02T01:36:48.015Z,46.33
2019-02-02T01:39:17.912Z,46.45
2019-02-02T01:41:47.817Z,48.02
2019-02-02T01:44:17.716Z,45.03
2019-02-02T01:46:47.643Z,49.73
2019-02-02T01:49:17.604Z,44.83
2019-02-02T01:51:47.394Z,50.25
2019-02-02T01:54:17.253Z,51.37
2019-02-02T01:56:47.667Z,56.63
2019-02-02T01:59:17.545Z,53.40
2019-02-02T02:01:47.517Z,48.00
2019-02-02T02:04:17.545Z,50.67
2019-02-02T02:06:47.433Z,52.35
2019-02-02T02:09:17.357Z,58.58
2019-02-02T02:11:47.219Z,47.53
2019-02-02T02:14:17.090Z,41.10
2019-02-02T02:17:06.403Z,40.83
2019-02-02T02:19:36.282Z,42.43
2019-02-02T02:22:25.608Z,46.90
2019-02-02T02:24:55.490Z,43.48
2019-02-02T02:27:25.377Z,48.90
2019-02-02T02:29:55.207Z,44.80
2019-02-02T02:32:25.046Z,45.05
2019-02-02T02:35:08.596Z,48.92
2019-02-02T02:37:58.276Z,54.20
2019-02-02T02:40:28.308Z,59.75
2019-02-02T02:43:17.668Z,51.95
2019-02-02T02:45:47.982Z,45.95
2019-02-02T02:48:18.050Z,42.70
2019-02-02T02:50:48.383Z,41.25
2019-02-02T02:53:39.134Z,45.65
2019-02-02T02:56:28.660Z,47.38
2019-02-02T02:58:59.070Z,42.65
2019-02-02T03:01:51.246Z,39.78
2019-02-02T03:04:41.128Z,39.35
2019-02-02T03:07:30.971Z,42.30
2019-02-02T03:10:22.338Z,43.95
2019-02-02T03:13:11.956Z,39.88
2019-02-02T03:16:01.641Z,44.95
2019-02-02T03:18:53.659Z,47.40
2019-02-02T03:21:43.935Z,48.80
2019-02-02T03:24:52.678Z,50.58
2019-02-02T03:27:42.871Z,64.62
2019-02-02T03:30:15.925Z,54.30
2019-02-02T03:32:46.039Z,48.58
2019-02-02T03:35:20.084Z,41.58
2019-02-02T03:37:50.784Z,38.53
2019-02-02T03:40:22.295Z,38.28
2019-02-02T03:43:12.059Z,40.90
2019-02-02T03:46:01.897Z,35.95
2019-02-02T03:49:10.993Z,34.92
2019-02-02T03:51:40.975Z,38.73
2019-02-02T03:54:31.061Z,37.17
2019-02-02T03:57:20.631Z,37.58
2019-02-02T03:59:52.243Z,35.20
2019-02-02T04:02:22.126Z,39.35
2019-02-02T04:04:56.518Z,42.90
2019-02-02T04:07:26.517Z,39.98
2019-02-02T04:09:56.426Z,38.85
2019-02-02T04:12:45.735Z,38.83
2019-02-02T04:15:16.129Z,42.80
2019-02-02T04:17:46.116Z,40.88
2019-02-02T04:20:19.201Z,46.08
2019-02-02T04:22:51.116Z,40.90
2019-02-02T04:25:22.299Z,38.35
2019-02-02T04:28:11.928Z,39.38
2019-02-02T04:31:01.337Z,45.83
2019-02-02T04:33:39.273Z,39.90
2019-02-02T04:36:09.348Z,48.08
2019-02-02T04:38:39.199Z,42.05
2019-02-02T04:41:27.889Z,42.48
2019-02-02T04:44:03.803Z,45.90
2019-02-02T04:46:53.465Z,48.17
2019-02-02T04:50:38.405Z,47.10
2019-02-02T04:56:13.174Z,46.70
2019-02-02T05:02:08.160Z,39.73
2019-02-02T05:04:41.124Z,44.48
2019-02-02T05:07:12.893Z,39.55
2019-02-02T05:09:43.517Z,39.48
2019-02-02T05:12:13.576Z,36.55
2019-02-02T05:14:49.341Z,43.23
2019-02-02T05:17:22.338Z,41.53
2019-02-02T05:19:52.714Z,41.75
2019-02-02T05:26:48.440Z,38.92
2019-02-02T05:29:41.618Z,39.73
2019-02-02T05:33:04.932Z,40.00
2019-02-02T05:34:56.203Z,45.48
2019-02-02T05:37:26.460Z,43.23
2019-02-02T05:39:56.681Z,38.63
2019-02-02T05:42:26.854Z,35.68
2019-02-02T05:44:57.700Z,49.55
2019-02-02T05:47:36.866Z,39.23
2019-02-02T05:50:25.687Z,49.27
2019-02-02T05:55:37.487Z,40.43
2019-02-02T05:58:07.602Z,58.78
2019-02-02T06:00:45.742Z,44.63
2019-02-02T06:03:15.885Z,39.00
2019-02-02T06:05:46.971Z,40.30
2019-02-02T06:08:19.956Z,39.67
2019-02-02T06:10:49.874Z,43.65
2019-02-02T06:13:20.326Z,47.90
2019-02-02T06:16:20.390Z,45.43
2019-02-02T06:19:08.390Z,45.55
2019-02-02T06:24:42.371Z,41.15
2019-02-02T06:26:07.823Z,43.33
2019-02-02T06:27:15.845Z,38.60
2019-02-02T06:30:09.865Z,35.63
2019-02-02T06:32:46.902Z,37.88
2019-02-02T06:35:28.082Z,44.53
2019-02-02T06:38:14.769Z,39.20
2019-02-02T06:40:40.357Z,41.18
2019-02-02T06:43:39.808Z,39.85
2019-02-02T06:46:30.348Z,40.58
2019-02-02T06:49:17.939Z,46.15
2019-02-02T06:51:57.703Z,42.95
2019-02-02T06:54:37.555Z,45.03
2019-02-02T06:57:11.346Z,43.30
2019-02-02T06:59:42.149Z,48.23
2019-02-02T07:02:26.518Z,43.50
2019-02-02T07:07:58.145Z,36.08
2019-02-02T07:10:28.357Z,38.33
2019-02-02T07:13:01.026Z,44.67
2019-02-02T07:15:31.371Z,43.10
2019-02-02T07:18:03.361Z,38.20
2019-02-02T07:20:39.116Z,43.68
2019-02-02T07:23:12.967Z,45.23
2019-02-02T07:25:48.698Z,42.75
2019-02-02T07:28:21.835Z,41.90
2019-02-02T07:30:52.045Z,43.68
2019-02-02T07:33:42.426Z,41.10
2019-02-02T07:36:20.508Z,42.45
2019-02-02T07:38:52.370Z,55.52
2019-02-02T07:41:22.423Z,42.55
2019-02-02T07:43:52.945Z,46.00
2019-02-02T07:46:22.907Z,40.00
2019-02-02T07:48:52.773Z,42.85
2019-02-02T07:51:22.615Z,49.45
2019-02-02T07:53:52.637Z,48.80
2019-02-02T07:56:28.379Z,47.85
2019-02-02T07:58:58.919Z,46.25
2019-02-02T08:01:29.050Z,52.80
2019-02-02T08:03:59.263Z,50.33
2019-02-02T08:06:29.689Z,44.40
2019-02-02T08:09:00.078Z,44.13
2019-02-02T08:11:30.469Z,39.70
2019-02-02T08:14:00.479Z,45.52
2019-02-02T08:16:30.386Z,42.50
2019-02-02T08:19:01.807Z,48.30
2019-02-02T08:21:33.530Z,48.08
2019-02-02T08:24:03.896Z,47.78
2019-02-02T08:26:35.607Z,50.58
2019-02-02T08:29:05.795Z,52.43
2019-02-02T08:31:35.829Z,44.63
2019-02-02T08:34:06.012Z,42.70
2019-02-02T08:36:36.042Z,41.37
2019-02-02T08:39:08.923Z,38.95
2019-02-02T08:41:39.079Z,53.28
2019-02-02T08:44:09.204Z,45.55
2019-02-02T08:46:39.473Z,44.55
2019-02-02T08:49:09.546Z,50.52
2019-02-02T08:51:40.033Z,48.25
2019-02-02T08:54:12.917Z,48.00
2019-02-02T08:56:43.241Z,42.93
2019-02-02T08:59:14.695Z,52.15
2019-02-02T09:01:48.012Z,43.20
2019-02-02T09:04:17.071Z,45.63
2019-02-02T09:06:47.393Z,50.17
2019-02-02T09:09:18.221Z,42.35
2019-02-02T09:11:48.842Z,43.68
2019-02-02T09:14:22.928Z,45.92
2019-02-02T09:16:56.152Z,53.40
2019-02-02T09:19:26.898Z,46.28
2019-02-02T09:21:57.587Z,41.42
2019-02-02T09:24:28.382Z,43.73
2019-02-02T09:26:59.244Z,44.35
2019-02-02T09:29:30.369Z,40.20
2019-02-02T09:32:00.674Z,44.35
2019-02-02T09:34:32.025Z,42.88
2019-02-02T09:37:02.610Z,42.98
2019-02-02T09:39:32.987Z,40.83
2019-02-02T09:42:05.710Z,39.27
2019-02-02T09:44:47.952Z,50.63
2019-02-02T09:47:20.256Z,46.37
2019-02-02T09:49:50.313Z,43.63
2019-02-02T09:52:20.333Z,49.80
2019-02-02T09:57:36.998Z,46.23
2019-02-02T10:00:20.668Z,54.35
2019-02-02T10:02:51.017Z,39.18
2019-02-02T10:05:22.440Z,49.45
2019-02-02T10:07:53.250Z,50.43
2019-02-02T10:10:26.318Z,53.35
2019-02-02T10:12:56.688Z,46.53
2019-02-02T10:15:27.258Z,41.68
2019-02-02T10:17:57.732Z,43.78
2019-02-02T10:20:29.966Z,44.25
2019-02-02T10:23:00.905Z,42.75
2019-02-02T10:25:31.614Z,39.95
2019-02-02T10:28:02.027Z,41.23
2019-02-02T10:30:35.575Z,44.98
2019-02-02T10:33:06.616Z,45.48
2019-02-02T10:35:36.649Z,52.15
2019-02-02T10:38:06.736Z,45.08
2019-02-02T10:40:37.160Z,44.20
2019-02-02T10:43:10.431Z,46.98
2019-02-02T10:45:40.562Z,44.70
2019-02-02T10:48:10.814Z,48.20
2019-02-02T10:50:43.424Z,41.02
2019-02-02T10:53:13.508Z,44.90
2019-02-02T10:55:43.624Z,35.95
2019-02-02T10:58:13.545Z,49.63
2019-02-02T11:01:04.902Z,59.23
2019-02-02T11:03:54.934Z,42.08
2019-02-02T11:06:45.306Z,44.45
2019-02-02T11:09:34.914Z,41.20
2019-02-02T11:12:05.340Z,61.33
2019-02-02T11:14:55.068Z,37.55
2019-02-02T11:17:45.282Z,42.85
2019-02-02T11:20:40.008Z,45.05
2019-02-02T11:23:13.183Z,41.92
2019-02-02T11:25:43.729Z,40.58
2019-02-02T11:28:15.615Z,28.67
2019-02-02T11:31:25.398Z,31.50
2019-02-02T11:34:09.854Z,28.67
2019-02-02T11:36:59.546Z,34.27
2019-02-02T11:39:29.732Z,27.58
2019-02-02T11:42:03.991Z,29.20
2019-02-02T11:44:34.223Z,33.75
2019-02-02T11:47:04.442Z,30.27
2019-02-02T11:49:34.403Z,33.48
2019-02-02T11:52:23.997Z,28.15
2019-02-02T11:55:14.585Z,33.85
2019-02-02T11:58:04.544Z,31.05
2019-02-02T12:00:53.948Z,32.48
2019-02-02T12:03:43.587Z,32.70
2019-02-02T12:06:33.098Z,30.52
2019-02-02T12:09:22.785Z,28.27
2019-02-02T12:11:52.893Z,27.00
2019-02-02T12:14:23.178Z,28.60
2019-02-02T12:16:52.995Z,26.95
2019-02-02T12:19:39.692Z,23.10
2019-02-02T12:22:15.195Z,21.73
2019-02-02T12:24:48.168Z,21.10
2019-02-02T12:27:18.313Z,19.42
2019-02-02T12:29:48.344Z,16.82
2019-02-02T12:35:38.920Z,18.82
2019-02-02T12:38:09.472Z,26.25
2019-02-02T12:40:40.544Z,26.37
2019-02-02T12:43:11.856Z,20.43
2019-02-02T12:45:48.728Z,26.10
2019-02-02T12:48:19.029Z,20.45
2019-02-02T12:51:11.083Z,23.27
2019-02-02T12:54:01.265Z,23.47
2019-02-02T12:56:31.390Z,19.95
2019-02-02T12:59:02.266Z,24.50
2019-02-02T13:01:33.015Z,30.35
2019-02-02T13:07:18.225Z,33.20
2019-02-02T13:09:48.486Z,25.72
2019-02-02T13:12:38.792Z,33.85
2019-02-02T13:15:28.771Z,31.97
2019-02-02T13:17:59.151Z,33.75
2019-02-02T13:20:29.526Z,32.70
2019-02-02T13:23:00.598Z,38.25
2019-02-02T13:25:31.548Z,27.87
2019-02-02T13:28:21.103Z,36.23
2019-02-02T13:31:10.642Z,38.92
2019-02-02T13:34:00.266Z,40.50
2019-02-02T13:36:50.090Z,32.17
2019-02-02T13:39:20.124Z,34.33
2019-02-02T13:42:09.785Z,37.15
2019-02-02T13:44:59.381Z,44.27
2019-02-02T13:47:29.338Z,35.50
2019-02-02T13:50:19.055Z,48.45
2019-02-02T13:55:50.788Z,37.70
2019-02-02T13:58:21.213Z,33.30
2019-02-02T14:00:51.607Z,38.75
2019-02-02T14:03:21.573Z,34.63
2019-02-02T14:06:11.099Z,28.50
2019-02-02T14:09:00.919Z,29.07
2019-02-02T14:11:31.398Z,26.65
2019-02-02T14:14:01.809Z,22.22
2019-02-02T14:16:32.397Z,24.60
2019-02-02T14:19:21.839Z,23.30
2019-02-02T14:22:11.894Z,24.92
2019-02-02T14:25:02.190Z,25.65
2019-02-02T14:27:32.548Z,26.37
2019-02-02T14:30:28.132Z,35.10
2019-02-02T14:32:58.242Z,35.52
2019-02-02T14:35:28.612Z,28.85
2019-02-02T14:38:00.958Z,31.12
2019-02-02T14:40:31.923Z,32.00
2019-02-02T14:43:02.071Z,45.78
2019-02-02T14:45:32.162Z,20.68
2019-02-02T14:48:06.226Z,27.52
2019-02-02T14:53:54.300Z,25.80
2019-02-02T14:56:47.791Z,28.02
2019-02-02T14:59:16.517Z,27.85
2019-02-02T15:02:05.048Z,27.42
2019-02-02T15:04:54.891Z,24.35
2019-02-02T15:07:44.990Z,30.52
2019-02-02T15:10:15.919Z,28.32
2019-02-02T15:12:45.863Z,31.52
2019-02-02T15:15:16.252Z,34.15
2019-02-02T15:17:47.135Z,33.90
2019-02-02T15:20:37.665Z,29.18
2019-02-02T15:23:08.164Z,32.88
2019-02-02T15:25:38.671Z,32.48
2019-02-02T15:28:29.388Z,36.83
2019-02-02T15:31:20.173Z,31.68
2019-02-02T15:33:53.590Z,33.58
2019-02-02T15:36:24.701Z,33.83
2019-02-02T15:38:55.160Z,35.83
2019-02-02T15:41:25.525Z,34.80
2019-02-02T15:43:56.451Z,36.90
2019-02-02T15:46:26.575Z,30.70
2019-02-02T15:49:16.469Z,35.33
2019-02-02T15:52:06.474Z,36.88
2019-02-02T15:54:55.943Z,33.50
2019-02-02T15:57:45.338Z,32.28
2019-02-02T16:00:38.395Z,29.67
2019-02-02T16:03:09.048Z,42.78
2019-02-02T16:05:39.939Z,39.13
2019-02-02T16:08:14.595Z,32.40
2019-02-02T16:14:04.113Z,38.83
2019-02-02T16:16:34.588Z,29.12
2019-02-02T16:19:06.463Z,40.12
2019-02-02T16:25:13.248Z,33.75
2019-02-02T16:28:09.052Z,39.55
2019-02-02T16:40:56.922Z,33.35
2019-02-02T16:43:38.078Z,43.40
2019-02-02T17:00:36.826Z,36.63
2019-02-02T17:03:08.704Z,34.85
2019-02-02T17:15:12.307Z,39.25
2019-02-02T17:18:21.331Z,43.08
2019-02-02T17:23:33.101Z,46.50
2019-02-02T17:52:14.443Z,58.52
2019-02-02T17:57:45.840Z,55.10
2019-02-02T18:00:43.170Z,58.20
2019-02-02T18:04:43.344Z,63.40
2019-02-02T18:10:51.576Z,52.03
2019-02-02T18:29:47.061Z,50.88
2019-02-02T18:32:37.040Z,47.58
2019-02-02T18:35:07.389Z,66.65
2019-02-02T18:37:37.338Z,60.05
2019-02-02T18:40:08.943Z,55.95
2019-02-02T18:42:58.679Z,48.70
2019-02-02T18:45:29.357Z,47.23
2019-02-02T18:48:24.567Z,53.90
2019-02-02T18:51:14.239Z,54.60
2019-02-02T18:53:44.456Z,54.80
2019-02-02T18:56:34.086Z,51.35
2019-02-02T18:59:04.685Z,54.63
2019-02-02T19:01:55.035Z,50.12
2019-02-02T19:04:46.442Z,48.55
2019-02-02T19:07:36.113Z,48.28
2019-02-02T19:10:21.201Z,40.45
2019-02-02T19:13:11.228Z,32.55
2019-02-02T19:16:01.082Z,38.90
2019-02-02T19:45:28.438Z,35.95
2019-02-02T20:08:44.531Z,45.60
2019-02-02T20:14:44.160Z,46.02
2019-02-02T20:17:17.726Z,45.78
2019-02-02T20:19:54.396Z,44.60
2019-02-02T20:22:44.605Z,53.17
2019-02-02T20:27:56.069Z,48.35
2019-02-02T20:30:33.645Z,47.60
2019-02-02T20:39:07.965Z,42.83
2019-02-02T20:44:42.983Z,42.53
2019-02-02T20:47:13.476Z,39.75
2019-02-02T20:52:46.676Z,44.20
2019-02-02T20:55:49.273Z,40.45
2019-02-02T20:58:40.956Z,45.88
2019-02-02T21:01:21.049Z,63.75
2019-02-02T21:03:51.773Z,54.33
2019-02-02T21:06:41.561Z,48.52
2019-02-02T21:12:27.011Z,45.55
2019-02-02T21:18:01.678Z,41.88
2019-02-02T21:21:14.156Z,77.37
2019-02-02T21:24:12.509Z,54.90
2019-02-02T21:26:47.209Z,74.87
2019-02-02T21:29:22.313Z,62.50
2019-02-02T21:31:53.379Z,58.52
2019-02-02T21:34:23.913Z,53.25
2019-02-02T21:37:10.937Z,54.00
2019-02-02T21:39:40.911Z,54.60
2019-02-02T21:42:11.304Z,84.92
2019-02-02T21:44:43.147Z,76.42
2019-02-02T21:47:51.639Z,66.62
2019-02-02T21:50:23.595Z,58.35
2019-02-02T21:53:14.127Z,60.08
2019-02-02T21:55:44.369Z,60.20
2019-02-02T21:58:34.092Z,66.42
2019-02-02T22:01:24.479Z,58.92
2019-02-02T22:03:56.420Z,60.50
2019-02-02T22:06:26.601Z,58.08
2019-02-02T22:08:56.785Z,82.08
2019-02-02T22:11:27.123Z,75.45
2019-02-02T22:13:57.046Z,63.55
2019-02-02T22:16:27.077Z,60.40
2019-02-02T22:18:57.059Z,55.50
2019-02-02T22:21:27.109Z,63.05
2019-02-02T22:24:16.905Z,59.73
2019-02-02T22:26:46.938Z,61.55
2019-02-02T22:29:36.637Z,64.62
2019-02-02T22:32:07.512Z,71.28
2019-02-02T22:34:58.992Z,66.50
2019-02-02T22:37:47.189Z,60.12
2019-02-02T22:40:37.742Z,59.27
2019-02-02T22:43:27.217Z,61.00
2019-02-02T22:46:58.019Z,59.70
2019-02-02T22:49:28.490Z,64.75
2019-02-02T22:52:00.053Z,69.47
2019-02-02T22:54:49.539Z,66.10
2019-02-02T22:57:20.333Z,68.25
2019-02-02T22:59:50.963Z,62.13
2019-02-02T23:02:22.997Z,61.20
2019-02-02T23:05:23.629Z,55.98
2019-02-02T23:15:06.359Z,70.65
2019-02-02T23:17:56.462Z,64.20
2019-02-02T23:20:27.005Z,69.15
2019-02-02T23:23:38.555Z,76.95
2019-02-02T23:26:28.502Z,70.52
2019-02-02T23:29:19.685Z,81.75
2019-02-02T23:32:09.772Z,60.92
2019-02-02T23:40:32.518Z,69.45
2019-02-02T23:43:09.425Z,72.20
2019-02-02T23:45:40.269Z,89.00
2019-02-02T23:48:10.613Z,70.95
2019-02-02T23:53:25.519Z,65.03
2019-02-02T23:55:55.912Z,66.53
2019-02-02T23:58:33.692Z,61.05
