createdAt,value
2022-11-15T00:02:33.129Z,17.90
2022-11-15T00:05:28.839Z,18.10
2022-11-15T00:08:23.202Z,18.40
2022-11-15T00:11:17.750Z,18.70
2022-11-15T00:14:12.191Z,18.90
2022-11-15T00:17:06.842Z,19.00
2022-11-15T00:20:01.233Z,19.10
2022-11-15T00:22:55.625Z,19.30
2022-11-15T00:25:49.952Z,19.40
2022-11-15T00:28:45.082Z,19.60
2022-11-15T00:31:39.469Z,19.80
2022-11-15T00:34:33.968Z,19.70
2022-11-15T00:37:28.404Z,19.70
2022-11-15T00:40:22.778Z,19.60
2022-11-15T00:43:17.288Z,19.40
2022-11-15T00:46:12.244Z,19.30
2022-11-15T00:49:06.671Z,19.10
2022-11-15T00:52:01.112Z,18.90
2022-11-15T00:54:55.493Z,18.80
2022-11-15T00:57:50.316Z,18.80
2022-11-15T01:00:44.736Z,18.90
2022-11-15T01:03:41.036Z,18.90
2022-11-15T01:06:35.383Z,18.90
2022-11-15T01:09:30.006Z,18.80
2022-11-15T01:12:24.484Z,18.70
2022-11-15T01:15:19.068Z,18.70
2022-11-15T01:18:13.404Z,18.70
2022-11-15T01:21:13.439Z,18.80
2022-11-15T01:24:08.109Z,18.90
2022-11-15T01:27:02.562Z,19.00
2022-11-15T01:29:57.030Z,19.00
2022-11-15T01:32:51.678Z,19.10
2022-11-15T01:35:46.178Z,19.10
2022-11-15T01:38:40.926Z,19.10
2022-11-15T01:41:36.113Z,19.10
2022-11-15T01:44:53.038Z,19.10
2022-11-15T01:47:53.202Z,19.10
2022-11-15T01:50:48.160Z,19.00
2022-11-15T01:53:45.771Z,19.00
2022-11-15T01:56:50.442Z,19.10
2022-11-15T01:59:47.497Z,19.20
2022-11-15T02:02:42.213Z,19.40
2022-11-15T02:05:39.129Z,19.50
2022-11-15T02:08:33.687Z,19.50
2022-11-15T02:11:28.408Z,19.40
2022-11-15T02:14:24.813Z,19.30
2022-11-15T02:17:29.271Z,19.20
2022-11-15T02:20:52.881Z,19.20
2022-11-15T02:24:07.401Z,19.10
2022-11-15T02:27:53.388Z,19.10
2022-11-15T02:31:05.618Z,19.20
2022-11-15T02:34:30.115Z,19.20
2022-11-15T02:37:33.315Z,19.30
2022-11-15T02:40:49.194Z,19.20
2022-11-15T02:44:01.903Z,19.20
2022-11-15T02:47:16.815Z,19.20
2022-11-15T02:50:14.874Z,19.30
2022-11-15T02:53:11.609Z,19.30
2022-11-15T02:56:06.408Z,19.50
2022-11-15T02:59:26.504Z,19.60
2022-11-15T03:02:39.716Z,19.80
2022-11-15T03:06:04.760Z,20.00
2022-11-15T03:09:08.221Z,20.10
2022-11-15T03:12:15.308Z,20.20
2022-11-15T03:15:45.793Z,20.20
2022-11-15T03:18:47.985Z,20.30
2022-11-15T03:21:43.978Z,20.30
2022-11-15T03:24:40.804Z,20.30
2022-11-15T03:27:42.659Z,20.30
2022-11-15T03:30:38.909Z,19.90
2022-11-15T03:33:34.190Z,19.50
2022-11-15T03:36:29.731Z,19.20
2022-11-15T03:39:26.117Z,19.00
2022-11-15T03:42:35.458Z,18.90
2022-11-15T03:45:42.415Z,18.80
2022-11-15T03:48:46.668Z,18.80
2022-11-15T03:51:41.300Z,18.70
2022-11-15T03:54:35.797Z,18.70
2022-11-15T03:57:30.139Z,18.60
2022-11-15T04:00:24.743Z,18.60
2022-11-15T04:03:19.124Z,18.60
2022-11-15T04:06:13.565Z,18.70
2022-11-15T04:09:08.053Z,18.80
2022-11-15T04:12:02.449Z,18.80
2022-11-15T04:15:09.336Z,18.80
2022-11-15T04:18:03.858Z,18.90
2022-11-15T04:21:16.279Z,18.90
2022-11-15T04:24:10.654Z,18.90
2022-11-15T04:27:05.261Z,18.90
2022-11-15T04:30:00.505Z,19.10
2022-11-15T04:32:54.935Z,19.30
2022-11-15T04:36:09.076Z,19.20
2022-11-15T04:39:03.412Z,19.20
2022-11-15T04:41:57.871Z,19.10
2022-11-15T04:44:52.278Z,18.90
2022-11-15T04:47:47.895Z,18.90
2022-11-15T04:50:42.235Z,18.80
2022-11-15T04:53:36.641Z,18.80
2022-11-15T04:56:31.107Z,18.70
2022-11-15T04:59:25.558Z,18.80
2022-11-15T05:02:19.971Z,18.80
2022-11-15T05:05:14.453Z,19.00
2022-11-15T05:08:08.941Z,19.00
2022-11-15T05:11:03.340Z,19.10
2022-11-15T05:13:57.940Z,19.20
2022-11-15T05:16:52.393Z,19.30
2022-11-15T05:19:46.966Z,19.40
2022-11-15T05:22:41.833Z,19.50
2022-11-15T05:25:38.316Z,19.50
2022-11-15T05:28:33.256Z,19.50
2022-11-15T05:31:28.154Z,19.50
2022-11-15T05:34:24.894Z,19.60
2022-11-15T05:37:20.466Z,19.60
2022-11-15T05:40:15.117Z,19.70
2022-11-15T05:43:09.535Z,19.80
2022-11-15T05:46:06.115Z,19.90
2022-11-15T05:49:01.025Z,19.90
2022-11-15T05:51:56.194Z,19.80
2022-11-15T05:54:52.021Z,19.80
2022-11-15T05:57:47.631Z,19.70
2022-11-15T06:00:42.439Z,19.70
2022-11-15T06:03:36.857Z,19.70
2022-11-15T06:06:32.041Z,19.60
2022-11-15T06:09:26.452Z,19.40
2022-11-15T06:12:20.927Z,19.30
2022-11-15T06:15:15.491Z,19.20
2022-11-15T06:18:09.892Z,19.10
2022-11-15T06:21:04.563Z,19.00
2022-11-15T06:23:59.056Z,18.90
2022-11-15T06:26:53.529Z,18.90
2022-11-15T06:29:47.846Z,19.10
2022-11-15T06:32:42.312Z,19.20
2022-11-15T06:35:37.783Z,19.20
2022-11-15T06:38:32.424Z,19.20
2022-11-15T06:41:26.903Z,19.20
2022-11-15T06:44:21.494Z,19.20
2022-11-15T06:47:16.073Z,19.10
2022-11-15T06:50:11.077Z,19.10
2022-11-15T06:53:06.950Z,19.00
2022-11-15T06:56:07.494Z,18.90
2022-11-15T06:59:02.026Z,18.90
2022-11-15T07:01:56.581Z,18.80
2022-11-15T07:04:51.075Z,18.80
2022-11-15T07:07:46.000Z,18.80
2022-11-15T07:10:40.390Z,18.90
2022-11-15T07:13:36.691Z,18.90
2022-11-15T07:16:31.229Z,19.00
2022-11-15T07:19:25.924Z,18.90
2022-11-15T07:22:20.419Z,18.90
2022-11-15T07:25:16.212Z,18.90
2022-11-15T07:28:10.587Z,18.80
2022-11-15T07:31:10.489Z,18.80
2022-11-15T07:34:05.019Z,18.80
2022-11-15T07:36:59.434Z,18.80
2022-11-15T07:39:53.807Z,18.70
2022-11-15T07:42:58.094Z,18.70
2022-11-15T07:45:57.614Z,18.70
2022-11-15T07:48:53.524Z,18.60
2022-11-15T07:51:47.951Z,18.60
2022-11-15T07:54:42.783Z,18.50
2022-11-15T07:57:37.466Z,18.50
2022-11-15T08:00:32.900Z,18.40
2022-11-15T08:03:27.574Z,18.40
2022-11-15T08:06:21.978Z,18.30
2022-11-15T08:09:17.514Z,18.20
2022-11-15T08:12:12.268Z,18.20
2022-11-15T08:15:07.358Z,18.20
2022-11-15T08:18:04.792Z,18.20
2022-11-15T08:21:03.122Z,18.10
2022-11-15T08:23:57.910Z,18.00
2022-11-15T08:26:52.635Z,17.90
2022-11-15T08:29:48.539Z,17.90
2022-11-15T08:32:43.112Z,17.80
2022-11-15T08:35:37.495Z,17.80
2022-11-15T08:38:32.895Z,17.90
2022-11-15T08:41:36.281Z,17.90
2022-11-15T08:44:30.935Z,17.90
2022-11-15T08:47:26.423Z,17.90
2022-11-15T08:50:21.195Z,17.90
2022-11-15T08:53:16.173Z,17.90
2022-11-15T08:56:12.462Z,17.80
2022-11-15T08:59:07.031Z,17.80
2022-11-15T09:02:01.491Z,17.80
2022-11-15T09:04:56.171Z,17.70
2022-11-15T09:07:55.086Z,17.80
2022-11-15T09:10:49.945Z,17.70
2022-11-15T09:13:45.584Z,17.60
2022-11-15T09:16:40.630Z,17.50
2022-11-15T09:19:34.969Z,17.50
2022-11-15T09:22:30.175Z,17.40
2022-11-15T09:25:24.773Z,17.30
2022-11-15T09:28:19.417Z,17.20
2022-11-15T09:31:16.846Z,17.10
2022-11-15T09:34:15.733Z,17.10
2022-11-15T09:37:10.266Z,17.00
2022-11-15T09:40:05.334Z,17.10
2022-11-15T09:43:09.140Z,17.00
2022-11-15T09:46:24.964Z,17.10
2022-11-15T09:49:20.624Z,17.10
2022-11-15T09:52:15.401Z,17.10
2022-11-15T09:55:13.128Z,16.90
2022-11-15T09:58:35.507Z,16.90
2022-11-15T10:02:08.151Z,16.80
2022-11-15T10:05:04.218Z,16.70
2022-11-15T10:08:06.256Z,16.70
2022-11-15T10:14:34.139Z,16.50
2022-11-15T10:17:43.690Z,16.50
2022-11-15T10:20:50.324Z,16.50
2022-11-15T10:23:44.909Z,16.50
2022-11-15T10:26:39.301Z,16.50
2022-11-15T10:29:33.761Z,16.40
2022-11-15T10:32:29.389Z,16.40
2022-11-15T10:35:32.863Z,16.40
2022-11-15T10:38:27.192Z,16.50
2022-11-15T10:41:42.663Z,16.40
2022-11-15T10:44:46.286Z,16.40
2022-11-15T10:47:40.949Z,16.40
2022-11-15T10:50:35.923Z,16.40
2022-11-15T10:53:34.482Z,16.40
2022-11-15T10:56:29.868Z,16.30
2022-11-15T10:59:38.753Z,16.30
2022-11-15T11:02:40.541Z,16.30
2022-11-15T11:05:42.581Z,16.30
2022-11-15T11:08:37.514Z,16.30
2022-11-15T11:11:52.836Z,16.30
2022-11-15T11:14:47.231Z,16.20
2022-11-15T11:18:17.829Z,16.20
2022-11-15T11:21:20.406Z,16.20
2022-11-15T11:24:35.996Z,16.20
2022-11-15T11:27:58.176Z,16.20
2022-11-15T11:31:18.079Z,16.10
2022-11-15T11:34:33.641Z,16.10
2022-11-15T11:37:48.581Z,16.10
2022-11-15T11:41:18.048Z,16.00
2022-11-15T11:44:19.517Z,15.90
2022-11-15T11:47:37.565Z,15.90
2022-11-15T11:50:32.070Z,15.90
2022-11-15T11:53:38.199Z,15.90
2022-11-15T11:56:36.263Z,15.80
2022-11-15T11:59:30.600Z,15.80
2022-11-15T12:02:33.476Z,15.80
2022-11-15T12:05:47.531Z,15.80
2022-11-15T12:08:50.846Z,15.70
2022-11-15T12:12:09.617Z,15.70
2022-11-15T12:15:19.175Z,15.60
2022-11-15T12:18:19.135Z,15.60
2022-11-15T12:21:35.537Z,15.50
2022-11-15T12:24:29.893Z,15.50
2022-11-15T12:27:26.835Z,15.40
2022-11-15T12:30:23.980Z,15.40
2022-11-15T12:33:38.766Z,15.40
2022-11-15T12:36:45.503Z,15.40
2022-11-15T12:40:16.679Z,15.30
2022-11-15T12:43:16.816Z,15.30
2022-11-15T12:46:23.569Z,15.20
2022-11-15T12:49:27.168Z,15.20
2022-11-15T12:52:22.222Z,15.10
2022-11-15T12:55:34.680Z,15.10
2022-11-15T12:58:48.067Z,15.10
2022-11-15T13:01:42.421Z,15.10
2022-11-15T13:04:37.031Z,15.10
2022-11-15T13:07:43.595Z,15.10
2022-11-15T13:10:38.094Z,15.10
2022-11-15T13:13:48.687Z,15.10
2022-11-15T13:16:44.063Z,15.10
2022-11-15T13:19:39.382Z,15.10
2022-11-15T13:22:54.056Z,15.10
2022-11-15T13:26:06.864Z,15.10
2022-11-15T13:29:02.847Z,15.10
2022-11-15T13:31:57.846Z,15.10
2022-11-15T13:34:55.017Z,15.10
2022-11-15T13:37:49.618Z,15.10
2022-11-15T13:40:44.042Z,15.10
2022-11-15T13:43:39.339Z,15.10
2022-11-15T13:46:35.678Z,15.10
2022-11-15T13:49:36.543Z,15.10
2022-11-15T13:52:36.344Z,15.10
2022-11-15T13:55:32.248Z,15.20
2022-11-15T13:58:26.863Z,15.20
2022-11-15T14:01:23.954Z,15.20
2022-11-15T14:04:24.753Z,15.20
2022-11-15T14:07:24.730Z,15.20
2022-11-15T14:10:38.459Z,15.20
2022-11-15T14:13:34.635Z,15.30
2022-11-15T14:16:40.394Z,15.20
2022-11-15T14:19:36.297Z,15.20
2022-11-15T14:22:32.755Z,15.20
2022-11-15T14:25:29.710Z,15.20
2022-11-15T14:28:27.130Z,15.20
2022-11-15T14:31:24.109Z,15.10
2022-11-15T14:34:18.587Z,15.10
2022-11-15T14:37:37.087Z,15.00
2022-11-15T14:40:31.848Z,15.00
2022-11-15T14:43:26.751Z,15.00
2022-11-15T14:46:21.497Z,14.90
2022-11-15T14:49:16.671Z,14.90
2022-11-15T14:52:32.487Z,14.90
2022-11-15T14:55:30.840Z,14.80
2022-11-15T14:58:25.434Z,14.80
2022-11-15T15:01:29.700Z,14.80
2022-11-15T15:04:26.494Z,14.80
2022-11-15T15:07:24.329Z,14.80
2022-11-15T15:13:35.081Z,14.80
2022-11-15T15:16:29.860Z,14.80
2022-11-15T15:19:26.201Z,14.80
2022-11-15T15:22:24.792Z,14.80
2022-11-15T15:25:25.884Z,14.80
2022-11-15T15:28:20.428Z,14.80
2022-11-15T15:31:15.069Z,14.70
2022-11-15T15:34:15.377Z,14.70
2022-11-15T15:37:32.194Z,14.60
2022-11-15T15:40:29.825Z,14.70
2022-11-15T15:43:24.185Z,14.70
2022-11-15T15:46:20.854Z,14.70
2022-11-15T15:49:15.195Z,14.70
2022-11-15T15:52:09.617Z,14.70
2022-11-15T15:55:03.961Z,14.60
2022-11-15T15:57:58.533Z,14.50
2022-11-15T16:00:53.384Z,14.50
2022-11-15T16:03:47.796Z,14.50
2022-11-15T16:06:46.799Z,14.50
2022-11-15T16:09:59.350Z,14.50
2022-11-15T16:12:54.415Z,14.50
2022-11-15T16:15:57.205Z,14.60
2022-11-15T16:18:51.518Z,14.70
2022-11-15T16:21:45.865Z,14.70
2022-11-15T16:24:40.206Z,14.80
2022-11-15T16:27:34.823Z,14.80
2022-11-15T16:30:29.322Z,14.80
2022-11-15T16:33:23.840Z,14.90
2022-11-15T16:36:30.706Z,14.90
2022-11-15T16:39:25.488Z,14.90
2022-11-15T16:42:19.893Z,14.90
2022-11-15T16:45:15.776Z,14.90
2022-11-15T16:48:20.338Z,14.90
2022-11-15T16:51:15.142Z,14.90
2022-11-15T16:54:09.961Z,15.00
2022-11-15T16:57:04.525Z,15.00
2022-11-15T16:59:58.855Z,15.00
2022-11-15T17:02:54.523Z,15.10
2022-11-15T17:05:48.890Z,15.10
2022-11-15T17:08:43.813Z,15.10
2022-11-15T17:11:38.204Z,15.10
2022-11-15T17:14:32.642Z,15.00
2022-11-15T17:17:27.779Z,15.10
2022-11-15T17:20:26.769Z,15.10
2022-11-15T17:23:21.150Z,15.00
2022-11-15T17:26:36.153Z,15.00
2022-11-15T17:29:31.676Z,15.00
2022-11-15T17:32:27.138Z,14.90
2022-11-15T17:35:21.523Z,14.90
2022-11-15T17:38:16.694Z,14.90
2022-11-15T17:41:22.314Z,15.00
2022-11-15T17:44:16.722Z,15.00
2022-11-15T17:47:11.232Z,15.00
2022-11-15T17:50:06.542Z,15.10
2022-11-15T17:53:01.724Z,15.10
2022-11-15T17:55:57.438Z,15.10
2022-11-15T17:59:00.241Z,15.10
2022-11-15T18:01:55.271Z,15.10
2022-11-15T18:04:49.661Z,15.10
2022-11-15T18:07:44.805Z,15.10
2022-11-15T18:10:39.787Z,15.10
2022-11-15T18:13:34.539Z,15.10
2022-11-15T18:16:32.216Z,15.20
2022-11-15T18:19:26.613Z,15.20
2022-11-15T18:22:21.764Z,15.20
2022-11-15T18:25:17.361Z,15.20
2022-11-15T18:28:11.703Z,15.20
2022-11-15T18:31:14.389Z,15.10
2022-11-15T18:34:09.038Z,15.10
2022-11-15T18:37:04.801Z,15.20
2022-11-15T18:39:59.123Z,15.20
2022-11-15T18:42:58.649Z,15.20
2022-11-15T18:45:52.982Z,15.20
2022-11-15T18:48:51.570Z,15.20
2022-11-15T18:51:46.094Z,15.20
2022-11-15T18:54:40.438Z,15.20
2022-11-15T18:57:34.898Z,15.20
2022-11-15T19:00:29.373Z,15.20
2022-11-15T19:03:24.723Z,15.20
2022-11-15T19:06:23.175Z,15.20
2022-11-15T19:09:19.580Z,15.20
2022-11-15T19:12:14.151Z,15.10
2022-11-15T19:15:10.255Z,15.00
2022-11-15T19:18:04.867Z,15.00
2022-11-15T19:21:04.174Z,15.00
2022-11-15T19:23:59.018Z,15.10
2022-11-15T19:26:53.359Z,15.10
2022-11-15T19:29:47.913Z,15.10
2022-11-15T19:32:42.333Z,15.20
2022-11-15T19:35:36.778Z,15.20
2022-11-15T19:38:33.426Z,15.20
2022-11-15T19:41:28.426Z,15.20
2022-11-15T19:44:23.939Z,15.20
2022-11-15T19:47:18.345Z,15.20
2022-11-15T19:50:12.947Z,15.20
2022-11-15T19:53:07.300Z,15.20
2022-11-15T19:56:03.726Z,15.20
2022-11-15T19:58:59.240Z,15.20
2022-11-15T20:01:53.606Z,15.20
2022-11-15T20:04:48.606Z,15.30
2022-11-15T20:07:42.929Z,15.30
2022-11-15T20:10:37.526Z,15.30
2022-11-15T20:13:32.332Z,15.30
2022-11-15T20:16:27.727Z,15.30
2022-11-15T20:19:22.235Z,15.30
2022-11-15T20:22:16.613Z,15.30
2022-11-15T20:25:12.091Z,15.30
2022-11-15T20:28:07.623Z,15.30
2022-11-15T20:31:03.254Z,15.30
2022-11-15T20:33:58.254Z,15.40
2022-11-15T20:36:52.596Z,15.40
2022-11-15T20:39:47.110Z,15.40
2022-11-15T20:42:41.542Z,15.40
2022-11-15T20:45:35.961Z,15.40
2022-11-15T20:48:30.707Z,15.40
2022-11-15T20:51:25.386Z,15.40
2022-11-15T20:54:20.512Z,15.50
2022-11-15T20:57:15.324Z,15.50
2022-11-15T21:00:10.384Z,15.60
2022-11-15T21:03:08.481Z,15.60
2022-11-15T21:06:03.620Z,15.60
2022-11-15T21:09:16.644Z,15.60
2022-11-15T21:12:15.338Z,15.70
2022-11-15T21:15:10.170Z,15.70
2022-11-15T21:18:04.480Z,15.80
2022-11-15T21:21:05.804Z,15.80
2022-11-15T21:24:00.162Z,15.80
2022-11-15T21:26:55.008Z,15.90
2022-11-15T21:29:52.116Z,16.00
2022-11-15T21:32:47.322Z,16.10
2022-11-15T21:35:41.737Z,16.10
2022-11-15T21:38:36.296Z,16.20
2022-11-15T21:41:30.960Z,16.10
2022-11-15T21:44:25.729Z,16.00
2022-11-15T21:47:20.128Z,16.10
2022-11-15T21:50:14.677Z,16.10
2022-11-15T21:53:09.083Z,16.10
2022-11-15T21:56:04.374Z,16.10
2022-11-15T21:58:59.289Z,16.30
2022-11-15T22:02:11.907Z,16.40
2022-11-15T22:05:06.658Z,16.60
2022-11-15T22:08:01.274Z,17.00
2022-11-15T22:10:57.936Z,17.40
2022-11-15T22:13:52.383Z,17.90
2022-11-15T22:16:46.924Z,18.30
2022-11-15T22:19:52.572Z,18.70
2022-11-15T22:22:47.612Z,19.00
2022-11-15T22:25:42.328Z,19.30
2022-11-15T22:28:37.037Z,19.50
2022-11-15T22:31:31.671Z,19.70
2022-11-15T22:34:26.170Z,19.70
2022-11-15T22:37:21.426Z,19.90
2022-11-15T22:40:16.108Z,20.00
2022-11-15T22:43:11.046Z,20.10
2022-11-15T22:46:06.670Z,20.00
2022-11-15T22:49:03.343Z,20.00
2022-11-15T22:51:58.004Z,19.90
2022-11-15T22:54:52.528Z,19.80
2022-11-15T22:57:46.886Z,19.60
2022-11-15T23:00:41.296Z,19.50
2022-11-15T23:03:36.746Z,19.30
2022-11-15T23:06:31.234Z,19.30
2022-11-15T23:09:25.896Z,19.20
2022-11-15T23:12:38.288Z,19.20
2022-11-15T23:15:52.943Z,19.10
2022-11-15T23:18:47.343Z,18.90
2022-11-15T23:22:04.984Z,18.70
2022-11-15T23:25:00.851Z,18.60
2022-11-15T23:27:55.321Z,18.70
2022-11-15T23:31:07.713Z,18.70
2022-11-15T23:34:02.166Z,18.70
2022-11-15T23:36:56.643Z,18.80
2022-11-15T23:39:51.009Z,18.80
2022-11-15T23:42:45.396Z,18.80
2022-11-15T23:45:40.367Z,18.70
2022-11-15T23:48:35.116Z,18.70
2022-11-15T23:51:30.117Z,18.60
2022-11-15T23:54:24.793Z,18.60
2022-11-15T23:57:19.184Z,18.50
