createdAt,value
2019-03-31T00:01:07.508Z,15.10
2019-03-31T00:03:25.910Z,13.03
2019-03-31T00:05:54.382Z,12.57
2019-03-31T00:08:22.867Z,13.10
2019-03-31T00:10:51.324Z,12.87
2019-03-31T00:13:19.809Z,14.13
2019-03-31T00:15:48.347Z,13.43
2019-03-31T00:18:16.818Z,13.50
2019-03-31T00:20:45.544Z,15.90
2019-03-31T00:23:14.038Z,16.03
2019-03-31T00:25:44.149Z,15.20
2019-03-31T00:28:12.623Z,12.50
2019-03-31T00:30:41.159Z,13.77
2019-03-31T00:33:09.644Z,14.10
2019-03-31T00:35:38.114Z,14.13
2019-03-31T00:38:06.581Z,14.90
2019-03-31T00:40:35.046Z,13.63
2019-03-31T00:43:03.577Z,13.67
2019-03-31T00:45:32.069Z,16.10
2019-03-31T00:48:00.871Z,16.03
2019-03-31T00:50:29.386Z,13.30
2019-03-31T00:52:57.951Z,13.00
2019-03-31T00:55:26.439Z,12.67
2019-03-31T00:57:55.165Z,14.00
2019-03-31T01:00:42.915Z,12.80
2019-03-31T01:03:11.545Z,15.23
2019-03-31T01:05:42.201Z,13.87
2019-03-31T01:08:11.878Z,15.37
2019-03-31T01:10:41.601Z,15.83
2019-03-31T01:13:10.225Z,14.70
2019-03-31T01:15:39.663Z,12.63
2019-03-31T01:18:08.597Z,14.17
2019-03-31T01:20:37.126Z,13.40
2019-03-31T01:23:05.690Z,15.87
2019-03-31T01:25:34.133Z,12.80
2019-03-31T01:28:02.689Z,15.73
2019-03-31T01:30:31.623Z,17.13
2019-03-31T01:33:00.848Z,15.47
2019-03-31T01:35:29.389Z,17.93
2019-03-31T01:37:57.863Z,14.60
2019-03-31T01:40:26.519Z,16.50
2019-03-31T01:42:54.970Z,15.63
2019-03-31T01:45:23.662Z,15.33
2019-03-31T01:47:52.428Z,14.90
2019-03-31T01:50:24.767Z,17.07
2019-03-31T01:52:53.221Z,18.07
2019-03-31T01:55:22.002Z,22.03
2019-03-31T01:57:50.463Z,16.90
2019-03-31T02:00:26.562Z,19.53
2019-03-31T02:02:55.099Z,18.70
2019-03-31T02:05:23.726Z,19.47
2019-03-31T02:07:52.193Z,18.10
2019-03-31T02:10:20.747Z,18.50
2019-03-31T02:12:49.230Z,18.50
2019-03-31T02:15:17.695Z,21.00
2019-03-31T02:17:46.251Z,17.57
2019-03-31T02:20:14.702Z,19.97
2019-03-31T02:22:43.208Z,19.50
2019-03-31T02:25:11.928Z,20.40
2019-03-31T02:27:40.387Z,19.57
2019-03-31T02:30:09.198Z,19.63
2019-03-31T02:32:37.799Z,19.20
2019-03-31T02:35:06.631Z,19.93
2019-03-31T02:37:35.129Z,19.43
2019-03-31T02:40:04.244Z,18.87
2019-03-31T02:42:32.748Z,19.97
2019-03-31T02:45:01.197Z,19.97
2019-03-31T02:47:29.681Z,19.93
2019-03-31T02:49:58.154Z,18.43
2019-03-31T02:52:26.744Z,20.03
2019-03-31T02:54:55.406Z,19.53
2019-03-31T02:57:24.220Z,21.63
2019-03-31T02:59:53.455Z,20.50
2019-03-31T03:02:40.819Z,20.20
2019-03-31T03:04:54.996Z,25.07
2019-03-31T03:07:25.225Z,21.43
2019-03-31T03:09:56.134Z,19.13
2019-03-31T03:12:27.593Z,18.37
2019-03-31T03:14:59.386Z,19.73
2019-03-31T03:17:27.953Z,19.30
2019-03-31T03:19:56.430Z,19.33
2019-03-31T03:22:24.908Z,20.50
2019-03-31T03:24:53.382Z,21.73
2019-03-31T03:27:21.949Z,22.03
2019-03-31T03:29:50.593Z,22.37
2019-03-31T03:32:19.165Z,20.37
2019-03-31T03:34:47.618Z,20.90
2019-03-31T03:37:16.365Z,22.43
2019-03-31T03:39:44.846Z,21.33
2019-03-31T03:42:13.324Z,21.93
2019-03-31T03:44:41.895Z,21.23
2019-03-31T03:47:10.427Z,21.23
2019-03-31T03:49:39.186Z,21.57
2019-03-31T03:52:07.681Z,20.07
2019-03-31T03:54:36.176Z,19.93
2019-03-31T03:57:04.775Z,22.37
2019-03-31T03:59:33.268Z,19.90
2019-03-31T04:02:01.727Z,22.90
2019-03-31T04:04:30.203Z,21.93
2019-03-31T04:06:58.661Z,19.17
2019-03-31T04:09:27.174Z,21.97
2019-03-31T04:11:55.661Z,24.27
2019-03-31T04:14:24.125Z,21.80
2019-03-31T04:16:52.669Z,23.53
2019-03-31T04:19:21.146Z,19.90
2019-03-31T04:21:49.631Z,21.90
2019-03-31T04:24:18.090Z,21.37
2019-03-31T04:26:46.632Z,21.67
2019-03-31T04:29:15.113Z,22.30
2019-03-31T04:31:43.576Z,22.23
2019-03-31T04:34:12.053Z,22.50
2019-03-31T04:36:40.673Z,28.17
2019-03-31T04:39:09.152Z,20.10
2019-03-31T04:41:37.605Z,22.57
2019-03-31T04:44:06.083Z,20.50
2019-03-31T04:46:34.566Z,22.17
2019-03-31T04:49:03.065Z,20.23
2019-03-31T04:51:31.779Z,26.70
2019-03-31T04:54:00.268Z,23.83
2019-03-31T04:56:28.726Z,27.23
2019-03-31T04:58:57.191Z,21.73
2019-03-31T05:01:25.679Z,21.97
2019-03-31T05:04:04.387Z,25.80
2019-03-31T05:06:24.345Z,23.83
2019-03-31T05:08:52.807Z,22.60
2019-03-31T05:11:21.311Z,22.37
2019-03-31T05:13:49.767Z,24.33
2019-03-31T05:16:18.247Z,25.57
2019-03-31T05:18:46.720Z,24.90
2019-03-31T05:21:15.478Z,23.73
2019-03-31T05:23:43.945Z,23.23
2019-03-31T05:26:12.515Z,26.60
2019-03-31T05:28:44.041Z,19.27
2019-03-31T05:31:11.428Z,21.23
2019-03-31T05:33:39.926Z,23.00
2019-03-31T05:36:08.428Z,22.33
2019-03-31T05:38:36.905Z,21.40
2019-03-31T05:41:05.429Z,20.73
2019-03-31T05:43:33.911Z,25.77
2019-03-31T05:46:02.383Z,28.43
2019-03-31T05:48:30.862Z,22.87
2019-03-31T05:50:59.624Z,21.13
2019-03-31T05:53:28.115Z,21.10
2019-03-31T05:55:56.660Z,24.93
2019-03-31T05:58:25.372Z,23.73
2019-03-31T06:00:53.855Z,24.23
2019-03-31T06:03:22.310Z,25.37
2019-03-31T06:05:50.785Z,23.23
2019-03-31T06:08:19.329Z,21.77
2019-03-31T06:10:47.799Z,25.83
2019-03-31T06:13:16.263Z,22.17
2019-03-31T06:15:44.925Z,22.67
2019-03-31T06:18:13.512Z,19.33
2019-03-31T06:20:41.975Z,19.33
2019-03-31T06:23:10.444Z,20.37
2019-03-31T06:25:38.925Z,18.57
2019-03-31T06:28:07.415Z,20.40
2019-03-31T06:30:36.137Z,17.57
2019-03-31T06:33:04.761Z,17.43
2019-03-31T06:35:33.239Z,17.43
2019-03-31T06:38:01.804Z,24.43
2019-03-31T06:40:30.317Z,19.30
2019-03-31T06:42:59.034Z,20.63
2019-03-31T06:45:27.849Z,19.90
2019-03-31T06:47:56.301Z,19.20
2019-03-31T06:50:24.773Z,18.57
2019-03-31T06:52:53.250Z,20.07
2019-03-31T06:55:21.727Z,18.90
2019-03-31T06:57:50.481Z,18.67
2019-03-31T07:00:19.287Z,19.93
2019-03-31T07:02:47.756Z,18.30
2019-03-31T07:05:16.215Z,18.50
2019-03-31T07:07:44.693Z,17.70
2019-03-31T07:10:13.305Z,18.13
2019-03-31T07:12:42.069Z,19.63
2019-03-31T07:15:10.682Z,17.97
2019-03-31T07:17:39.148Z,20.80
2019-03-31T07:20:10.289Z,17.50
2019-03-31T07:22:40.012Z,23.50
2019-03-31T07:25:10.289Z,19.73
2019-03-31T07:27:39.088Z,18.20
2019-03-31T07:30:12.805Z,18.73
2019-03-31T07:32:41.330Z,19.60
2019-03-31T07:35:18.273Z,19.20
2019-03-31T07:37:47.068Z,18.33
2019-03-31T07:40:16.574Z,20.37
2019-03-31T07:42:45.053Z,21.70
2019-03-31T07:45:16.772Z,22.20
2019-03-31T07:47:45.316Z,21.73
2019-03-31T07:50:16.626Z,22.43
2019-03-31T07:52:45.164Z,20.27
2019-03-31T07:55:14.247Z,23.93
2019-03-31T07:57:42.814Z,22.10
2019-03-31T08:00:14.991Z,21.60
2019-03-31T08:02:43.495Z,22.17
2019-03-31T08:05:12.289Z,23.20
2019-03-31T08:07:41.072Z,22.17
2019-03-31T08:10:11.088Z,21.20
2019-03-31T08:12:39.722Z,19.23
2019-03-31T08:15:10.036Z,21.80
2019-03-31T08:17:38.940Z,20.23
2019-03-31T08:20:10.495Z,27.20
2019-03-31T08:22:39.064Z,22.07
2019-03-31T08:25:08.964Z,23.33
2019-03-31T08:27:37.445Z,20.67
2019-03-31T08:30:12.137Z,23.40
2019-03-31T08:32:41.257Z,22.20
2019-03-31T08:35:12.273Z,22.77
2019-03-31T08:37:40.797Z,22.47
2019-03-31T08:40:12.222Z,25.63
2019-03-31T08:42:40.750Z,23.20
2019-03-31T08:45:09.659Z,25.73
2019-03-31T08:47:38.496Z,25.63
2019-03-31T08:50:07.795Z,27.47
2019-03-31T08:52:36.277Z,24.27
2019-03-31T08:55:06.199Z,25.30
2019-03-31T08:57:34.899Z,24.10
2019-03-31T09:00:05.280Z,24.60
2019-03-31T09:02:34.796Z,25.87
2019-03-31T09:05:04.516Z,23.60
2019-03-31T09:07:33.136Z,24.57
2019-03-31T09:10:01.603Z,23.23
2019-03-31T09:12:30.074Z,25.60
2019-03-31T09:14:58.560Z,24.53
2019-03-31T09:17:27.118Z,22.23
2019-03-31T09:19:55.580Z,23.53
2019-03-31T09:22:24.128Z,23.47
2019-03-31T09:24:52.595Z,26.37
2019-03-31T09:27:21.103Z,25.17
2019-03-31T09:29:49.646Z,26.07
2019-03-31T09:42:46.221Z,26.30
2019-03-31T09:45:14.985Z,27.17
2019-03-31T09:47:43.482Z,23.43
2019-03-31T09:50:17.040Z,27.57
2019-03-31T09:52:44.014Z,24.77
2019-03-31T09:55:12.760Z,23.70
2019-03-31T09:57:41.325Z,21.53
2019-03-31T10:00:12.555Z,24.20
2019-03-31T10:02:41.182Z,28.07
2019-03-31T10:05:10.129Z,24.33
2019-03-31T10:07:39.081Z,24.03
2019-03-31T10:10:10.782Z,24.20
2019-03-31T10:12:39.554Z,22.50
2019-03-31T10:15:08.980Z,27.63
2019-03-31T10:17:37.723Z,21.57
2019-03-31T10:20:06.878Z,22.70
2019-03-31T10:22:35.830Z,22.13
2019-03-31T10:25:06.371Z,18.93
2019-03-31T10:27:35.340Z,20.73
2019-03-31T10:30:05.104Z,16.80
2019-03-31T10:32:33.619Z,18.43
2019-03-31T10:35:02.101Z,17.77
2019-03-31T10:37:30.642Z,14.70
2019-03-31T10:39:59.485Z,14.10
2019-03-31T10:42:27.961Z,16.80
2019-03-31T10:44:56.538Z,15.30
2019-03-31T10:47:25.302Z,14.80
2019-03-31T10:49:53.907Z,18.90
2019-03-31T10:52:22.759Z,18.67
2019-03-31T10:55:03.167Z,13.30
2019-03-31T10:57:31.735Z,15.97
2019-03-31T11:00:00.472Z,13.27
2019-03-31T11:02:29.118Z,14.23
2019-03-31T11:04:57.691Z,14.67
2019-03-31T11:07:26.227Z,16.80
2019-03-31T11:09:54.725Z,15.50
2019-03-31T11:12:24.901Z,14.57
2019-03-31T11:14:53.664Z,15.67
2019-03-31T11:17:22.321Z,15.23
2019-03-31T11:19:50.817Z,15.77
2019-03-31T11:22:23.619Z,15.20
2019-03-31T11:24:52.156Z,17.23
2019-03-31T11:27:20.775Z,14.30
2019-03-31T11:29:49.272Z,15.67
2019-03-31T11:32:17.864Z,15.10
2019-03-31T11:34:46.381Z,16.10
2019-03-31T11:37:14.864Z,15.80
2019-03-31T11:39:43.403Z,17.07
2019-03-31T11:42:11.882Z,14.67
2019-03-31T11:44:40.374Z,15.77
2019-03-31T11:47:09.326Z,15.60
2019-03-31T11:49:37.808Z,17.20
2019-03-31T11:52:06.381Z,14.50
2019-03-31T11:54:34.870Z,13.97
2019-03-31T11:57:03.393Z,12.30
2019-03-31T11:59:31.940Z,12.33
2019-03-31T12:02:00.440Z,16.03
2019-03-31T12:04:28.959Z,17.50
2019-03-31T12:06:57.744Z,16.47
2019-03-31T12:09:26.329Z,16.33
2019-03-31T12:11:54.823Z,15.57
2019-03-31T12:14:23.345Z,14.70
2019-03-31T12:16:51.812Z,13.53
2019-03-31T12:19:20.298Z,11.87
2019-03-31T12:21:48.807Z,13.93
2019-03-31T12:24:17.299Z,13.93
2019-03-31T12:26:46.935Z,13.03
2019-03-31T12:39:22.092Z,13.77
2019-03-31T12:41:50.657Z,13.40
2019-03-31T12:44:19.134Z,13.20
2019-03-31T12:46:47.674Z,11.60
2019-03-31T12:49:16.172Z,12.07
2019-03-31T12:51:44.669Z,11.87
2019-03-31T12:54:13.155Z,11.63
2019-03-31T12:56:41.612Z,13.43
2019-03-31T12:59:10.086Z,11.93
2019-03-31T13:01:38.555Z,10.87
2019-03-31T13:04:07.299Z,9.53
2019-03-31T13:06:35.759Z,9.50
2019-03-31T13:09:06.961Z,10.80
2019-03-31T13:11:35.456Z,10.93
2019-03-31T13:14:04.445Z,9.50
2019-03-31T13:16:32.925Z,10.27
2019-03-31T13:19:01.417Z,9.60
2019-03-31T13:21:29.934Z,10.13
2019-03-31T13:23:58.419Z,10.57
2019-03-31T13:26:26.885Z,12.13
2019-03-31T13:28:55.386Z,10.47
2019-03-31T13:31:23.860Z,12.37
2019-03-31T13:33:52.323Z,13.57
2019-03-31T13:36:20.861Z,13.07
2019-03-31T13:38:49.321Z,12.93
2019-03-31T13:41:17.817Z,12.30
2019-03-31T13:43:46.552Z,12.70
2019-03-31T13:46:15.417Z,11.67
2019-03-31T13:48:43.953Z,10.87
2019-03-31T13:51:12.684Z,12.17
2019-03-31T13:53:41.170Z,11.77
2019-03-31T13:56:09.653Z,10.60
2019-03-31T13:58:38.694Z,11.83
2019-03-31T14:01:07.682Z,10.70
2019-03-31T14:03:36.215Z,10.40
2019-03-31T14:06:04.779Z,12.10
2019-03-31T14:08:33.320Z,12.07
2019-03-31T14:11:01.783Z,10.70
2019-03-31T14:13:30.271Z,13.00
2019-03-31T14:15:58.734Z,10.63
2019-03-31T14:18:27.480Z,10.57
2019-03-31T14:20:55.947Z,11.03
2019-03-31T14:23:24.443Z,11.97
2019-03-31T14:25:52.915Z,11.23
2019-03-31T14:28:21.377Z,10.37
2019-03-31T14:30:50.111Z,12.40
2019-03-31T14:33:18.842Z,9.93
2019-03-31T14:35:47.377Z,12.67
2019-03-31T14:38:15.914Z,8.77
2019-03-31T14:40:44.363Z,10.53
2019-03-31T14:43:13.115Z,10.87
2019-03-31T14:45:41.847Z,12.10
2019-03-31T14:48:10.310Z,10.57
2019-03-31T14:50:39.412Z,9.63
2019-03-31T14:53:08.359Z,10.00
2019-03-31T14:55:36.894Z,10.17
2019-03-31T14:58:08.025Z,11.90
2019-03-31T15:00:35.697Z,9.50
2019-03-31T15:03:04.582Z,9.97
2019-03-31T15:05:33.114Z,10.47
2019-03-31T15:08:01.852Z,9.83
2019-03-31T15:10:30.399Z,8.37
2019-03-31T15:12:58.897Z,8.10
2019-03-31T15:15:27.422Z,8.30
2019-03-31T15:17:56.249Z,9.00
2019-03-31T15:20:24.693Z,8.93
2019-03-31T15:22:53.483Z,9.27
2019-03-31T15:25:22.039Z,9.67
2019-03-31T15:27:50.513Z,10.13
2019-03-31T15:30:19.074Z,10.77
2019-03-31T15:32:47.544Z,11.03
2019-03-31T15:35:16.037Z,9.53
2019-03-31T15:37:44.895Z,11.93
2019-03-31T15:40:13.444Z,9.47
2019-03-31T15:42:42.061Z,10.07
2019-03-31T15:45:10.964Z,9.03
2019-03-31T15:47:39.456Z,9.17
2019-03-31T15:50:08.447Z,7.97
2019-03-31T15:52:36.945Z,8.87
2019-03-31T15:55:08.635Z,9.13
2019-03-31T15:57:37.104Z,8.80
2019-03-31T16:00:07.873Z,8.43
2019-03-31T16:02:36.603Z,11.33
2019-03-31T16:05:07.307Z,11.00
2019-03-31T16:07:35.834Z,8.43
2019-03-31T16:10:06.227Z,9.97
2019-03-31T16:12:34.776Z,11.83
2019-03-31T16:15:04.412Z,11.87
2019-03-31T16:17:32.884Z,9.80
2019-03-31T16:20:01.432Z,11.70
2019-03-31T16:22:29.905Z,10.37
2019-03-31T16:25:00.039Z,10.23
2019-03-31T16:27:28.581Z,10.70
2019-03-31T16:29:57.364Z,11.20
2019-03-31T16:32:25.868Z,9.50
2019-03-31T16:34:54.331Z,10.47
2019-03-31T16:37:22.787Z,9.60
2019-03-31T16:39:51.264Z,9.50
2019-03-31T16:42:19.753Z,8.33
2019-03-31T16:44:58.074Z,16.27
2019-03-31T16:47:18.390Z,18.00
2019-03-31T16:49:46.933Z,18.60
2019-03-31T16:52:15.415Z,20.90
2019-03-31T16:54:43.879Z,15.23
2019-03-31T16:57:12.630Z,12.50
2019-03-31T16:59:41.095Z,18.60
2019-03-31T17:02:09.971Z,13.20
2019-03-31T17:04:38.472Z,12.37
2019-03-31T17:07:06.998Z,11.57
2019-03-31T17:09:35.493Z,9.67
2019-03-31T17:12:04.015Z,9.77
2019-03-31T17:14:32.777Z,11.43
2019-03-31T17:17:01.261Z,10.77
2019-03-31T17:19:29.717Z,9.70
2019-03-31T17:21:59.811Z,8.67
2019-03-31T17:24:28.543Z,8.43
2019-03-31T17:26:56.999Z,10.37
2019-03-31T17:29:25.473Z,11.00
2019-03-31T17:31:53.952Z,10.90
2019-03-31T17:34:22.410Z,11.40
2019-03-31T17:36:51.322Z,13.73
2019-03-31T17:39:19.790Z,12.73
2019-03-31T17:41:48.274Z,11.43
2019-03-31T17:44:17.021Z,13.37
2019-03-31T17:46:45.481Z,11.47
2019-03-31T17:49:14.035Z,11.90
2019-03-31T17:51:42.751Z,10.93
2019-03-31T17:54:11.224Z,8.90
2019-03-31T17:56:40.051Z,10.83
2019-03-31T17:59:09.053Z,9.30
2019-03-31T18:01:38.254Z,14.97
2019-03-31T18:04:06.745Z,17.87
2019-03-31T18:06:35.190Z,10.70
2019-03-31T18:09:05.943Z,12.80
2019-03-31T18:11:34.737Z,21.10
2019-03-31T18:14:06.620Z,16.90
2019-03-31T18:16:33.402Z,12.70
2019-03-31T18:19:01.914Z,13.23
2019-03-31T18:21:30.371Z,10.67
2019-03-31T18:23:58.915Z,18.93
2019-03-31T18:26:27.398Z,11.03
2019-03-31T18:28:55.849Z,14.20
2019-03-31T18:31:24.319Z,12.73
2019-03-31T18:33:52.790Z,29.17
2019-03-31T18:36:35.521Z,25.43
2019-03-31T18:38:51.547Z,13.33
2019-03-31T18:41:20.001Z,15.67
2019-03-31T18:43:51.710Z,14.50
2019-03-31T18:46:19.016Z,15.50
2019-03-31T18:48:47.496Z,14.60
2019-03-31T18:51:15.966Z,20.30
2019-03-31T18:53:49.372Z,16.23
2019-03-31T18:56:35.992Z,11.57
2019-03-31T18:59:06.168Z,11.40
2019-03-31T19:01:36.359Z,12.77
2019-03-31T19:04:15.529Z,14.37
2019-03-31T19:06:45.912Z,11.37
2019-03-31T19:09:25.340Z,11.67
2019-03-31T19:12:12.342Z,11.03
2019-03-31T19:14:42.444Z,12.70
2019-03-31T19:17:15.505Z,14.33
2019-03-31T19:19:48.532Z,13.90
2019-03-31T19:22:35.215Z,14.97
2019-03-31T19:25:15.491Z,11.70
2019-03-31T19:27:54.697Z,15.07
2019-03-31T19:30:31.214Z,16.40
2019-03-31T19:33:07.274Z,16.97
2019-03-31T19:35:37.369Z,14.63
2019-03-31T19:38:10.017Z,16.40
2019-03-31T19:41:03.905Z,18.00
2019-03-31T19:43:28.422Z,15.03
2019-03-31T19:46:05.044Z,18.27
2019-03-31T19:48:45.143Z,19.63
2019-03-31T19:51:15.270Z,20.57
2019-03-31T19:53:48.077Z,18.60
2019-03-31T19:56:18.213Z,19.90
2019-03-31T19:59:03.524Z,21.20
2019-03-31T20:01:36.960Z,21.43
2019-03-31T20:04:09.874Z,23.33
2019-03-31T20:06:48.811Z,27.07
2019-03-31T20:09:35.417Z,28.10
2019-03-31T20:12:14.815Z,27.87
2019-03-31T20:14:56.850Z,29.90
2019-03-31T20:17:45.261Z,32.93
2019-03-31T20:20:23.859Z,29.97
2019-03-31T20:22:53.999Z,33.73
2019-03-31T20:25:30.471Z,31.87
2019-03-31T20:28:06.302Z,34.03
2019-03-31T20:30:45.137Z,34.97
2019-03-31T20:33:27.363Z,39.97
2019-03-31T20:36:00.389Z,37.20
2019-03-31T20:38:48.336Z,40.37
2019-03-31T20:41:36.574Z,37.03
2019-03-31T20:44:05.062Z,37.90
2019-03-31T20:46:33.556Z,37.60
2019-03-31T20:49:02.040Z,40.20
2019-03-31T20:51:30.537Z,42.83
2019-03-31T20:53:59.004Z,39.40
2019-03-31T20:56:27.492Z,39.00
2019-03-31T20:58:55.993Z,41.00
2019-03-31T21:01:24.477Z,40.07
2019-03-31T21:03:52.939Z,44.13
2019-03-31T21:06:21.465Z,42.40
2019-03-31T21:08:49.933Z,42.33
2019-03-31T21:11:18.720Z,43.30
2019-03-31T21:13:47.193Z,46.43
2019-03-31T21:16:15.719Z,43.63
2019-03-31T21:18:44.216Z,45.80
2019-03-31T21:21:13.061Z,41.17
2019-03-31T21:23:41.509Z,43.33
2019-03-31T21:26:10.323Z,43.57
2019-03-31T21:28:38.797Z,45.03
2019-03-31T21:31:07.272Z,43.80
2019-03-31T21:33:35.765Z,44.60
2019-03-31T21:36:04.231Z,45.10
2019-03-31T21:38:32.801Z,47.23
2019-03-31T21:41:01.274Z,49.97
2019-03-31T21:43:30.103Z,46.03
2019-03-31T21:45:58.561Z,48.50
2019-03-31T21:48:27.370Z,46.27
2019-03-31T21:50:55.835Z,46.13
2019-03-31T21:53:24.646Z,45.37
2019-03-31T21:55:53.142Z,46.50
2019-03-31T21:58:21.601Z,45.17
2019-03-31T22:00:56.588Z,46.30
2019-03-31T22:03:25.222Z,45.43
2019-03-31T22:05:53.704Z,45.50
2019-03-31T22:08:22.186Z,45.50
2019-03-31T22:10:51.137Z,43.30
2019-03-31T22:13:19.619Z,46.30
2019-03-31T22:15:48.092Z,41.90
2019-03-31T22:18:16.574Z,45.67
2019-03-31T22:20:47.249Z,49.13
2019-03-31T22:23:15.605Z,46.33
2019-03-31T22:25:44.082Z,46.00
2019-03-31T22:28:12.525Z,46.97
2019-03-31T22:30:41.027Z,43.80
2019-03-31T22:33:09.491Z,43.07
2019-03-31T22:35:37.960Z,42.50
2019-03-31T22:38:06.459Z,44.77
2019-03-31T22:40:34.912Z,42.53
2019-03-31T22:43:03.551Z,44.57
2019-03-31T22:45:32.037Z,40.97
2019-03-31T22:48:00.509Z,45.70
2019-03-31T22:50:28.990Z,42.90
2019-03-31T22:52:57.851Z,40.73
2019-03-31T22:55:26.344Z,43.40
2019-03-31T22:57:54.822Z,41.87
2019-03-31T23:00:24.933Z,42.87
2019-03-31T23:02:53.401Z,39.93
2019-03-31T23:05:21.864Z,40.53
2019-03-31T23:07:50.418Z,44.00
2019-03-31T23:10:18.893Z,40.10
2019-03-31T23:12:47.633Z,43.83
2019-03-31T23:15:16.111Z,40.47
2019-03-31T23:17:44.662Z,44.20
2019-03-31T23:20:13.261Z,41.57
2019-03-31T23:22:41.752Z,41.47
2019-03-31T23:25:10.283Z,42.07
2019-03-31T23:27:38.771Z,40.87
2019-03-31T23:30:09.858Z,40.93
2019-03-31T23:32:38.315Z,42.60
2019-03-31T23:35:08.535Z,41.30
2019-03-31T23:37:37.077Z,42.93
2019-03-31T23:40:05.706Z,39.33
2019-03-31T23:42:34.171Z,41.20
2019-03-31T23:45:02.914Z,40.03
2019-03-31T23:47:31.825Z,40.23
2019-03-31T23:50:00.388Z,43.03
2019-03-31T23:52:28.838Z,44.20
2019-03-31T23:54:57.326Z,40.67
2019-03-31T23:57:44.093Z,41.07
