createdAt,value
2023-03-15T00:01:05.439Z,5.00
2023-03-15T00:03:37.217Z,2.37
2023-03-15T00:06:06.208Z,3.10
2023-03-15T00:08:34.732Z,3.13
2023-03-15T00:11:04.841Z,2.53
2023-03-15T00:13:33.483Z,2.30
2023-03-15T00:16:03.518Z,6.10
2023-03-15T00:18:32.607Z,2.67
2023-03-15T00:21:00.756Z,4.03
2023-03-15T00:23:31.608Z,1.30
2023-03-15T00:25:59.810Z,3.03
2023-03-15T00:28:29.393Z,2.70
2023-03-15T00:31:05.657Z,1.90
2023-03-15T00:33:35.033Z,2.77
2023-03-15T00:36:06.097Z,3.80
2023-03-15T00:38:34.448Z,2.03
2023-03-15T00:41:06.142Z,4.47
2023-03-15T00:43:36.028Z,5.17
2023-03-15T00:46:05.460Z,2.60
2023-03-15T00:48:35.122Z,2.33
2023-03-15T00:51:04.334Z,2.40
2023-03-15T00:53:32.998Z,3.40
2023-03-15T00:56:05.525Z,2.83
2023-03-15T00:58:34.052Z,1.97
2023-03-15T01:01:06.596Z,2.90
2023-03-15T01:03:36.823Z,3.03
2023-03-15T01:06:08.976Z,2.17
2023-03-15T01:08:37.495Z,2.10
2023-03-15T01:11:06.278Z,2.67
2023-03-15T01:13:35.078Z,4.00
2023-03-15T01:16:06.006Z,3.10
2023-03-15T01:18:34.577Z,4.40
2023-03-15T01:21:03.102Z,2.97
2023-03-15T01:23:31.495Z,2.73
2023-03-15T01:26:01.475Z,3.60
2023-03-15T01:28:30.042Z,2.43
2023-03-15T01:31:00.021Z,2.17
2023-03-15T01:33:30.230Z,2.70
2023-03-15T01:36:02.635Z,3.00
2023-03-15T01:38:32.032Z,3.30
2023-03-15T01:41:00.652Z,4.90
2023-03-15T01:43:29.869Z,4.07
2023-03-15T01:46:03.718Z,3.13
2023-03-15T01:48:40.214Z,3.80
2023-03-15T01:51:13.344Z,3.20
2023-03-15T01:53:44.111Z,3.07
2023-03-15T01:56:13.193Z,1.80
2023-03-15T01:58:43.678Z,2.20
2023-03-15T02:01:12.268Z,3.60
2023-03-15T02:03:48.642Z,3.47
2023-03-15T02:06:19.339Z,3.10
2023-03-15T02:08:54.495Z,4.30
2023-03-15T02:11:24.259Z,2.43
2023-03-15T02:13:53.947Z,5.80
2023-03-15T02:16:22.914Z,2.87
2023-03-15T02:19:20.488Z,4.90
2023-03-15T02:21:54.573Z,4.50
2023-03-15T02:24:27.610Z,2.47
2023-03-15T02:26:57.034Z,4.70
2023-03-15T02:29:29.623Z,3.90
2023-03-15T02:31:59.301Z,3.73
2023-03-15T02:34:27.964Z,3.33
2023-03-15T02:36:56.596Z,2.60
2023-03-15T02:39:27.202Z,5.90
2023-03-15T02:41:57.259Z,5.90
2023-03-15T02:44:28.796Z,4.10
2023-03-15T02:47:01.719Z,4.83
2023-03-15T02:49:33.169Z,4.43
2023-03-15T02:52:01.661Z,3.97
2023-03-15T02:54:30.313Z,8.00
2023-03-15T02:56:58.775Z,4.67
2023-03-15T02:59:27.406Z,7.50
2023-03-15T03:01:56.448Z,4.97
2023-03-15T03:04:26.328Z,6.83
2023-03-15T03:06:55.002Z,4.20
2023-03-15T03:09:26.936Z,5.90
2023-03-15T03:11:57.771Z,3.47
2023-03-15T03:14:26.562Z,4.00
2023-03-15T03:16:55.206Z,4.20
2023-03-15T03:19:25.714Z,5.50
2023-03-15T03:21:56.997Z,4.87
2023-03-15T03:24:26.530Z,2.77
2023-03-15T03:26:57.958Z,4.40
2023-03-15T03:29:29.190Z,5.57
2023-03-15T03:32:01.369Z,4.17
2023-03-15T03:34:29.796Z,2.60
2023-03-15T03:37:00.011Z,3.93
2023-03-15T03:39:48.527Z,5.03
2023-03-15T03:42:17.848Z,3.03
2023-03-15T03:44:46.304Z,2.70
2023-03-15T03:47:14.973Z,2.67
2023-03-15T03:49:43.356Z,3.47
2023-03-15T03:52:13.447Z,6.40
2023-03-15T03:54:42.832Z,5.60
2023-03-15T03:57:12.307Z,7.23
2023-03-15T03:59:41.728Z,3.97
2023-03-15T04:02:11.344Z,6.60
2023-03-15T04:04:45.413Z,3.43
2023-03-15T04:07:20.254Z,8.70
2023-03-15T04:09:49.540Z,6.53
2023-03-15T04:12:19.195Z,6.17
2023-03-15T04:14:48.582Z,5.03
2023-03-15T04:17:18.478Z,6.77
2023-03-15T04:19:47.784Z,5.23
2023-03-15T04:22:22.848Z,6.83
2023-03-15T04:25:03.070Z,7.17
2023-03-15T04:27:43.411Z,5.70
2023-03-15T04:30:39.992Z,5.63
2023-03-15T04:33:15.977Z,4.33
2023-03-15T04:36:05.862Z,4.60
2023-03-15T04:39:05.959Z,4.77
2023-03-15T04:41:55.285Z,6.37
2023-03-15T04:44:49.863Z,6.20
2023-03-15T04:47:36.738Z,5.97
2023-03-15T04:50:20.282Z,7.33
2023-03-15T04:53:21.027Z,6.70
2023-03-15T04:56:17.035Z,6.27
2023-03-15T04:59:07.093Z,7.77
2023-03-15T05:01:53.584Z,4.03
2023-03-15T05:04:36.738Z,7.10
2023-03-15T05:07:21.189Z,4.60
2023-03-15T05:10:10.197Z,6.23
2023-03-15T05:12:48.054Z,9.13
2023-03-15T05:15:36.387Z,9.33
2023-03-15T05:18:34.821Z,6.57
2023-03-15T05:21:22.054Z,12.50
2023-03-15T05:24:12.516Z,7.97
2023-03-15T05:26:59.740Z,7.20
2023-03-15T05:29:48.918Z,7.77
2023-03-15T05:32:39.743Z,12.27
2023-03-15T05:35:46.776Z,10.73
2023-03-15T05:38:32.697Z,8.50
2023-03-15T05:41:21.826Z,8.57
2023-03-15T05:44:19.228Z,11.03
2023-03-15T05:47:08.100Z,11.57
2023-03-15T05:49:52.496Z,12.13
2023-03-15T05:52:38.452Z,10.97
2023-03-15T05:55:27.356Z,15.67
2023-03-15T05:58:07.318Z,14.20
2023-03-15T06:01:01.220Z,13.00
2023-03-15T06:03:50.083Z,14.13
2023-03-15T06:06:23.325Z,13.23
2023-03-15T06:08:51.836Z,12.40
2023-03-15T06:11:20.827Z,11.83
2023-03-15T06:13:49.546Z,15.87
2023-03-15T06:16:32.036Z,13.83
2023-03-15T06:19:06.552Z,13.73
2023-03-15T06:21:35.189Z,16.33
2023-03-15T06:24:07.506Z,15.50
2023-03-15T06:26:36.650Z,12.33
2023-03-15T06:29:06.356Z,13.30
2023-03-15T06:31:35.568Z,19.13
2023-03-15T06:34:08.655Z,18.37
2023-03-15T06:36:38.035Z,19.00
2023-03-15T06:39:06.961Z,12.43
2023-03-15T06:41:35.424Z,14.90
2023-03-15T06:44:10.904Z,10.87
2023-03-15T06:46:40.539Z,14.83
2023-03-15T06:49:11.562Z,15.33
2023-03-15T06:51:40.603Z,19.83
2023-03-15T06:54:10.544Z,13.73
2023-03-15T06:56:39.837Z,16.13
2023-03-15T06:59:08.640Z,15.07
2023-03-15T07:01:37.155Z,12.73
2023-03-15T07:04:08.285Z,10.63
2023-03-15T07:06:38.321Z,15.13
2023-03-15T07:09:07.453Z,11.47
2023-03-15T07:11:36.032Z,12.13
2023-03-15T07:14:04.495Z,11.53
2023-03-15T07:16:32.920Z,14.33
2023-03-15T07:19:01.375Z,8.73
2023-03-15T07:21:29.761Z,14.63
2023-03-15T07:23:59.632Z,12.30
2023-03-15T07:26:28.165Z,13.60
2023-03-15T07:28:56.679Z,10.47
2023-03-15T07:31:25.799Z,10.40
2023-03-15T07:33:54.463Z,8.23
2023-03-15T07:36:23.288Z,11.60
2023-03-15T07:38:51.797Z,11.93
2023-03-15T07:41:21.922Z,9.37
2023-03-15T07:44:05.470Z,15.70
2023-03-15T07:46:33.983Z,12.63
2023-03-15T07:49:02.445Z,11.70
2023-03-15T07:51:31.266Z,12.90
2023-03-15T07:53:59.884Z,10.90
2023-03-15T07:56:30.103Z,9.03
2023-03-15T07:58:58.515Z,11.43
2023-03-15T08:01:27.061Z,13.10
2023-03-15T08:03:55.487Z,8.73
2023-03-15T08:06:24.353Z,9.20
2023-03-15T08:08:52.925Z,9.80
2023-03-15T08:11:21.344Z,6.60
2023-03-15T08:13:51.130Z,8.67
2023-03-15T08:16:19.632Z,10.23
2023-03-15T08:18:48.071Z,9.57
2023-03-15T08:21:16.552Z,10.53
2023-03-15T08:23:44.932Z,9.70
2023-03-15T08:26:13.414Z,7.23
2023-03-15T08:28:41.831Z,7.03
2023-03-15T08:31:14.016Z,8.97
2023-03-15T08:33:42.628Z,10.27
2023-03-15T08:36:11.377Z,8.93
2023-03-15T08:38:39.851Z,12.87
2023-03-15T08:41:08.798Z,10.37
2023-03-15T08:43:37.210Z,11.83
2023-03-15T08:46:08.153Z,12.30
2023-03-15T08:48:37.941Z,9.20
2023-03-15T08:51:07.148Z,10.07
2023-03-15T08:53:35.671Z,11.67
2023-03-15T08:56:06.566Z,11.27
2023-03-15T08:58:35.944Z,8.07
2023-03-15T09:01:05.032Z,4.23
2023-03-15T09:03:34.335Z,6.90
2023-03-15T09:06:04.388Z,9.70
2023-03-15T09:08:33.553Z,6.67
2023-03-15T09:11:02.569Z,11.07
2023-03-15T09:13:31.062Z,6.03
2023-03-15T09:15:59.742Z,5.60
2023-03-15T09:18:28.524Z,7.53
2023-03-15T09:20:57.728Z,6.00
2023-03-15T09:23:27.917Z,11.47
2023-03-15T09:25:56.340Z,8.23
2023-03-15T09:28:26.550Z,9.30
2023-03-15T09:30:55.262Z,7.37
2023-03-15T09:33:23.768Z,5.20
2023-03-15T09:35:52.591Z,9.20
2023-03-15T09:38:22.113Z,7.57
2023-03-15T09:40:52.843Z,9.93
2023-03-15T09:43:41.359Z,6.20
2023-03-15T09:46:16.028Z,6.77
2023-03-15T09:48:50.338Z,6.90
2023-03-15T09:51:24.844Z,5.63
2023-03-15T09:53:56.467Z,4.40
2023-03-15T09:56:27.387Z,5.77
2023-03-15T09:58:58.152Z,5.90
2023-03-15T10:01:30.957Z,4.90
2023-03-15T10:03:59.618Z,9.17
2023-03-15T10:06:36.475Z,3.50
2023-03-15T10:09:10.745Z,5.77
2023-03-15T10:11:45.311Z,4.67
2023-03-15T10:14:20.007Z,3.47
2023-03-15T10:16:50.038Z,6.03
2023-03-15T10:19:21.094Z,6.17
2023-03-15T10:21:52.802Z,5.07
2023-03-15T10:24:22.304Z,3.13
2023-03-15T12:09:04.760Z,5.27
2023-03-15T12:11:43.563Z,5.20
2023-03-15T12:14:24.497Z,3.23
2023-03-15T12:16:53.073Z,2.87
2023-03-15T12:19:23.111Z,4.70
2023-03-15T12:21:53.033Z,5.77
2023-03-15T12:24:25.603Z,3.93
2023-03-15T12:27:01.924Z,4.63
2023-03-15T12:29:33.293Z,2.10
2023-03-15T12:32:07.727Z,3.80
2023-03-15T12:34:39.946Z,5.43
2023-03-15T12:37:09.963Z,3.17
2023-03-15T12:39:44.434Z,5.17
2023-03-15T12:42:33.729Z,5.07
2023-03-15T12:45:20.986Z,2.63
2023-03-15T12:48:12.638Z,4.83
2023-03-15T12:50:53.101Z,1.90
2023-03-15T12:53:24.424Z,2.63
2023-03-15T12:56:02.872Z,3.73
2023-03-15T12:58:38.319Z,4.13
2023-03-15T13:01:09.957Z,2.63
2023-03-15T13:03:38.853Z,2.40
2023-03-15T13:06:10.405Z,5.03
2023-03-15T13:08:42.939Z,3.57
2023-03-15T13:11:17.880Z,4.63
2023-03-15T13:14:04.298Z,3.77
2023-03-15T13:16:36.719Z,3.77
2023-03-15T13:19:15.193Z,4.23
2023-03-15T13:21:53.624Z,1.60
2023-03-15T13:24:25.034Z,3.27
2023-03-15T13:26:57.669Z,2.37
2023-03-15T13:29:29.440Z,2.70
2023-03-15T13:32:10.372Z,4.67
2023-03-15T13:34:39.086Z,3.57
2023-03-15T13:37:14.427Z,2.57
2023-03-15T13:39:53.786Z,3.10
2023-03-15T13:42:25.289Z,2.80
2023-03-15T13:45:13.043Z,5.00
2023-03-15T13:47:42.388Z,2.77
2023-03-15T13:50:16.009Z,3.20
2023-03-15T13:52:44.822Z,2.73
2023-03-15T13:55:15.469Z,3.57
2023-03-15T13:57:45.510Z,3.47
2023-03-15T14:00:17.805Z,2.30
2023-03-15T14:02:49.089Z,2.27
2023-03-15T14:05:19.704Z,3.93
2023-03-15T14:07:49.826Z,2.17
2023-03-15T14:10:27.281Z,4.00
2023-03-15T14:12:58.081Z,2.13
2023-03-15T14:15:28.169Z,3.93
2023-03-15T14:18:01.469Z,3.83
2023-03-15T14:20:33.619Z,3.17
2023-03-15T14:23:04.017Z,2.97
2023-03-15T14:25:36.134Z,4.60
2023-03-15T14:28:06.425Z,3.20
2023-03-15T14:30:40.519Z,2.43
2023-03-15T14:33:09.413Z,2.77
2023-03-15T14:35:46.059Z,3.97
2023-03-15T14:38:18.104Z,3.47
2023-03-15T14:40:46.769Z,4.47
2023-03-15T14:43:16.770Z,6.33
2023-03-15T14:45:46.930Z,3.13
2023-03-15T14:48:17.186Z,1.93
2023-03-15T14:50:46.776Z,2.70
2023-03-15T14:53:17.517Z,3.37
2023-03-15T14:55:46.421Z,3.20
2023-03-15T14:58:15.632Z,3.47
2023-03-15T15:00:46.625Z,2.13
2023-03-15T15:03:18.857Z,3.27
2023-03-15T15:05:48.175Z,3.60
2023-03-15T15:08:18.296Z,3.50
2023-03-15T15:10:47.220Z,4.47
2023-03-15T15:13:17.650Z,5.37
2023-03-15T15:15:55.061Z,7.03
2023-03-15T15:18:26.053Z,4.57
2023-03-15T15:20:56.085Z,3.40
2023-03-15T15:23:25.712Z,3.40
2023-03-15T15:25:55.917Z,6.07
2023-03-15T15:28:34.541Z,3.47
2023-03-15T15:31:05.773Z,2.33
2023-03-15T15:33:34.539Z,3.73
2023-03-15T15:36:03.143Z,4.27
2023-03-15T15:38:38.709Z,3.93
2023-03-15T15:41:07.865Z,6.90
2023-03-15T15:43:36.587Z,7.63
2023-03-15T15:50:15.343Z,7.50
2023-03-15T15:52:45.084Z,8.83
2023-03-15T15:55:14.499Z,8.10
2023-03-15T15:57:43.189Z,5.53
2023-03-15T16:00:15.819Z,7.93
2023-03-15T16:02:44.467Z,5.37
2023-03-15T16:05:14.909Z,5.53
2023-03-15T16:07:43.707Z,9.13
2023-03-15T16:10:20.599Z,4.97
2023-03-15T16:12:49.555Z,6.27
2023-03-15T16:15:20.006Z,8.83
2023-03-15T16:17:49.561Z,9.20
2023-03-15T16:20:20.162Z,6.03
2023-03-15T16:22:50.700Z,9.10
2023-03-15T16:25:23.704Z,7.00
2023-03-15T16:27:52.622Z,8.10
2023-03-15T16:30:23.025Z,9.40
2023-03-15T16:32:55.143Z,3.83
2023-03-15T16:35:26.097Z,9.67
2023-03-15T16:37:56.668Z,11.50
2023-03-15T16:40:27.851Z,8.00
2023-03-15T16:42:56.394Z,8.67
2023-03-15T16:45:25.524Z,7.00
2023-03-15T16:47:54.000Z,5.20
2023-03-15T16:50:22.420Z,10.70
2023-03-15T16:52:54.457Z,12.20
2023-03-15T16:55:25.452Z,7.23
2023-03-15T16:57:54.194Z,7.47
2023-03-15T17:00:25.580Z,4.47
2023-03-15T17:02:54.492Z,4.50
2023-03-15T17:05:24.802Z,7.87
2023-03-15T17:07:55.723Z,6.03
2023-03-15T17:10:25.590Z,5.77
2023-03-15T17:12:54.435Z,4.97
2023-03-15T17:15:24.194Z,5.73
2023-03-15T17:17:52.931Z,5.67
2023-03-15T17:20:22.545Z,6.43
2023-03-15T17:22:51.554Z,7.10
2023-03-15T17:25:21.640Z,9.43
2023-03-15T17:27:50.701Z,6.93
2023-03-15T17:30:20.244Z,6.10
2023-03-15T17:32:50.090Z,4.00
2023-03-15T17:35:19.773Z,6.60
2023-03-15T17:37:48.249Z,8.03
2023-03-15T17:40:22.713Z,6.20
2023-03-15T17:42:51.409Z,6.97
2023-03-15T17:45:21.746Z,5.60
2023-03-15T17:47:50.303Z,5.63
2023-03-15T17:50:18.976Z,6.43
2023-03-15T17:52:48.073Z,6.40
2023-03-15T17:55:17.089Z,7.37
2023-03-15T17:57:54.755Z,6.77
2023-03-15T18:00:24.468Z,4.07
2023-03-15T18:02:55.713Z,7.17
2023-03-15T18:05:25.656Z,5.23
2023-03-15T18:08:01.107Z,7.03
2023-03-15T18:10:33.463Z,5.50
2023-03-15T18:13:03.947Z,2.67
2023-03-15T18:15:32.535Z,4.73
2023-03-15T18:18:00.996Z,3.60
2023-03-15T18:20:29.443Z,2.50
2023-03-15T18:22:58.612Z,5.40
2023-03-15T18:25:28.819Z,6.03
2023-03-15T18:27:57.322Z,5.97
2023-03-15T18:30:28.051Z,3.93
2023-03-15T18:32:57.669Z,6.30
2023-03-15T18:35:27.644Z,8.43
2023-03-15T18:37:57.408Z,4.87
2023-03-15T18:40:27.051Z,5.27
2023-03-15T18:42:57.115Z,4.67
2023-03-15T18:45:28.597Z,3.90
2023-03-15T18:47:57.215Z,4.10
2023-03-15T18:50:25.584Z,4.17
2023-03-15T18:52:54.314Z,4.90
2023-03-15T18:55:23.130Z,3.27
2023-03-15T18:57:52.103Z,5.50
2023-03-15T19:00:27.365Z,4.33
2023-03-15T19:02:58.508Z,4.60
2023-03-15T19:05:27.084Z,4.87
2023-03-15T19:07:55.689Z,5.00
2023-03-15T19:10:24.974Z,5.80
2023-03-15T19:12:53.701Z,5.80
2023-03-15T19:15:23.062Z,4.90
2023-03-15T19:17:54.497Z,5.73
2023-03-15T19:20:25.164Z,8.20
2023-03-15T19:22:53.848Z,5.97
2023-03-15T19:25:22.489Z,5.97
2023-03-15T19:27:50.912Z,7.00
2023-03-15T19:30:22.294Z,4.33
2023-03-15T19:32:51.348Z,4.33
2023-03-15T19:35:20.126Z,5.10
2023-03-15T19:37:50.195Z,6.13
2023-03-15T19:40:18.869Z,5.27
2023-03-15T19:42:48.725Z,8.73
2023-03-15T19:45:17.533Z,6.63
2023-03-15T19:47:46.983Z,8.53
2023-03-15T19:50:16.993Z,4.33
2023-03-15T19:52:48.616Z,5.13
2023-03-15T19:55:19.372Z,4.20
2023-03-15T19:57:48.195Z,4.10
2023-03-15T20:00:19.003Z,6.50
2023-03-15T20:02:48.422Z,6.07
2023-03-15T20:05:18.826Z,6.63
2023-03-15T20:07:47.437Z,6.60
2023-03-15T20:10:15.841Z,6.13
2023-03-15T20:12:45.713Z,7.00
2023-03-15T20:15:15.028Z,7.33
2023-03-15T20:17:43.603Z,5.87
2023-03-15T20:20:14.844Z,5.90
2023-03-15T20:22:44.472Z,9.27
2023-03-15T20:25:14.425Z,5.57
2023-03-15T20:27:43.080Z,6.33
2023-03-15T20:30:14.652Z,8.10
2023-03-15T20:32:43.711Z,8.57
2023-03-15T20:35:12.812Z,6.00
2023-03-15T20:37:43.012Z,8.47
2023-03-15T20:40:12.669Z,7.00
2023-03-15T20:42:41.612Z,13.33
2023-03-15T20:45:11.098Z,7.83
2023-03-15T20:47:41.343Z,7.13
2023-03-15T20:50:11.082Z,8.57
2023-03-15T20:52:39.584Z,6.93
2023-03-15T20:55:08.471Z,6.43
2023-03-15T20:57:37.430Z,8.07
2023-03-15T21:00:12.313Z,9.73
2023-03-15T21:02:42.204Z,7.45
2023-03-15T21:05:13.097Z,6.77
2023-03-15T21:07:42.011Z,7.57
2023-03-15T21:10:13.661Z,5.13
2023-03-15T21:12:42.176Z,7.27
2023-03-15T21:15:15.321Z,6.47
2023-03-15T21:17:46.011Z,9.47
2023-03-15T21:20:15.617Z,8.17
2023-03-15T21:22:44.329Z,7.83
2023-03-15T21:25:13.351Z,7.73
2023-03-15T21:27:41.855Z,9.03
2023-03-15T21:30:12.957Z,9.03
2023-03-15T21:32:41.697Z,9.50
2023-03-15T21:35:11.952Z,10.00
2023-03-15T21:37:41.050Z,9.23
2023-03-15T21:40:10.100Z,9.57
2023-03-15T21:42:38.686Z,8.67
2023-03-15T21:45:08.182Z,11.17
2023-03-15T21:47:36.943Z,10.03
2023-03-15T21:50:06.175Z,11.07
2023-03-15T21:52:36.363Z,10.37
2023-03-15T21:55:05.147Z,10.63
2023-03-15T21:57:33.804Z,8.10
2023-03-15T22:00:02.307Z,8.53
2023-03-15T22:02:40.240Z,11.00
2023-03-15T22:05:09.097Z,11.23
2023-03-15T22:07:39.382Z,13.27
2023-03-15T22:10:09.811Z,12.60
2023-03-15T22:12:38.180Z,10.13
2023-03-15T22:15:07.694Z,9.70
2023-03-15T22:17:36.171Z,12.43
2023-03-15T22:20:08.904Z,15.63
2023-03-15T22:22:38.546Z,12.37
2023-03-15T22:25:07.358Z,16.87
2023-03-15T22:27:35.820Z,12.20
2023-03-15T22:30:04.692Z,15.10
2023-03-15T22:32:33.185Z,16.27
2023-03-15T22:35:01.678Z,14.43
2023-03-15T22:37:30.277Z,13.60
2023-03-15T22:40:00.032Z,14.30
2023-03-15T22:42:28.414Z,12.27
2023-03-15T22:44:56.902Z,12.00
2023-03-15T22:47:25.304Z,11.13
2023-03-15T22:49:54.801Z,12.40
2023-03-15T22:52:23.434Z,11.80
2023-03-15T22:54:51.847Z,12.53
2023-03-15T22:57:22.276Z,16.27
2023-03-15T22:59:50.755Z,12.50
2023-03-15T23:02:19.183Z,11.60
2023-03-15T23:04:47.969Z,12.27
2023-03-15T23:07:16.694Z,12.73
2023-03-15T23:09:45.142Z,11.77
2023-03-15T23:12:15.366Z,12.77
2023-03-15T23:14:46.901Z,11.20
2023-03-15T23:17:15.475Z,11.63
2023-03-15T23:19:44.988Z,11.80
2023-03-15T23:22:13.509Z,11.83
2023-03-15T23:24:42.192Z,11.73
2023-03-15T23:27:11.657Z,12.10
2023-03-15T23:29:53.365Z,9.50
2023-03-15T23:32:24.902Z,12.63
2023-03-15T23:34:53.635Z,11.40
2023-03-15T23:37:41.009Z,13.83
2023-03-15T23:40:14.228Z,11.03
2023-03-15T23:42:42.999Z,12.57
2023-03-15T23:45:12.388Z,9.83
2023-03-15T23:47:42.945Z,11.90
2023-03-15T23:50:13.674Z,11.27
2023-03-15T23:52:42.308Z,9.17
2023-03-15T23:55:11.551Z,11.07
2023-03-15T23:57:40.321Z,11.60
