createdAt,value
2022-08-02T02:25:35.633Z,21.70
2022-08-02T02:28:20.224Z,21.70
2022-08-02T02:30:51.115Z,21.70
2022-08-02T02:33:19.878Z,21.60
2022-08-02T02:35:50.557Z,21.50
2022-08-02T02:38:20.475Z,21.50
2022-08-02T02:40:49.062Z,21.50
2022-08-02T02:43:17.564Z,21.50
2022-08-02T02:45:46.354Z,21.50
2022-08-02T02:48:15.618Z,21.50
2022-08-02T02:50:43.679Z,21.50
2022-08-02T02:53:13.533Z,21.50
2022-08-02T02:55:41.902Z,21.50
2022-08-02T02:58:29.777Z,21.50
2022-08-02T03:01:18.921Z,21.50
2022-08-02T03:03:46.826Z,21.50
2022-08-02T03:06:15.634Z,21.40
2022-08-02T03:08:43.835Z,21.30
2022-08-02T03:11:11.436Z,21.20
2022-08-02T03:13:39.649Z,21.10
2022-08-02T03:16:07.611Z,21.00
2022-08-02T03:18:36.530Z,21.00
2022-08-02T03:21:09.445Z,21.00
2022-08-02T03:23:36.525Z,21.00
2022-08-02T03:26:03.827Z,21.10
2022-08-02T03:28:31.206Z,21.00
2022-08-02T03:30:58.384Z,21.00
2022-08-02T03:33:26.820Z,21.10
2022-08-02T03:35:57.316Z,21.10
2022-08-02T03:38:28.822Z,21.20
2022-08-02T03:40:58.016Z,21.20
2022-08-02T03:43:28.802Z,21.20
2022-08-02T03:45:56.957Z,21.10
2022-08-02T03:48:34.164Z,21.10
2022-08-02T03:51:02.710Z,21.10
2022-08-02T03:53:30.454Z,21.00
2022-08-02T03:55:57.886Z,21.10
2022-08-02T03:58:25.432Z,21.00
2022-08-02T04:00:54.658Z,20.90
2022-08-02T04:03:21.999Z,20.70
2022-08-02T04:06:03.286Z,20.70
2022-08-02T04:08:35.478Z,20.70
2022-08-02T04:11:22.347Z,20.60
2022-08-02T04:13:51.061Z,20.60
2022-08-02T04:16:23.271Z,20.50
2022-08-02T04:19:03.213Z,20.50
2022-08-02T04:21:48.563Z,20.50
2022-08-02T04:24:25.943Z,20.60
2022-08-02T04:26:57.995Z,20.60
2022-08-02T04:29:35.615Z,20.70
2022-08-02T04:32:05.024Z,20.70
2022-08-02T04:34:32.314Z,20.70
2022-08-02T04:37:00.354Z,20.80
2022-08-02T04:39:28.033Z,20.70
2022-08-02T04:41:57.726Z,20.60
2022-08-02T04:44:25.258Z,20.60
2022-08-02T04:46:52.981Z,20.70
2022-08-02T04:49:20.166Z,20.70
2022-08-02T04:51:47.357Z,20.70
2022-08-02T04:54:14.550Z,20.70
2022-08-02T04:56:41.882Z,20.60
2022-08-02T04:59:09.329Z,20.60
2022-08-02T05:01:36.549Z,20.50
2022-08-02T05:04:04.044Z,20.50
2022-08-02T05:06:31.483Z,20.60
2022-08-02T05:08:58.881Z,20.50
2022-08-02T05:11:34.539Z,20.50
2022-08-02T05:14:05.488Z,20.60
2022-08-02T05:16:32.742Z,20.50
2022-08-02T05:19:01.192Z,20.60
2022-08-02T05:21:29.177Z,20.60
2022-08-02T05:23:56.258Z,20.50
2022-08-02T05:26:23.276Z,20.60
2022-08-02T05:28:50.315Z,20.60
2022-08-02T05:31:17.355Z,20.60
2022-08-02T05:33:44.452Z,20.60
2022-08-02T05:36:11.563Z,20.60
2022-08-02T05:38:38.623Z,20.60
2022-08-02T05:41:07.038Z,20.60
2022-08-02T05:43:34.206Z,20.80
2022-08-02T05:46:01.296Z,20.70
2022-08-02T05:48:32.030Z,20.70
2022-08-02T05:51:09.722Z,20.80
2022-08-02T05:54:11.202Z,20.80
2022-08-02T05:56:54.321Z,20.90
2022-08-02T05:59:21.305Z,21.00
2022-08-02T06:01:52.430Z,21.10
2022-08-02T06:04:26.005Z,21.20
2022-08-02T06:07:00.176Z,21.30
2022-08-02T06:09:28.171Z,21.30
2022-08-02T06:12:02.162Z,21.40
2022-08-02T06:14:33.491Z,21.50
2022-08-02T06:17:05.192Z,21.50
2022-08-02T06:19:46.784Z,21.60
2022-08-02T06:22:32.907Z,21.60
2022-08-02T06:25:02.652Z,21.60
2022-08-02T06:27:31.035Z,21.70
2022-08-02T06:29:58.600Z,21.60
2022-08-02T06:32:27.232Z,21.70
2022-08-02T06:34:54.353Z,21.80
2022-08-02T06:37:24.231Z,21.80
2022-08-02T06:40:01.752Z,21.80
2022-08-02T06:42:59.511Z,21.90
2022-08-02T06:45:26.612Z,21.90
2022-08-02T06:47:54.579Z,21.90
2022-08-02T06:50:21.599Z,22.00
2022-08-02T06:52:48.963Z,22.00
2022-08-02T06:55:16.100Z,22.20
2022-08-02T06:57:43.111Z,22.20
2022-08-02T07:00:10.771Z,22.20
2022-08-02T07:02:39.767Z,22.30
2022-08-02T07:05:07.951Z,22.40
2022-08-02T07:07:35.343Z,22.30
2022-08-02T07:10:02.532Z,22.40
2022-08-02T07:12:31.608Z,22.40
2022-08-02T07:15:04.397Z,22.50
2022-08-02T07:17:31.774Z,22.50
2022-08-02T07:19:59.586Z,22.60
2022-08-02T07:22:28.230Z,22.60
2022-08-02T07:24:57.226Z,22.70
2022-08-02T07:27:24.671Z,22.70
2022-08-02T07:29:52.072Z,22.80
2022-08-02T07:32:24.513Z,22.80
2022-08-02T07:34:54.122Z,22.90
2022-08-02T07:37:54.267Z,23.00
2022-08-02T07:40:22.175Z,23.00
2022-08-02T07:42:58.009Z,23.10
2022-08-02T07:45:30.292Z,23.10
2022-08-02T07:47:57.341Z,23.10
2022-08-02T07:50:24.535Z,23.20
2022-08-02T07:52:57.072Z,23.30
2022-08-02T07:55:31.151Z,23.30
2022-08-02T07:58:07.351Z,23.40
2022-08-02T08:00:39.471Z,23.40
2022-08-02T08:03:06.623Z,23.50
2022-08-02T08:05:34.152Z,23.50
2022-08-02T08:08:01.153Z,23.50
2022-08-02T08:10:28.379Z,23.60
2022-08-02T08:12:55.472Z,23.60
2022-08-02T08:15:22.923Z,23.60
2022-08-02T08:17:50.072Z,23.60
2022-08-02T08:20:17.552Z,23.70
2022-08-02T08:22:44.663Z,23.70
2022-08-02T08:25:14.067Z,23.80
2022-08-02T08:27:52.514Z,23.80
2022-08-02T08:30:21.180Z,23.90
2022-08-02T08:32:48.773Z,24.00
2022-08-02T08:35:16.019Z,24.00
2022-08-02T08:37:43.212Z,24.10
2022-08-02T08:40:11.762Z,24.20
2022-08-02T08:42:40.015Z,24.20
2022-08-02T08:45:08.091Z,24.20
2022-08-02T08:47:37.353Z,24.20
2022-08-02T08:50:18.919Z,24.30
2022-08-02T08:52:54.531Z,24.30
2022-08-02T08:55:27.179Z,24.40
2022-08-02T08:57:55.467Z,24.40
2022-08-02T09:00:22.732Z,24.40
2022-08-02T09:02:50.043Z,24.50
2022-08-02T09:05:18.346Z,24.60
2022-08-02T09:07:50.992Z,24.60
2022-08-02T09:10:46.830Z,24.60
2022-08-02T09:13:38.867Z,24.60
2022-08-02T09:16:12.332Z,24.70
2022-08-02T09:18:47.100Z,24.80
2022-08-02T09:21:18.171Z,24.80
2022-08-02T09:23:48.372Z,24.90
2022-08-02T09:26:17.451Z,24.90
2022-08-02T09:28:47.211Z,24.90
2022-08-02T09:31:19.379Z,24.90
2022-08-02T09:33:51.984Z,24.90
2022-08-02T09:36:19.279Z,25.00
2022-08-02T09:38:55.445Z,25.00
2022-08-02T09:41:28.119Z,25.00
2022-08-02T09:44:04.792Z,25.10
2022-08-02T09:46:41.611Z,25.20
2022-08-02T22:25:21.645Z,24.30
2022-08-02T22:28:35.483Z,24.40
2022-08-02T22:30:41.862Z,24.30
2022-08-02T22:33:31.383Z,24.20
