createdAt,value
2022-09-07T00:02:06.819Z,100.00
2022-09-07T00:04:34.266Z,100.00
2022-09-07T00:07:01.204Z,100.00
2022-09-07T00:09:29.132Z,100.00
2022-09-07T00:11:56.159Z,100.00
2022-09-07T00:14:23.046Z,100.00
2022-09-07T00:16:49.945Z,100.00
2022-09-07T00:19:17.056Z,100.00
2022-09-07T00:21:44.012Z,100.00
2022-09-07T00:24:10.962Z,100.00
2022-09-07T00:26:38.262Z,100.00
2022-09-07T00:29:06.422Z,100.00
2022-09-07T00:31:33.819Z,100.00
2022-09-07T00:34:02.344Z,100.00
2022-09-07T00:36:29.849Z,100.00
2022-09-07T00:38:56.839Z,100.00
2022-09-07T00:41:24.487Z,100.00
2022-09-07T00:43:56.061Z,100.00
2022-09-07T00:46:24.670Z,100.00
2022-09-07T00:49:09.056Z,100.00
2022-09-07T00:52:03.523Z,100.00
2022-09-07T00:54:39.174Z,100.00
2022-09-07T00:57:06.959Z,100.00
2022-09-07T00:59:39.465Z,100.00
2022-09-07T01:02:06.692Z,100.00
2022-09-07T01:04:35.095Z,100.00
2022-09-07T01:07:03.293Z,100.00
2022-09-07T01:09:31.047Z,100.00
2022-09-07T01:12:00.897Z,100.00
2022-09-07T01:14:34.911Z,100.00
2022-09-07T01:17:19.181Z,100.00
2022-09-07T01:20:15.430Z,100.00
2022-09-07T01:22:56.113Z,100.00
2022-09-07T01:25:50.728Z,100.00
2022-09-07T01:28:17.571Z,100.00
2022-09-07T01:30:56.101Z,100.00
2022-09-07T01:33:45.098Z,100.00
2022-09-07T01:36:18.962Z,100.00
2022-09-07T01:38:53.511Z,100.00
2022-09-07T01:41:39.182Z,100.00
2022-09-07T01:44:06.032Z,100.00
2022-09-07T01:46:42.375Z,100.00
2022-09-07T01:49:18.040Z,100.00
2022-09-07T01:51:48.568Z,100.00
2022-09-07T01:54:22.551Z,100.00
2022-09-07T01:56:56.300Z,100.00
2022-09-07T01:59:38.614Z,100.00
2022-09-07T02:02:41.271Z,100.00
2022-09-07T02:05:14.207Z,100.00
2022-09-07T02:08:01.346Z,100.00
2022-09-07T02:10:41.824Z,100.00
2022-09-07T02:13:35.204Z,100.00
2022-09-07T02:16:16.556Z,100.00
2022-09-07T02:18:46.933Z,100.00
2022-09-07T02:21:19.982Z,100.00
2022-09-07T02:23:52.019Z,100.00
2022-09-07T02:26:22.492Z,100.00
2022-09-07T02:28:50.721Z,100.00
2022-09-07T02:31:18.258Z,100.00
2022-09-07T02:33:45.339Z,100.00
2022-09-07T02:36:15.512Z,100.00
2022-09-07T02:38:42.442Z,100.00
2022-09-07T02:41:28.258Z,100.00
2022-09-07T02:43:55.591Z,100.00
2022-09-07T02:46:36.547Z,100.00
2022-09-07T02:49:32.272Z,100.00
2022-09-07T02:52:05.044Z,100.00
2022-09-07T02:54:44.189Z,100.00
2022-09-07T02:57:38.931Z,100.00
2022-09-07T03:00:13.622Z,100.00
2022-09-07T03:02:55.717Z,100.00
2022-09-07T03:05:44.637Z,100.00
2022-09-07T03:08:20.532Z,100.00
2022-09-07T03:10:49.043Z,100.00
2022-09-07T03:13:34.453Z,100.00
2022-09-07T03:16:01.873Z,100.00
2022-09-07T03:18:29.373Z,100.00
2022-09-07T03:20:56.449Z,100.00
2022-09-07T03:23:23.886Z,100.00
2022-09-07T03:25:51.178Z,100.00
2022-09-07T03:28:18.212Z,100.00
2022-09-07T03:30:47.588Z,100.00
2022-09-07T03:33:17.732Z,100.00
2022-09-07T03:35:46.000Z,100.00
2022-09-07T03:38:13.398Z,100.00
2022-09-07T03:40:40.426Z,100.00
2022-09-07T03:43:07.305Z,100.00
2022-09-07T03:45:34.541Z,100.00
2022-09-07T03:48:01.563Z,100.00
2022-09-07T03:50:29.262Z,100.00
2022-09-07T03:52:56.470Z,100.00
2022-09-07T03:55:23.439Z,100.00
2022-09-07T03:57:50.280Z,100.00
2022-09-07T04:00:17.510Z,100.00
2022-09-07T04:02:44.371Z,100.00
2022-09-07T04:05:11.717Z,100.00
2022-09-07T04:07:38.893Z,100.00
2022-09-07T04:10:06.061Z,100.00
2022-09-07T04:12:32.921Z,100.00
2022-09-07T04:15:00.039Z,100.00
2022-09-07T04:17:26.917Z,100.00
2022-09-07T04:19:53.739Z,100.00
2022-09-07T04:22:20.831Z,100.00
2022-09-07T04:24:47.719Z,100.00
2022-09-07T04:27:14.551Z,100.00
2022-09-07T04:29:41.624Z,100.00
2022-09-07T04:32:12.362Z,100.00
2022-09-07T04:34:42.207Z,100.00
2022-09-07T04:37:09.061Z,100.00
2022-09-07T04:39:35.944Z,100.00
2022-09-07T04:42:03.111Z,100.00
2022-09-07T04:44:30.004Z,100.00
2022-09-07T04:46:56.887Z,100.00
2022-09-07T04:49:24.047Z,100.00
2022-09-07T04:51:52.139Z,100.00
2022-09-07T04:54:19.036Z,100.00
2022-09-07T04:56:46.165Z,100.00
2022-09-07T04:59:13.042Z,100.00
2022-09-07T05:01:40.173Z,100.00
2022-09-07T05:04:07.312Z,100.00
2022-09-07T05:06:34.697Z,100.00
2022-09-07T05:09:01.584Z,100.00
2022-09-07T05:11:30.022Z,100.00
2022-09-07T05:14:01.859Z,93.31
2022-09-07T05:16:29.760Z,89.03
2022-09-07T05:18:59.809Z,86.85
2022-09-07T05:21:29.863Z,84.97
2022-09-07T05:23:58.279Z,84.29
2022-09-07T05:26:28.375Z,84.24
2022-09-07T05:31:43.036Z,86.87
2022-09-07T05:36:57.877Z,89.72
2022-09-07T05:39:24.900Z,91.14
2022-09-07T05:41:51.803Z,91.19
2022-09-07T05:47:06.197Z,90.90
2022-09-07T05:49:33.420Z,90.08
2022-09-07T05:52:00.390Z,90.46
2022-09-07T05:54:27.453Z,90.45
2022-09-07T05:56:54.509Z,89.68
2022-09-07T05:59:21.354Z,85.47
2022-09-07T06:01:48.289Z,82.31
2022-09-07T06:04:15.383Z,80.54
2022-09-07T06:06:47.841Z,78.43
2022-09-07T06:09:30.349Z,74.28
2022-09-07T06:11:57.459Z,67.58
2022-09-07T06:14:25.085Z,66.27
2022-09-07T06:16:52.205Z,63.79
2022-09-07T06:19:19.128Z,58.79
2022-09-07T06:21:46.002Z,55.58
2022-09-07T06:24:13.212Z,54.23
2022-09-07T06:26:40.066Z,55.63
2022-09-07T06:29:06.983Z,56.21
2022-09-07T06:31:34.567Z,56.46
2022-09-07T06:34:01.671Z,57.96
2022-09-07T06:36:29.168Z,59.60
2022-09-07T06:38:59.148Z,60.20
2022-09-07T06:44:16.081Z,57.94
2022-09-07T06:49:30.280Z,54.82
2022-09-07T06:51:57.200Z,55.13
2022-09-07T06:57:11.182Z,53.47
2022-09-07T06:59:38.918Z,53.44
2022-09-07T07:02:06.525Z,50.58
2022-09-07T07:04:39.394Z,49.06
2022-09-07T07:07:09.458Z,48.06
2022-09-07T07:09:36.737Z,47.98
2022-09-07T07:12:04.010Z,47.85
2022-09-07T07:14:33.774Z,46.61
2022-09-07T07:17:02.847Z,44.81
2022-09-07T07:19:29.743Z,46.82
2022-09-07T07:24:43.713Z,48.52
2022-09-07T07:27:10.577Z,47.86
2022-09-07T07:29:37.431Z,48.19
2022-09-07T07:32:04.584Z,47.03
2022-09-07T07:34:31.566Z,45.16
2022-09-07T07:36:58.513Z,44.63
2022-09-07T07:42:12.591Z,38.04
2022-09-07T07:44:39.676Z,35.26
2022-09-07T07:47:06.693Z,32.24
2022-09-07T07:49:33.868Z,30.36
2022-09-07T07:54:48.247Z,29.46
2022-09-07T07:57:17.009Z,28.42
2022-09-07T07:59:43.869Z,28.96
2022-09-07T08:02:15.867Z,29.26
2022-09-07T08:04:43.234Z,28.81
2022-09-07T08:07:12.175Z,28.65
2022-09-07T08:09:42.285Z,28.24
2022-09-07T08:12:12.352Z,29.75
2022-09-07T08:14:43.443Z,30.12
2022-09-07T08:17:12.317Z,31.34
2022-09-07T08:19:39.771Z,32.99
2022-09-07T08:22:07.967Z,32.86
2022-09-07T08:24:35.749Z,31.16
2022-09-07T08:27:02.873Z,29.74
2022-09-07T08:29:33.526Z,28.25
2022-09-07T08:32:06.865Z,27.14
2022-09-07T08:34:36.281Z,27.46
2022-09-07T08:37:04.081Z,27.82
2022-09-07T08:39:31.277Z,28.65
2022-09-07T08:42:19.173Z,28.65
2022-09-07T08:44:54.455Z,28.88
2022-09-07T08:47:27.986Z,29.70
2022-09-07T08:50:28.950Z,29.75
2022-09-07T08:53:08.461Z,29.62
2022-09-07T08:55:53.158Z,28.77
2022-09-07T08:58:48.123Z,28.11
2022-09-07T09:01:33.758Z,28.41
2022-09-07T09:04:18.005Z,26.89
2022-09-07T09:07:40.041Z,27.42
2022-09-07T09:10:13.881Z,28.68
2022-09-07T09:12:58.454Z,30.18
2022-09-07T09:15:32.323Z,30.90
2022-09-07T09:18:27.351Z,31.74
2022-09-07T09:20:56.881Z,32.72
2022-09-07T09:23:27.259Z,32.61
2022-09-07T09:26:01.392Z,31.31
2022-09-07T09:28:31.747Z,31.12
2022-09-07T09:30:59.475Z,31.53
2022-09-07T09:33:29.127Z,32.31
2022-09-07T09:36:00.231Z,33.91
2022-09-07T09:38:40.801Z,33.59
2022-09-07T09:41:10.599Z,34.24
2022-09-07T09:43:52.280Z,33.85
2022-09-07T09:46:27.412Z,32.01
2022-09-07T09:49:00.899Z,31.94
2022-09-07T09:54:53.894Z,28.64
2022-09-07T09:59:04.864Z,28.24
2022-09-07T10:00:35.343Z,28.16
2022-09-07T10:06:04.279Z,26.72
2022-09-07T10:08:33.428Z,26.13
2022-09-07T10:11:04.669Z,24.68
2022-09-07T10:13:41.983Z,25.62
2022-09-07T10:16:11.659Z,26.10
2022-09-07T10:18:41.898Z,26.84
2022-09-07T10:21:34.914Z,26.59
2022-09-07T10:24:04.945Z,26.68
2022-09-07T10:26:34.623Z,26.98
2022-09-07T10:29:16.806Z,27.56
2022-09-07T10:31:56.976Z,27.57
2022-09-07T10:34:38.978Z,25.79
2022-09-07T10:37:11.117Z,26.33
2022-09-07T10:39:44.012Z,26.66
2022-09-07T10:42:31.778Z,25.83
2022-09-07T10:44:58.516Z,26.33
2022-09-07T10:47:46.893Z,26.44
2022-09-07T10:50:42.898Z,27.40
2022-09-07T10:53:41.869Z,27.31
2022-09-07T10:56:11.993Z,27.08
2022-09-07T10:59:03.585Z,26.17
2022-09-07T11:01:42.795Z,25.48
2022-09-07T11:04:12.904Z,25.06
2022-09-07T11:06:41.851Z,23.73
2022-09-07T11:09:18.525Z,24.77
2022-09-07T11:12:09.938Z,25.89
2022-09-07T11:15:07.076Z,25.96
2022-09-07T11:17:41.678Z,27.28
2022-09-07T11:20:35.697Z,25.58
2022-09-07T11:23:11.826Z,25.27
2022-09-07T11:25:59.064Z,26.16
2022-09-07T11:31:45.180Z,24.34
2022-09-07T11:34:24.723Z,23.59
2022-09-07T11:37:09.453Z,22.50
2022-09-07T11:39:45.062Z,22.48
2022-09-07T11:45:29.714Z,22.19
2022-09-07T11:48:04.885Z,22.95
2022-09-07T11:50:39.480Z,23.66
2022-09-07T11:53:18.322Z,22.67
2022-09-07T11:55:49.901Z,22.95
2022-09-07T11:58:37.960Z,22.79
2022-09-07T12:01:48.197Z,22.51
2022-09-07T12:04:45.844Z,22.89
2022-09-07T12:07:38.082Z,22.50
2022-09-07T12:10:26.697Z,23.98
2022-09-07T12:13:24.375Z,23.94
2022-09-07T12:16:15.458Z,24.85
2022-09-07T12:19:13.707Z,24.43
2022-09-07T12:21:43.932Z,24.69
2022-09-07T12:24:35.696Z,25.02
2022-09-07T12:27:10.547Z,25.90
2022-09-07T12:29:45.078Z,25.00
2022-09-07T12:35:00.835Z,24.76
2022-09-07T12:37:27.707Z,24.42
2022-09-07T12:40:28.715Z,25.39
2022-09-07T12:43:14.158Z,25.55
2022-09-07T12:45:40.972Z,26.03
2022-09-07T12:48:16.978Z,26.35
2022-09-07T12:51:00.507Z,26.83
2022-09-07T12:53:46.020Z,27.46
2022-09-07T12:56:34.511Z,27.62
2022-09-07T12:59:19.520Z,28.60
2022-09-07T13:02:28.506Z,28.28
2022-09-07T13:05:15.726Z,27.85
2022-09-07T13:08:01.721Z,28.12
2022-09-07T13:10:37.083Z,27.82
2022-09-07T13:13:07.031Z,27.07
2022-09-07T13:15:40.689Z,26.87
2022-09-07T13:18:34.517Z,27.29
2022-09-07T13:21:07.194Z,28.18
2022-09-07T13:23:39.093Z,29.07
2022-09-07T13:26:09.524Z,30.16
2022-09-07T13:28:40.165Z,30.44
2022-09-07T13:31:15.987Z,30.45
2022-09-07T13:33:51.277Z,30.08
2022-09-07T13:36:37.615Z,31.39
2022-09-07T13:39:12.799Z,30.55
2022-09-07T13:42:00.315Z,30.83
2022-09-07T13:44:33.602Z,30.80
2022-09-07T13:47:25.711Z,31.28
2022-09-07T13:50:05.558Z,30.48
2022-09-07T13:52:42.341Z,30.80
2022-09-07T13:55:34.460Z,31.48
2022-09-07T13:58:19.820Z,31.68
2022-09-07T14:00:54.472Z,32.04
2022-09-07T14:03:24.096Z,32.72
2022-09-07T14:06:27.414Z,33.09
2022-09-07T14:08:58.064Z,32.69
2022-09-07T14:11:29.554Z,32.46
2022-09-07T14:14:17.989Z,32.31
2022-09-07T14:17:00.317Z,32.71
2022-09-07T14:19:42.887Z,32.91
2022-09-07T14:22:16.643Z,33.42
2022-09-07T14:24:51.587Z,34.52
2022-09-07T14:27:32.877Z,35.12
2022-09-07T14:30:28.049Z,33.73
2022-09-07T14:32:58.224Z,34.83
2022-09-07T14:35:28.494Z,35.00
2022-09-07T14:38:03.397Z,34.89
2022-09-07T14:40:30.648Z,34.32
2022-09-07T14:42:58.253Z,33.88
2022-09-07T14:45:39.735Z,34.82
2022-09-07T14:48:13.102Z,34.65
2022-09-07T14:50:46.830Z,35.00
2022-09-07T14:53:34.634Z,34.66
2022-09-07T14:56:08.321Z,34.48
2022-09-07T14:58:35.455Z,34.25
2022-09-07T15:04:01.987Z,34.51
2022-09-07T15:09:35.004Z,35.24
2022-09-07T15:12:27.187Z,36.20
2022-09-07T15:15:37.641Z,36.79
2022-09-07T15:18:42.422Z,36.59
2022-09-07T15:21:09.604Z,37.35
2022-09-07T15:23:36.362Z,37.39
2022-09-07T15:26:03.616Z,37.56
2022-09-07T15:34:15.996Z,37.55
2022-09-07T15:36:53.591Z,37.43
2022-09-07T15:39:25.049Z,37.67
2022-09-07T15:41:52.344Z,37.72
2022-09-07T15:44:24.353Z,37.71
2022-09-07T15:49:39.550Z,37.38
2022-09-07T15:52:09.456Z,37.42
2022-09-07T15:54:39.613Z,37.29
2022-09-07T15:59:54.005Z,37.39
2022-09-07T16:05:08.813Z,37.27
2022-09-07T16:10:22.860Z,37.52
2022-09-07T16:13:10.901Z,37.76
2022-09-07T16:15:45.117Z,37.68
2022-09-07T16:18:16.753Z,38.03
2022-09-07T16:20:45.060Z,38.05
2022-09-07T16:23:15.316Z,41.03
2022-09-07T16:25:54.181Z,42.46
2022-09-07T16:28:21.130Z,42.95
2022-09-07T16:30:48.136Z,43.15
2022-09-07T16:33:15.339Z,43.37
2022-09-07T16:35:42.445Z,43.84
2022-09-07T16:40:56.579Z,46.23
2022-09-07T16:43:23.331Z,47.10
2022-09-07T16:46:03.063Z,48.31
2022-09-07T16:48:35.363Z,49.14
2022-09-07T16:51:03.572Z,50.87
2022-09-07T16:53:32.622Z,52.68
2022-09-07T16:56:10.944Z,54.80
2022-09-07T16:58:45.810Z,55.97
2022-09-07T17:01:18.554Z,57.05
2022-09-07T17:03:46.139Z,59.24
2022-09-07T17:06:14.293Z,61.83
2022-09-07T17:08:42.346Z,63.56
2022-09-07T17:11:11.807Z,64.16
2022-09-07T17:13:40.772Z,65.10
2022-09-07T17:16:10.670Z,65.48
2022-09-07T17:21:28.366Z,67.30
2022-09-07T17:23:55.946Z,68.76
2022-09-07T17:26:26.709Z,70.17
2022-09-07T17:29:00.405Z,72.92
2022-09-07T17:34:17.601Z,76.15
2022-09-07T17:36:44.592Z,76.43
2022-09-07T17:39:16.454Z,77.20
2022-09-07T17:41:44.845Z,77.68
2022-09-07T17:44:12.021Z,79.70
2022-09-07T17:46:38.891Z,80.07
2022-09-07T17:49:10.372Z,79.21
2022-09-07T17:51:37.320Z,79.07
2022-09-07T17:54:10.880Z,79.88
2022-09-07T17:56:39.464Z,81.22
2022-09-07T18:01:54.219Z,83.60
2022-09-07T18:04:22.080Z,84.53
2022-09-07T18:06:49.011Z,85.29
2022-09-07T18:09:16.293Z,84.86
2022-09-07T18:11:45.989Z,84.88
2022-09-07T18:14:14.846Z,84.63
2022-09-07T18:16:43.680Z,84.83
2022-09-07T18:19:11.808Z,85.14
2022-09-07T18:21:40.911Z,85.80
2022-09-07T18:24:20.248Z,85.67
2022-09-07T18:26:50.595Z,85.60
2022-09-07T18:29:33.047Z,86.33
2022-09-07T18:32:08.190Z,86.82
2022-09-07T18:34:37.307Z,87.77
2022-09-07T18:37:04.734Z,87.84
2022-09-07T18:39:32.385Z,87.83
2022-09-07T18:41:59.489Z,88.57
2022-09-07T18:47:21.663Z,89.26
2022-09-07T18:49:50.174Z,90.56
2022-09-07T18:55:07.087Z,92.13
2022-09-07T18:57:35.028Z,92.29
2022-09-07T19:00:05.062Z,92.51
2022-09-07T19:02:31.916Z,92.83
2022-09-07T19:07:45.743Z,92.55
2022-09-07T19:10:14.491Z,92.72
2022-09-07T19:12:45.505Z,92.32
2022-09-07T19:15:13.344Z,92.59
2022-09-07T19:17:40.426Z,93.02
2022-09-07T19:20:07.856Z,93.51
2022-09-07T19:22:34.920Z,96.59
2022-09-07T19:25:01.699Z,95.71
2022-09-07T19:27:29.251Z,95.02
2022-09-07T19:29:56.254Z,95.26
2022-09-07T19:32:23.188Z,94.88
2022-09-07T19:34:54.538Z,95.88
2022-09-07T19:37:26.006Z,95.99
2022-09-07T19:39:55.266Z,96.83
2022-09-07T19:42:23.700Z,97.25
2022-09-07T19:44:51.158Z,97.44
2022-09-07T19:47:18.786Z,100.00
2022-09-07T19:49:45.924Z,99.94
2022-09-07T19:52:12.839Z,99.70
2022-09-07T19:54:40.540Z,99.96
2022-09-07T19:57:07.489Z,99.78
2022-09-07T19:59:34.248Z,100.00
2022-09-07T20:02:01.103Z,100.00
2022-09-07T20:04:28.325Z,100.00
2022-09-07T20:06:55.226Z,100.00
2022-09-07T20:09:22.028Z,100.00
2022-09-07T20:11:49.450Z,100.00
2022-09-07T20:14:16.907Z,100.00
2022-09-07T20:16:44.119Z,100.00
2022-09-07T20:19:14.937Z,100.00
2022-09-07T20:21:42.909Z,100.00
2022-09-07T20:24:14.685Z,100.00
2022-09-07T20:26:41.710Z,100.00
2022-09-07T20:29:26.926Z,100.00
2022-09-07T20:31:57.074Z,100.00
2022-09-07T20:34:24.021Z,100.00
2022-09-07T20:36:51.327Z,100.00
2022-09-07T20:39:19.319Z,100.00
2022-09-07T20:41:46.539Z,100.00
2022-09-07T20:44:14.297Z,100.00
2022-09-07T20:46:41.509Z,100.00
2022-09-07T20:49:08.519Z,100.00
2022-09-07T20:51:35.407Z,100.00
2022-09-07T20:54:02.456Z,100.00
2022-09-07T20:56:29.381Z,100.00
2022-09-07T20:59:01.151Z,100.00
2022-09-07T21:01:29.795Z,100.00
2022-09-07T21:03:58.500Z,100.00
2022-09-07T21:06:27.332Z,100.00
2022-09-07T21:08:55.271Z,100.00
2022-09-07T21:11:25.610Z,100.00
2022-09-07T21:14:17.686Z,100.00
2022-09-07T21:16:44.623Z,100.00
2022-09-07T21:19:11.443Z,100.00
2022-09-07T21:21:41.018Z,100.00
2022-09-07T21:24:22.175Z,100.00
2022-09-07T21:26:50.360Z,100.00
2022-09-07T21:29:18.811Z,100.00
2022-09-07T21:31:46.144Z,100.00
2022-09-07T21:34:13.735Z,100.00
2022-09-07T21:36:40.786Z,100.00
2022-09-07T21:39:12.467Z,100.00
2022-09-07T21:41:42.114Z,100.00
2022-09-07T21:44:12.718Z,100.00
2022-09-07T21:46:39.908Z,100.00
2022-09-07T21:49:06.978Z,100.00
2022-09-07T21:51:33.874Z,100.00
2022-09-07T21:54:01.464Z,100.00
2022-09-07T21:56:31.191Z,100.00
2022-09-07T21:58:59.996Z,100.00
2022-09-07T22:01:28.698Z,100.00
2022-09-07T22:03:58.606Z,100.00
2022-09-07T22:06:27.688Z,100.00
2022-09-07T22:08:54.845Z,100.00
2022-09-07T22:11:23.460Z,100.00
2022-09-07T22:13:55.585Z,100.00
2022-09-07T22:16:23.686Z,100.00
2022-09-07T22:18:50.744Z,100.00
2022-09-07T22:21:20.428Z,100.00
2022-09-07T22:23:50.438Z,100.00
2022-09-07T22:26:22.331Z,100.00
2022-09-07T22:28:49.539Z,100.00
2022-09-07T22:31:19.255Z,100.00
2022-09-07T22:33:47.925Z,100.00
2022-09-07T22:36:19.435Z,100.00
2022-09-07T22:38:48.746Z,100.00
2022-09-07T22:41:16.975Z,100.00
2022-09-07T22:43:44.913Z,100.00
2022-09-07T22:46:12.834Z,100.00
2022-09-07T22:48:40.715Z,100.00
2022-09-07T22:51:08.878Z,100.00
2022-09-07T22:53:37.664Z,100.00
2022-09-07T22:56:10.599Z,100.00
2022-09-07T22:58:38.352Z,100.00
2022-09-07T23:01:06.140Z,100.00
2022-09-07T23:03:34.811Z,100.00
2022-09-07T23:06:02.786Z,100.00
2022-09-07T23:08:30.050Z,100.00
2022-09-07T23:11:04.211Z,100.00
2022-09-07T23:13:33.014Z,100.00
2022-09-07T23:16:07.155Z,100.00
2022-09-07T23:18:34.857Z,100.00
2022-09-07T23:21:02.249Z,100.00
2022-09-07T23:23:29.705Z,100.00
2022-09-07T23:25:56.971Z,100.00
2022-09-07T23:28:23.780Z,100.00
2022-09-07T23:30:51.305Z,100.00
2022-09-07T23:33:18.660Z,100.00
2022-09-07T23:35:59.881Z,100.00
2022-09-07T23:38:27.876Z,100.00
2022-09-07T23:40:55.872Z,100.00
2022-09-07T23:43:23.379Z,100.00
2022-09-07T23:45:50.828Z,100.00
2022-09-07T23:48:17.653Z,100.00
2022-09-07T23:50:45.595Z,100.00
2022-09-07T23:53:13.005Z,100.00
2022-09-07T23:55:40.605Z,100.00
2022-09-07T23:58:08.838Z,100.00
