createdAt,value
2018-08-06T00:00:24.411Z,55.10
2018-08-06T00:02:52.417Z,55.60
2018-08-06T00:05:20.565Z,55.50
2018-08-06T00:07:48.761Z,55.60
2018-08-06T00:10:22.516Z,55.70
2018-08-06T00:12:50.559Z,55.80
2018-08-06T00:15:18.628Z,55.80
2018-08-06T00:17:46.666Z,56.00
2018-08-06T00:20:15.335Z,56.00
2018-08-06T00:22:43.711Z,56.20
2018-08-06T00:25:13.059Z,56.40
2018-08-06T00:27:41.856Z,56.50
2018-08-06T00:30:14.162Z,56.60
2018-08-06T00:32:43.054Z,56.70
2018-08-06T00:35:11.719Z,56.80
2018-08-06T00:37:39.963Z,57.00
2018-08-06T00:40:13.723Z,57.20
2018-08-06T00:42:42.379Z,57.10
2018-08-06T00:45:13.496Z,57.10
2018-08-06T00:47:41.577Z,57.20
2018-08-06T00:50:10.057Z,57.20
2018-08-06T00:52:38.610Z,57.40
2018-08-06T00:55:09.352Z,57.40
2018-08-06T00:57:37.424Z,57.30
2018-08-06T01:00:07.777Z,57.30
2018-08-06T01:02:35.852Z,57.60
2018-08-06T01:05:04.585Z,57.70
2018-08-06T01:07:32.714Z,57.50
2018-08-06T01:10:00.780Z,57.80
2018-08-06T01:12:28.807Z,58.20
2018-08-06T01:14:56.855Z,58.10
2018-08-06T01:17:24.915Z,58.20
2018-08-06T01:19:52.964Z,58.10
2018-08-06T01:22:20.990Z,58.40
2018-08-06T01:24:49.052Z,58.20
2018-08-06T01:27:17.120Z,58.50
2018-08-06T01:29:45.131Z,58.30
2018-08-06T01:32:13.156Z,58.40
2018-08-06T01:34:41.229Z,58.60
2018-08-06T01:37:09.265Z,58.30
2018-08-06T01:39:37.386Z,58.50
2018-08-06T01:42:05.616Z,58.60
2018-08-06T01:44:33.635Z,58.70
2018-08-06T01:47:01.787Z,58.50
2018-08-06T01:49:29.832Z,58.70
2018-08-06T01:51:57.880Z,58.60
2018-08-06T01:54:25.948Z,58.80
2018-08-06T01:56:54.028Z,58.70
2018-08-06T02:01:49.935Z,59.00
2018-08-06T02:04:18.007Z,58.90
2018-08-06T02:06:46.053Z,58.90
2018-08-06T02:09:14.092Z,58.90
2018-08-06T02:11:42.119Z,59.00
2018-08-06T02:14:10.215Z,59.20
2018-08-06T02:16:38.248Z,59.30
2018-08-06T02:19:06.298Z,59.50
2018-08-06T02:21:34.421Z,59.70
2018-08-06T02:24:02.513Z,59.50
2018-08-06T02:26:30.588Z,59.10
2018-08-06T02:28:58.639Z,59.60
2018-08-06T02:31:26.768Z,59.70
2018-08-06T02:33:55.053Z,60.70
2018-08-06T02:36:23.124Z,59.80
2018-08-06T02:38:51.273Z,59.80
2018-08-06T02:41:19.380Z,60.00
2018-08-06T02:43:47.419Z,60.00
2018-08-06T02:46:15.468Z,60.10
2018-08-06T02:48:43.556Z,60.30
2018-08-06T02:51:11.563Z,60.20
2018-08-06T02:53:39.713Z,60.20
2018-08-06T02:56:07.949Z,60.50
2018-08-06T02:58:36.004Z,61.00
2018-08-06T03:01:04.039Z,61.00
2018-08-06T03:03:32.129Z,61.00
2018-08-06T03:06:00.151Z,61.00
2018-08-06T03:08:28.196Z,61.30
2018-08-06T03:10:56.198Z,61.30
2018-08-06T03:13:24.251Z,61.80
2018-08-06T03:15:52.468Z,61.80
2018-08-06T03:18:20.517Z,62.10
2018-08-06T03:20:48.593Z,62.10
2018-08-06T03:23:16.808Z,62.30
2018-08-06T04:11:37.463Z,62.10
2018-08-06T04:14:05.503Z,66.50
2018-08-06T04:16:39.213Z,65.80
2018-08-06T04:19:07.524Z,65.50
2018-08-06T04:21:35.542Z,65.20
2018-08-06T04:24:03.643Z,65.30
2018-08-06T04:28:02.203Z,65.10
2018-08-06T04:30:30.433Z,64.80
2018-08-06T04:32:58.504Z,65.10
2018-08-06T04:35:26.539Z,65.20
2018-08-06T04:37:54.657Z,65.00
2018-08-06T04:40:22.726Z,64.40
2018-08-06T04:42:50.755Z,64.10
2018-08-06T04:45:21.049Z,63.80
2018-08-06T04:47:49.211Z,63.70
2018-08-06T04:50:17.368Z,63.60
2018-08-06T04:52:46.293Z,63.70
2018-08-06T04:55:15.297Z,63.60
2018-08-06T04:57:43.361Z,64.00
2018-08-06T05:00:14.235Z,64.40
2018-08-06T05:02:42.806Z,64.50
2018-08-06T05:05:13.235Z,64.20
2018-08-06T05:07:42.900Z,64.10
2018-08-06T05:10:10.963Z,64.20
2018-08-06T05:12:39.024Z,64.20
2018-08-06T05:15:07.093Z,64.10
2018-08-06T05:17:35.185Z,64.00
2018-08-06T05:20:03.332Z,63.90
2018-08-06T05:22:31.392Z,64.10
2018-08-06T05:24:59.403Z,64.30
2018-08-06T05:27:27.512Z,64.10
2018-08-06T05:29:55.555Z,63.90
2018-08-06T05:32:23.609Z,63.70
2018-08-06T05:34:51.667Z,63.80
2018-08-06T05:37:20.407Z,63.70
2018-08-06T05:39:48.820Z,63.50
2018-08-06T05:42:16.864Z,63.40
2018-08-06T05:44:46.682Z,63.10
2018-08-06T05:47:14.773Z,63.00
2018-08-06T05:49:42.823Z,63.00
2018-08-06T05:52:10.959Z,62.80
2018-08-06T05:54:39.255Z,62.70
2018-08-06T05:57:07.316Z,62.60
2018-08-06T05:59:35.322Z,62.30
2018-08-06T06:02:03.446Z,62.30
2018-08-06T06:04:31.494Z,62.00
2018-08-06T06:06:59.588Z,61.80
2018-08-06T06:09:27.689Z,61.90
2018-08-06T06:11:55.752Z,61.50
2018-08-06T06:14:23.765Z,61.40
2018-08-06T06:16:51.832Z,61.50
2018-08-06T06:19:19.859Z,61.30
2018-08-06T06:21:47.957Z,61.20
2018-08-06T06:24:16.046Z,60.90
2018-08-06T06:26:44.108Z,60.50
2018-08-06T06:29:12.139Z,60.30
2018-08-06T06:31:40.213Z,60.30
2018-08-06T06:34:08.325Z,60.10
2018-08-06T06:36:36.347Z,59.90
2018-08-06T06:41:34.945Z,59.40
2018-08-06T06:44:02.972Z,59.20
2018-08-06T06:46:31.074Z,59.00
2018-08-06T06:48:59.173Z,58.70
2018-08-06T06:51:27.212Z,58.50
2018-08-06T06:53:55.289Z,58.50
2018-08-06T06:56:23.356Z,58.30
2018-08-06T06:58:51.634Z,58.10
2018-08-06T07:01:19.692Z,58.10
2018-08-06T07:03:47.741Z,57.90
2018-08-06T07:06:15.917Z,57.70
2018-08-06T07:08:43.989Z,57.60
2018-08-06T07:11:12.042Z,57.40
2018-08-06T07:13:40.081Z,57.50
2018-08-06T07:16:08.156Z,56.90
2018-08-06T07:18:36.204Z,56.80
2018-08-06T07:21:04.253Z,56.60
2018-08-06T07:23:32.323Z,56.40
2018-08-06T07:26:00.407Z,56.10
2018-08-06T07:28:28.394Z,56.00
2018-08-06T07:30:56.422Z,55.80
2018-08-06T07:33:24.499Z,55.30
2018-08-06T07:35:52.522Z,55.30
2018-08-06T07:38:20.535Z,55.20
2018-08-06T07:44:20.172Z,54.50
2018-08-06T07:46:48.301Z,54.50
2018-08-06T07:49:16.389Z,52.50
2018-08-06T07:51:44.481Z,52.30
2018-08-06T07:54:12.553Z,52.30
2018-08-06T07:56:40.612Z,52.10
2018-08-06T07:59:08.712Z,51.00
2018-08-06T08:01:36.836Z,51.20
2018-08-06T08:06:32.905Z,51.10
2018-08-06T08:09:00.972Z,50.90
2018-08-06T08:11:29.101Z,50.60
2018-08-06T08:13:57.172Z,49.50
2018-08-06T08:16:25.220Z,48.70
2018-08-06T08:18:53.317Z,48.80
2018-08-06T08:21:21.438Z,48.50
2018-08-06T08:23:49.494Z,48.00
2018-08-06T08:26:17.585Z,48.30
2018-08-06T08:28:45.647Z,48.10
2018-08-06T08:31:13.707Z,46.40
2018-08-06T08:33:41.840Z,45.00
2018-08-06T08:36:09.921Z,44.40
2018-08-06T08:38:37.996Z,44.40
2018-08-06T08:41:06.069Z,43.90
2018-08-06T08:43:34.159Z,42.90
2018-08-06T08:48:30.105Z,41.60
2018-08-06T08:50:58.193Z,41.30
2018-08-06T08:53:26.247Z,41.80
2018-08-06T08:55:54.276Z,40.40
2018-08-06T08:58:22.278Z,39.40
2018-08-06T09:00:50.394Z,40.60
2018-08-06T09:03:18.418Z,39.90
2018-08-06T09:05:46.451Z,40.20
2018-08-06T09:08:14.519Z,39.40
2018-08-06T09:10:42.577Z,38.40
2018-08-06T09:13:10.821Z,37.40
2018-08-06T09:15:38.908Z,37.00
2018-08-06T09:18:06.955Z,36.90
2018-08-06T09:20:35.089Z,37.20
2018-08-06T09:23:03.146Z,37.20
2018-08-06T09:25:31.167Z,36.80
2018-08-06T09:27:59.212Z,35.10
2018-08-06T09:30:27.272Z,35.00
2018-08-06T09:32:57.410Z,34.50
2018-08-06T09:35:25.504Z,34.10
2018-08-06T09:37:53.624Z,33.30
2018-08-06T09:40:22.772Z,31.40
2018-08-06T09:42:51.198Z,31.30
2018-08-06T09:45:20.626Z,30.40
2018-08-06T09:47:49.991Z,31.10
2018-08-06T09:50:18.794Z,31.20
2018-08-06T09:52:47.987Z,30.50
2018-08-06T09:55:20.104Z,29.90
2018-08-06T09:57:49.163Z,29.40
2018-08-06T10:00:24.347Z,27.70
2018-08-06T10:02:53.197Z,28.40
2018-08-06T10:05:22.483Z,28.40
2018-08-06T10:07:50.775Z,28.00
2018-08-06T10:10:18.904Z,27.30
2018-08-06T10:12:47.394Z,27.10
2018-08-06T10:17:44.576Z,25.30
2018-08-06T10:20:14.797Z,24.80
2018-08-06T10:22:42.907Z,24.60
2018-08-06T10:25:12.790Z,24.50
2018-08-06T10:27:41.666Z,24.50
2018-08-06T10:30:12.618Z,24.50
2018-08-06T10:32:40.805Z,24.10
2018-08-06T10:35:10.248Z,23.20
2018-08-06T10:37:38.642Z,23.10
2018-08-06T10:40:10.506Z,23.00
2018-08-06T10:42:38.731Z,22.60
2018-08-06T10:45:09.291Z,22.40
2018-08-06T10:47:37.381Z,22.30
2018-08-06T10:50:05.475Z,22.50
2018-08-06T10:52:33.645Z,21.80
2018-08-06T10:55:01.711Z,21.10
2018-08-06T10:57:29.908Z,21.10
2018-08-06T10:59:58.017Z,21.50
2018-08-06T11:02:26.043Z,21.40
2018-08-06T11:04:54.195Z,20.00
2018-08-06T11:07:22.561Z,20.80
2018-08-06T11:09:50.651Z,20.20
2018-08-06T11:12:18.753Z,20.00
2018-08-06T11:14:46.897Z,20.10
2018-08-06T11:17:14.930Z,20.20
2018-08-06T11:19:43.045Z,18.80
2018-08-06T11:22:11.115Z,18.20
2018-08-06T11:27:07.078Z,15.00
2018-08-06T11:29:35.225Z,14.20
2018-08-06T11:32:03.293Z,13.90
2018-08-06T11:34:31.390Z,13.10
2018-08-06T11:36:59.452Z,13.30
2018-08-06T11:39:27.475Z,12.30
2018-08-06T11:41:55.658Z,12.00
2018-08-06T11:44:23.766Z,11.10
2018-08-06T11:46:51.836Z,10.80
2018-08-06T11:49:19.921Z,10.10
2018-08-06T11:51:48.025Z,10.30
2018-08-06T11:54:16.034Z,9.50
2018-08-06T11:56:44.158Z,9.90
2018-08-06T11:59:12.224Z,10.20
2018-08-06T12:01:40.310Z,9.80
2018-08-06T12:04:08.430Z,9.60
2018-08-06T12:06:36.464Z,8.90
2018-08-06T12:09:07.618Z,8.90
2018-08-06T12:11:35.625Z,8.70
2018-08-06T12:14:03.712Z,8.90
2018-08-06T12:16:31.832Z,8.40
2018-08-06T12:18:59.879Z,8.80
2018-08-06T12:21:27.993Z,9.10
2018-08-06T12:23:56.060Z,8.40
2018-08-06T12:26:24.109Z,8.50
2018-08-06T12:28:52.417Z,8.30
2018-08-06T12:31:20.481Z,7.90
2018-08-06T12:33:48.621Z,8.20
2018-08-06T12:36:16.694Z,8.30
2018-08-06T12:38:55.787Z,7.60
2018-08-06T12:41:23.832Z,7.30
2018-08-06T12:43:51.872Z,7.40
2018-08-06T12:46:19.984Z,7.60
2018-08-06T12:48:48.087Z,7.30
2018-08-06T12:51:16.096Z,7.60
2018-08-06T12:53:44.116Z,7.80
2018-08-06T12:56:12.197Z,8.00
2018-08-06T12:58:40.320Z,8.20
2018-08-06T13:01:08.352Z,7.70
2018-08-06T13:03:36.450Z,7.60
2018-08-06T13:06:04.959Z,7.80
2018-08-06T13:08:33.040Z,7.30
2018-08-06T13:11:01.196Z,7.60
2018-08-06T13:13:29.261Z,8.40
2018-08-06T13:15:57.308Z,8.40
2018-08-06T13:18:25.318Z,8.00
2018-08-06T13:20:53.458Z,7.70
2018-08-06T13:23:21.562Z,7.60
2018-08-06T13:25:49.601Z,7.50
2018-08-06T13:28:17.684Z,7.50
2018-08-06T13:30:45.785Z,7.70
2018-08-06T13:33:13.880Z,7.70
2018-08-06T13:35:41.945Z,7.20
2018-08-06T13:38:10.135Z,7.40
2018-08-06T13:40:38.151Z,7.90
2018-08-06T13:43:06.398Z,8.30
2018-08-06T13:45:34.505Z,8.60
2018-08-06T13:48:02.609Z,8.90
2018-08-06T13:50:30.704Z,8.80
2018-08-06T13:52:58.775Z,8.40
2018-08-06T13:55:26.826Z,8.20
2018-08-06T13:57:54.925Z,7.80
2018-08-06T14:00:22.993Z,7.80
2018-08-06T14:02:51.081Z,8.00
2018-08-06T14:05:19.153Z,8.30
2018-08-06T14:07:48.388Z,9.60
2018-08-06T14:10:16.648Z,8.90
2018-08-06T14:12:44.666Z,8.70
2018-08-06T14:15:13.021Z,8.50
2018-08-06T14:17:41.656Z,8.10
2018-08-06T14:20:14.783Z,8.30
2018-08-06T14:22:42.918Z,8.20
2018-08-06T14:25:11.512Z,8.60
2018-08-06T14:27:39.759Z,8.30
2018-08-06T14:30:09.896Z,7.80
2018-08-06T14:32:37.915Z,7.90
2018-08-06T14:35:06.166Z,8.40
2018-08-06T14:37:34.243Z,8.30
2018-08-06T14:40:02.400Z,8.20
2018-08-06T14:42:30.944Z,7.70
2018-08-06T14:44:59.200Z,8.30
2018-08-06T14:47:27.324Z,7.90
2018-08-06T14:49:55.386Z,8.40
2018-08-06T14:52:23.505Z,8.20
2018-08-06T14:54:51.660Z,8.40
2018-08-06T14:57:19.809Z,8.40
2018-08-06T14:59:48.014Z,8.30
2018-08-06T15:02:16.220Z,8.00
2018-08-06T15:04:44.376Z,8.60
2018-08-06T15:07:12.601Z,8.50
2018-08-06T15:12:08.687Z,9.00
2018-08-06T15:14:37.128Z,9.90
2018-08-06T15:17:05.940Z,10.20
2018-08-06T15:19:34.229Z,10.80
2018-08-06T15:22:02.437Z,10.60
2018-08-06T15:24:30.767Z,11.30
2018-08-06T15:26:58.829Z,11.50
2018-08-06T15:29:26.936Z,12.00
2018-08-06T15:31:55.078Z,12.50
2018-08-06T15:34:23.306Z,12.10
2018-08-06T15:36:51.379Z,12.30
2018-08-06T15:39:19.492Z,12.50
2018-08-06T15:41:47.600Z,12.50
2018-08-06T15:44:15.716Z,13.00
2018-08-06T15:46:43.803Z,13.10
2018-08-06T15:49:12.029Z,13.10
2018-08-06T15:51:40.162Z,13.00
2018-08-06T15:54:08.847Z,12.90
2018-08-06T15:56:36.952Z,13.30
2018-08-06T15:59:05.132Z,13.10
2018-08-06T16:01:33.407Z,13.20
2018-08-06T16:04:01.590Z,13.70
