createdAt,value
2018-03-20T00:01:03.789Z,71.24
2018-03-20T00:03:31.288Z,71.89
2018-03-20T00:05:58.735Z,71.52
2018-03-20T00:08:26.432Z,71.99
2018-03-20T00:10:53.944Z,72.05
2018-03-20T00:13:21.444Z,72.12
2018-03-20T00:15:48.956Z,72.44
2018-03-20T00:18:16.503Z,72.32
2018-03-20T00:20:44.057Z,72.26
2018-03-20T00:23:11.584Z,72.05
2018-03-20T00:25:39.099Z,72.66
2018-03-20T00:28:06.571Z,72.38
2018-03-20T00:30:34.063Z,72.58
2018-03-20T00:33:01.546Z,72.44
2018-03-20T00:35:29.128Z,72.17
2018-03-20T00:37:56.598Z,72.03
2018-03-20T00:40:24.513Z,71.72
2018-03-20T00:42:51.992Z,72.08
2018-03-20T00:45:20.272Z,72.10
2018-03-20T00:47:47.749Z,71.33
2018-03-20T00:50:15.414Z,71.30
2018-03-20T00:52:42.926Z,70.38
2018-03-20T00:55:10.451Z,70.67
2018-03-20T00:57:37.909Z,70.86
2018-03-20T01:00:05.383Z,70.07
2018-03-20T01:02:32.946Z,69.84
2018-03-20T01:05:00.446Z,69.69
2018-03-20T01:07:27.921Z,69.59
2018-03-20T01:09:55.393Z,69.28
2018-03-20T01:12:22.880Z,69.20
2018-03-20T01:14:50.380Z,68.85
2018-03-20T01:17:17.864Z,68.75
2018-03-20T01:19:45.338Z,68.55
2018-03-20T01:22:12.896Z,68.26
2018-03-20T01:24:40.361Z,68.21
2018-03-20T01:27:07.836Z,68.29
2018-03-20T01:29:35.303Z,68.61
2018-03-20T01:32:02.780Z,67.82
2018-03-20T01:34:30.418Z,68.70
2018-03-20T01:36:57.909Z,68.08
2018-03-20T01:39:25.407Z,69.01
2018-03-20T01:41:52.892Z,67.81
2018-03-20T01:44:20.400Z,67.64
2018-03-20T01:46:48.265Z,67.84
2018-03-20T01:49:15.907Z,67.66
2018-03-20T01:51:43.411Z,67.37
2018-03-20T01:54:10.875Z,67.79
2018-03-20T01:56:38.356Z,67.84
2018-03-20T01:59:05.849Z,67.92
2018-03-20T02:01:33.300Z,67.86
2018-03-20T02:04:00.778Z,67.80
2018-03-20T02:06:28.336Z,67.30
2018-03-20T02:08:55.819Z,67.76
2018-03-20T02:11:23.309Z,67.60
2018-03-20T02:13:50.791Z,67.91
2018-03-20T02:16:18.258Z,67.95
2018-03-20T02:18:46.649Z,68.36
2018-03-20T02:21:14.338Z,68.08
2018-03-20T02:23:41.828Z,68.57
2018-03-20T02:26:09.324Z,68.56
2018-03-20T02:28:36.920Z,68.35
2018-03-20T02:31:04.463Z,68.62
2018-03-20T02:33:31.951Z,68.27
2018-03-20T02:35:59.429Z,68.03
2018-03-20T02:38:26.917Z,68.09
2018-03-20T02:40:54.400Z,67.60
2018-03-20T02:43:21.887Z,67.65
2018-03-20T02:45:49.354Z,68.10
2018-03-20T02:48:16.836Z,68.08
2018-03-20T02:50:44.310Z,67.57
2018-03-20T02:53:11.774Z,67.54
2018-03-20T02:55:39.321Z,67.49
2018-03-20T02:58:06.828Z,67.26
2018-03-20T03:00:34.290Z,67.13
2018-03-20T03:03:01.824Z,67.35
2018-03-20T03:05:29.386Z,66.93
2018-03-20T03:07:56.943Z,66.79
2018-03-20T03:10:24.428Z,67.01
2018-03-20T03:12:51.891Z,67.06
2018-03-20T03:15:19.438Z,66.68
2018-03-20T03:17:46.947Z,67.32
2018-03-20T03:20:14.501Z,67.71
2018-03-20T03:22:41.965Z,68.87
2018-03-20T03:25:09.565Z,69.11
2018-03-20T03:27:37.019Z,69.47
2018-03-20T03:30:04.480Z,69.79
2018-03-20T03:32:32.009Z,70.51
2018-03-20T03:34:59.475Z,70.77
2018-03-20T03:37:27.042Z,71.98
2018-03-20T03:39:54.502Z,71.91
2018-03-20T03:42:22.001Z,72.41
2018-03-20T03:44:49.484Z,73.17
2018-03-20T03:47:16.971Z,73.73
2018-03-20T03:49:44.442Z,73.66
2018-03-20T03:52:12.000Z,74.20
2018-03-20T03:54:39.473Z,74.40
2018-03-20T03:57:06.990Z,74.18
2018-03-20T03:59:34.484Z,74.31
2018-03-20T04:02:01.954Z,74.24
2018-03-20T04:04:29.806Z,73.63
2018-03-20T04:06:57.305Z,73.42
2018-03-20T04:09:24.775Z,73.49
2018-03-20T04:11:52.267Z,73.58
2018-03-20T04:14:19.747Z,72.69
2018-03-20T04:16:47.256Z,72.33
2018-03-20T04:19:14.739Z,72.58
2018-03-20T04:21:42.220Z,72.16
2018-03-20T04:24:09.702Z,71.90
2018-03-20T04:26:37.169Z,71.57
2018-03-20T04:29:04.688Z,71.09
2018-03-20T04:31:32.168Z,71.09
2018-03-20T04:33:59.644Z,70.96
2018-03-20T04:36:27.291Z,71.12
2018-03-20T04:38:54.762Z,71.02
2018-03-20T04:41:22.283Z,71.55
2018-03-20T04:43:49.769Z,71.76
2018-03-20T04:46:17.253Z,71.26
2018-03-20T04:48:45.004Z,70.83
2018-03-20T04:51:12.479Z,71.11
2018-03-20T04:53:39.953Z,70.98
2018-03-20T04:56:07.433Z,71.19
2018-03-20T04:58:34.890Z,70.97
2018-03-20T05:01:02.380Z,71.02
2018-03-20T05:03:29.844Z,70.84
2018-03-20T05:05:57.327Z,71.01
2018-03-20T05:08:24.808Z,70.77
2018-03-20T05:10:52.288Z,71.10
2018-03-20T05:13:19.754Z,70.94
2018-03-20T05:15:47.240Z,70.94
2018-03-20T05:18:14.745Z,70.90
2018-03-20T05:20:47.836Z,70.39
2018-03-20T05:23:15.313Z,70.42
2018-03-20T05:25:42.797Z,70.73
2018-03-20T05:28:10.286Z,71.53
2018-03-20T05:30:37.762Z,71.46
2018-03-20T05:33:05.228Z,71.30
2018-03-20T05:35:32.705Z,71.78
2018-03-20T05:38:00.167Z,71.70
2018-03-20T05:40:27.627Z,71.83
2018-03-20T05:42:55.153Z,71.90
2018-03-20T05:45:22.633Z,71.21
2018-03-20T05:50:55.637Z,71.18
2018-03-20T05:53:23.135Z,71.19
2018-03-20T05:55:50.592Z,71.53
2018-03-20T05:58:18.133Z,71.25
2018-03-20T06:00:45.939Z,71.38
2018-03-20T06:03:13.538Z,71.26
2018-03-20T06:05:41.098Z,71.51
2018-03-20T06:08:08.601Z,71.50
2018-03-20T06:10:36.079Z,71.30
2018-03-20T06:13:03.532Z,71.93
2018-03-20T06:15:31.055Z,71.00
2018-03-20T06:17:58.505Z,71.09
2018-03-20T06:20:25.975Z,70.76
2018-03-20T06:22:53.477Z,71.10
2018-03-20T06:25:20.932Z,70.92
2018-03-20T06:27:48.403Z,70.92
2018-03-20T06:30:15.888Z,71.08
2018-03-20T06:32:43.478Z,70.97
2018-03-20T06:35:10.984Z,69.42
2018-03-20T06:37:38.435Z,69.49
2018-03-20T06:40:05.901Z,70.18
2018-03-20T06:42:33.384Z,71.16
2018-03-20T06:45:00.843Z,71.41
2018-03-20T06:47:28.308Z,71.13
2018-03-20T06:49:55.778Z,71.49
2018-03-20T06:52:23.271Z,72.02
2018-03-20T06:54:50.729Z,71.43
2018-03-20T06:57:18.206Z,72.01
2018-03-20T06:59:45.659Z,72.70
2018-03-20T07:02:13.282Z,72.52
2018-03-20T07:04:40.807Z,72.47
2018-03-20T07:07:08.256Z,72.61
2018-03-20T07:09:35.724Z,72.75
2018-03-20T07:12:03.239Z,72.97
2018-03-20T07:14:30.831Z,72.73
2018-03-20T07:16:58.351Z,71.78
2018-03-20T07:19:25.825Z,71.39
2018-03-20T07:21:53.291Z,71.43
2018-03-20T07:24:20.810Z,70.27
2018-03-20T07:26:48.295Z,69.25
2018-03-20T07:29:15.797Z,69.63
2018-03-20T07:31:43.279Z,69.04
2018-03-20T07:34:10.754Z,67.38
2018-03-20T07:36:38.219Z,67.58
2018-03-20T07:39:05.679Z,67.24
2018-03-20T07:41:33.189Z,67.19
2018-03-20T07:44:00.675Z,65.96
2018-03-20T07:46:28.123Z,66.86
2018-03-20T07:48:55.587Z,66.44
2018-03-20T07:51:23.076Z,66.73
2018-03-20T07:53:50.558Z,66.83
2018-03-20T07:56:18.019Z,66.76
2018-03-20T07:58:45.501Z,65.58
2018-03-20T08:01:12.959Z,64.50
2018-03-20T08:03:40.439Z,64.97
2018-03-20T08:06:07.910Z,65.46
2018-03-20T08:08:35.367Z,64.29
2018-03-20T08:11:02.855Z,63.93
2018-03-20T08:13:30.354Z,63.34
2018-03-20T08:15:57.852Z,63.18
2018-03-20T08:18:25.383Z,62.89
2018-03-20T08:20:52.847Z,62.25
2018-03-20T08:23:20.323Z,63.05
2018-03-20T08:25:47.797Z,63.76
2018-03-20T08:28:15.558Z,63.23
2018-03-20T08:30:43.132Z,62.51
2018-03-20T08:33:10.704Z,62.92
2018-03-20T08:35:38.184Z,63.27
2018-03-20T08:38:05.679Z,63.87
2018-03-20T08:40:33.474Z,63.54
2018-03-20T08:43:00.939Z,63.16
2018-03-20T08:45:28.407Z,63.29
2018-03-20T08:47:55.871Z,63.20
2018-03-20T08:50:23.348Z,63.36
2018-03-20T08:52:50.842Z,63.15
2018-03-20T08:55:18.332Z,63.52
2018-03-20T08:57:45.805Z,64.29
2018-03-20T09:00:13.303Z,64.15
2018-03-20T09:02:40.800Z,63.74
2018-03-20T09:05:08.270Z,64.38
2018-03-20T09:07:35.761Z,64.09
2018-03-20T09:10:03.280Z,64.10
2018-03-20T09:12:30.944Z,64.29
2018-03-20T09:14:58.412Z,62.97
2018-03-20T09:17:25.856Z,62.54
2018-03-20T09:19:53.451Z,62.68
2018-03-20T09:22:20.901Z,62.73
2018-03-20T09:24:51.304Z,62.87
2018-03-20T09:27:18.785Z,61.72
2018-03-20T09:29:46.259Z,61.59
2018-03-20T09:32:13.999Z,61.69
2018-03-20T09:34:41.463Z,61.49
2018-03-20T09:37:08.945Z,60.92
2018-03-20T09:39:36.481Z,60.72
2018-03-20T09:42:03.966Z,61.62
2018-03-20T09:44:31.985Z,62.84
2018-03-20T09:46:59.436Z,62.72
2018-03-20T09:49:26.922Z,62.35
2018-03-20T09:51:54.639Z,62.67
2018-03-20T09:54:22.123Z,62.86
2018-03-20T09:56:51.388Z,61.28
2018-03-20T09:59:19.155Z,61.04
2018-03-20T10:01:51.695Z,61.45
2018-03-20T10:04:19.171Z,62.07
2018-03-20T10:06:46.650Z,61.92
2018-03-20T10:09:14.134Z,59.74
2018-03-20T10:11:41.608Z,59.30
2018-03-20T10:14:09.107Z,59.01
2018-03-20T10:16:36.592Z,58.18
2018-03-20T10:19:04.110Z,57.54
2018-03-20T10:21:31.597Z,57.36
2018-03-20T10:23:59.115Z,58.41
2018-03-20T10:26:26.601Z,58.50
2018-03-20T10:28:54.056Z,58.14
2018-03-20T10:31:21.514Z,59.21
2018-03-20T10:33:49.048Z,59.09
2018-03-20T10:36:16.539Z,58.38
2018-03-20T10:38:44.190Z,58.05
2018-03-20T10:41:11.690Z,58.11
2018-03-20T10:43:39.177Z,58.97
2018-03-20T10:46:06.686Z,58.39
2018-03-20T10:48:34.767Z,58.06
2018-03-20T10:51:02.260Z,57.83
2018-03-20T10:53:29.773Z,56.53
2018-03-20T10:55:58.671Z,56.28
2018-03-20T10:58:26.173Z,55.71
2018-03-20T11:00:59.307Z,55.28
2018-03-20T11:03:26.822Z,53.36
2018-03-20T11:05:54.372Z,53.03
2018-03-20T11:08:23.253Z,52.67
2018-03-20T11:10:50.719Z,51.98
2018-03-20T11:13:18.176Z,50.77
2018-03-20T11:15:46.343Z,51.17
2018-03-20T11:18:15.299Z,50.54
2018-03-20T11:20:42.804Z,49.95
2018-03-20T11:23:10.280Z,50.41
2018-03-20T11:25:37.870Z,50.04
2018-03-20T11:28:05.367Z,48.25
2018-03-20T11:30:32.824Z,47.95
2018-03-20T11:33:00.293Z,47.40
2018-03-20T11:35:27.778Z,47.05
2018-03-20T11:37:55.244Z,46.14
2018-03-20T11:40:22.872Z,46.21
2018-03-20T11:42:50.357Z,45.74
2018-03-20T11:45:18.379Z,46.43
2018-03-20T11:47:45.881Z,45.20
2018-03-20T11:50:13.436Z,44.26
2018-03-20T11:52:40.916Z,44.94
2018-03-20T11:55:09.045Z,45.04
2018-03-20T11:57:36.531Z,45.28
2018-03-20T12:00:04.088Z,44.66
2018-03-20T12:02:32.085Z,44.06
2018-03-20T12:04:59.610Z,44.11
2018-03-20T12:07:27.143Z,44.44
2018-03-20T12:09:56.689Z,44.90
2018-03-20T12:12:24.953Z,45.06
2018-03-20T12:14:52.436Z,45.96
2018-03-20T12:17:19.935Z,46.62
2018-03-20T12:19:47.402Z,47.25
2018-03-20T12:22:15.237Z,47.43
2018-03-20T12:24:42.803Z,47.21
2018-03-20T12:27:10.283Z,45.83
2018-03-20T12:29:37.772Z,45.42
2018-03-20T12:32:05.235Z,45.79
2018-03-20T12:34:32.768Z,45.50
2018-03-20T12:37:00.230Z,45.60
2018-03-20T12:39:27.746Z,44.94
2018-03-20T12:41:55.225Z,45.49
2018-03-20T12:44:22.747Z,44.91
2018-03-20T12:46:50.341Z,45.49
2018-03-20T12:49:17.893Z,45.46
2018-03-20T12:51:45.418Z,45.31
2018-03-20T12:54:12.910Z,45.00
2018-03-20T12:56:40.865Z,45.76
2018-03-20T12:59:09.225Z,46.21
2018-03-20T13:01:36.760Z,47.25
2018-03-20T13:04:04.287Z,47.40
2018-03-20T13:06:31.789Z,47.92
2018-03-20T13:08:59.289Z,48.53
2018-03-20T13:11:26.816Z,48.19
2018-03-20T13:13:54.365Z,48.57
2018-03-20T13:16:21.828Z,49.22
2018-03-20T13:18:49.322Z,49.57
2018-03-20T13:21:17.721Z,49.29
2018-03-20T13:23:45.172Z,49.10
2018-03-20T13:26:12.655Z,49.02
2018-03-20T13:28:40.160Z,50.21
2018-03-20T13:31:07.622Z,50.19
2018-03-20T13:33:35.873Z,49.52
2018-03-20T13:36:05.440Z,49.77
2018-03-20T13:38:32.936Z,49.57
2018-03-20T13:41:01.804Z,49.48
2018-03-20T13:43:29.262Z,49.23
2018-03-20T13:45:56.739Z,49.29
2018-03-20T13:48:27.609Z,48.85
2018-03-20T13:50:58.678Z,48.83
2018-03-20T13:53:27.897Z,48.51
2018-03-20T13:55:55.358Z,48.28
2018-03-20T13:58:22.825Z,47.08
2018-03-20T14:00:50.305Z,46.04
2018-03-20T14:03:17.764Z,46.51
2018-03-20T14:05:45.226Z,46.15
2018-03-20T14:08:12.751Z,46.14
2018-03-20T14:10:40.214Z,45.02
2018-03-20T14:13:07.719Z,45.21
2018-03-20T14:15:35.204Z,44.00
2018-03-20T14:18:02.711Z,44.41
2018-03-20T14:20:38.549Z,44.62
2018-03-20T14:23:06.028Z,43.75
2018-03-20T14:25:33.598Z,43.13
2018-03-20T14:28:01.094Z,44.59
2018-03-20T14:30:28.569Z,43.75
2018-03-20T14:32:56.074Z,43.30
2018-03-20T14:35:23.581Z,44.11
2018-03-20T14:37:51.044Z,44.69
2018-03-20T14:40:18.668Z,45.75
2018-03-20T14:42:46.653Z,46.02
2018-03-20T14:45:14.546Z,46.18
2018-03-20T14:47:42.005Z,46.03
2018-03-20T14:50:09.483Z,46.10
2018-03-20T14:52:36.959Z,45.74
2018-03-20T14:55:04.459Z,45.61
2018-03-20T14:57:31.930Z,45.47
2018-03-20T14:59:59.416Z,45.56
2018-03-20T15:02:26.893Z,45.85
2018-03-20T15:04:55.443Z,46.33
2018-03-20T15:07:23.925Z,46.14
2018-03-20T15:09:51.442Z,46.55
2018-03-20T15:12:18.916Z,46.62
2018-03-20T15:14:46.903Z,46.22
2018-03-20T15:17:18.959Z,46.69
2018-03-20T15:19:46.492Z,46.64
2018-03-20T15:22:14.829Z,46.18
2018-03-20T15:24:42.299Z,45.34
2018-03-20T15:27:09.792Z,43.26
2018-03-20T15:29:37.299Z,42.43
2018-03-20T15:32:04.762Z,41.92
2018-03-20T15:34:32.247Z,41.74
2018-03-20T15:37:02.843Z,41.43
2018-03-20T15:39:30.303Z,41.23
2018-03-20T15:41:57.788Z,41.52
2018-03-20T15:44:25.361Z,41.64
2018-03-20T15:46:52.859Z,41.34
2018-03-20T15:49:20.332Z,40.71
2018-03-20T15:51:48.686Z,40.90
2018-03-20T15:54:16.196Z,39.82
2018-03-20T15:56:43.686Z,40.00
2018-03-20T15:59:11.176Z,39.65
2018-03-20T16:01:38.648Z,38.61
2018-03-20T16:04:06.121Z,37.26
2018-03-20T16:06:33.579Z,37.64
2018-03-20T16:09:01.069Z,38.52
2018-03-20T16:11:28.543Z,39.13
2018-03-20T16:13:56.025Z,39.34
2018-03-20T16:16:23.575Z,39.08
2018-03-20T16:18:51.083Z,39.23
2018-03-20T16:21:18.576Z,39.09
2018-03-20T16:23:46.028Z,38.64
2018-03-20T16:26:13.499Z,39.11
2018-03-20T16:28:41.705Z,39.75
2018-03-20T16:31:09.589Z,40.07
2018-03-20T16:33:37.131Z,40.16
2018-03-20T16:36:04.579Z,40.44
2018-03-20T16:38:33.420Z,40.78
2018-03-20T16:41:01.073Z,40.87
2018-03-20T16:43:28.602Z,40.93
2018-03-20T16:45:56.175Z,40.83
2018-03-20T16:48:24.508Z,41.11
2018-03-20T16:50:52.032Z,40.74
2018-03-20T16:55:52.625Z,41.14
2018-03-20T16:58:21.507Z,41.13
2018-03-20T17:00:49.122Z,41.49
2018-03-20T17:03:16.808Z,41.55
2018-03-20T17:05:44.268Z,41.73
2018-03-20T17:08:11.744Z,42.22
2018-03-20T17:10:39.208Z,41.72
2018-03-20T17:13:07.507Z,42.27
2018-03-20T17:15:34.991Z,41.77
2018-03-20T17:18:02.517Z,42.10
2018-03-20T17:20:30.084Z,42.27
2018-03-20T17:22:57.633Z,42.45
2018-03-20T17:25:25.835Z,42.69
2018-03-20T17:27:53.320Z,42.62
2018-03-20T17:30:20.874Z,42.58
2018-03-20T17:32:48.353Z,42.59
2018-03-20T17:35:15.871Z,42.93
2018-03-20T17:37:43.360Z,43.15
2018-03-20T17:40:12.055Z,42.92
2018-03-20T17:42:40.321Z,43.48
2018-03-20T17:45:07.824Z,43.39
2018-03-20T17:47:35.331Z,43.76
2018-03-20T17:50:03.104Z,43.44
2018-03-20T17:52:30.698Z,43.94
2018-03-20T17:54:58.223Z,43.84
2018-03-20T17:57:25.830Z,43.98
2018-03-20T17:59:53.317Z,43.51
2018-03-20T18:02:21.053Z,42.96
2018-03-20T18:04:48.602Z,41.90
2018-03-20T18:07:16.182Z,41.01
2018-03-20T18:09:43.681Z,40.90
2018-03-20T18:12:11.241Z,40.73
2018-03-20T18:14:38.828Z,40.71
2018-03-20T18:17:06.332Z,40.78
2018-03-20T18:19:33.820Z,40.11
2018-03-20T18:22:01.357Z,39.79
2018-03-20T18:24:29.813Z,39.64
2018-03-20T18:26:58.129Z,39.60
2018-03-20T18:29:25.667Z,39.57
2018-03-20T18:31:53.151Z,39.67
2018-03-20T18:34:20.656Z,39.91
2018-03-20T18:36:49.205Z,39.54
2018-03-20T18:39:16.829Z,40.15
2018-03-20T18:41:44.399Z,39.54
2018-03-20T18:44:11.946Z,39.62
2018-03-20T18:46:39.499Z,39.39
2018-03-20T18:49:07.949Z,40.04
2018-03-20T18:51:38.584Z,39.84
2018-03-20T18:54:07.058Z,40.44
2018-03-20T18:56:36.623Z,40.69
2018-03-20T18:59:04.204Z,41.37
2018-03-20T19:01:31.749Z,42.04
2018-03-20T19:03:59.284Z,42.93
2018-03-20T19:06:27.024Z,43.71
2018-03-20T19:08:54.564Z,44.22
2018-03-20T19:11:22.043Z,45.11
2018-03-20T19:13:49.659Z,46.27
2018-03-20T19:16:18.362Z,47.65
2018-03-20T19:18:46.003Z,49.74
2018-03-20T19:21:13.549Z,51.11
2018-03-20T19:23:42.202Z,53.19
2018-03-20T19:26:09.737Z,53.87
2018-03-20T19:28:37.491Z,55.15
2018-03-20T19:31:05.508Z,56.52
2018-03-20T19:33:33.034Z,56.64
2018-03-20T19:36:00.879Z,57.77
2018-03-20T19:38:28.376Z,58.43
2018-03-20T19:40:56.167Z,58.66
2018-03-20T19:43:23.692Z,59.88
2018-03-20T19:45:51.283Z,60.44
2018-03-20T19:48:18.890Z,61.19
2018-03-20T19:50:46.497Z,61.28
2018-03-20T19:53:18.271Z,61.97
2018-03-20T19:55:45.820Z,62.49
2018-03-20T19:58:13.393Z,63.34
2018-03-20T20:00:43.478Z,63.71
2018-03-20T20:03:14.788Z,63.95
2018-03-20T20:05:42.388Z,64.36
2018-03-20T20:08:09.875Z,64.78
2018-03-20T20:10:38.675Z,64.99
2018-03-20T20:13:06.224Z,64.84
2018-03-20T20:15:33.782Z,65.11
2018-03-20T20:18:01.280Z,65.07
2018-03-20T20:20:31.172Z,64.98
2018-03-20T20:22:59.101Z,65.41
2018-03-20T20:25:26.633Z,65.46
2018-03-20T20:27:54.107Z,65.73
2018-03-20T20:30:21.673Z,66.04
2018-03-20T20:32:49.217Z,65.15
2018-03-20T20:37:48.980Z,64.96
2018-03-20T20:40:16.646Z,65.24
2018-03-20T20:42:44.124Z,64.77
2018-03-20T20:45:11.650Z,65.20
2018-03-20T20:47:39.413Z,65.19
2018-03-20T20:50:07.407Z,65.09
2018-03-20T20:52:35.005Z,64.55
2018-03-20T20:55:02.518Z,64.94
2018-03-20T20:57:30.189Z,64.96
2018-03-20T20:59:57.881Z,64.51
2018-03-20T21:02:25.439Z,64.77
2018-03-20T21:04:52.997Z,64.81
2018-03-20T21:07:22.410Z,64.40
2018-03-20T21:09:49.937Z,64.56
2018-03-20T21:12:17.533Z,64.46
2018-03-20T21:14:45.124Z,64.28
2018-03-20T21:17:13.559Z,63.83
2018-03-20T21:19:41.916Z,64.74
2018-03-20T21:22:09.430Z,64.56
2018-03-20T21:24:41.360Z,64.65
2018-03-20T21:27:08.919Z,64.95
2018-03-20T21:29:39.303Z,65.37
2018-03-20T21:32:07.504Z,65.87
2018-03-20T21:34:35.102Z,65.86
2018-03-20T21:37:03.122Z,66.17
2018-03-20T21:39:30.603Z,66.09
2018-03-20T21:41:58.087Z,65.42
2018-03-20T21:44:25.589Z,65.44
2018-03-20T21:46:53.719Z,65.75
2018-03-20T21:49:21.924Z,65.86
2018-03-20T21:51:49.448Z,65.95
2018-03-20T21:54:16.918Z,66.32
2018-03-20T21:56:44.450Z,66.37
2018-03-20T21:59:12.560Z,66.39
2018-03-20T22:01:40.072Z,66.28
2018-03-20T22:04:07.950Z,64.93
2018-03-20T22:06:35.395Z,65.05
2018-03-20T22:09:03.216Z,65.18
2018-03-20T22:11:30.725Z,65.40
2018-03-20T22:13:58.253Z,65.13
2018-03-20T22:16:26.469Z,64.92
2018-03-20T22:18:54.052Z,65.08
2018-03-20T22:21:21.579Z,64.71
2018-03-20T22:23:49.077Z,64.52
2018-03-20T22:26:16.746Z,65.06
2018-03-20T22:28:44.247Z,63.85
2018-03-20T22:31:11.755Z,64.04
2018-03-20T22:33:39.257Z,64.29
2018-03-20T22:36:06.735Z,63.81
2018-03-20T22:38:34.216Z,63.70
2018-03-20T22:41:01.695Z,63.76
2018-03-20T22:43:29.191Z,63.15
2018-03-20T22:45:56.682Z,63.22
2018-03-20T22:48:24.243Z,62.92
2018-03-20T22:50:51.740Z,62.81
2018-03-20T22:53:19.227Z,63.17
2018-03-20T22:55:46.753Z,62.88
2018-03-20T22:58:14.406Z,63.12
2018-03-20T23:00:42.438Z,62.51
2018-03-20T23:03:10.070Z,62.32
2018-03-20T23:05:37.593Z,62.16
2018-03-20T23:08:05.065Z,62.28
2018-03-20T23:10:32.970Z,62.14
2018-03-20T23:13:00.489Z,62.47
2018-03-20T23:15:27.999Z,62.39
2018-03-20T23:17:55.479Z,61.74
2018-03-20T23:20:22.935Z,61.97
2018-03-20T23:22:50.450Z,61.69
2018-03-20T23:25:19.547Z,62.56
2018-03-20T23:27:47.003Z,62.68
2018-03-20T23:30:14.503Z,62.70
2018-03-20T23:32:41.992Z,62.19
2018-03-20T23:35:09.477Z,62.45
2018-03-20T23:37:37.115Z,62.29
2018-03-20T23:40:05.627Z,62.01
2018-03-20T23:42:33.133Z,62.01
2018-03-20T23:45:00.620Z,62.11
2018-03-20T23:47:28.111Z,62.23
2018-03-20T23:49:55.594Z,62.36
2018-03-20T23:52:23.144Z,62.13
2018-03-20T23:54:51.451Z,62.24
2018-03-20T23:57:18.979Z,61.77
2018-03-20T23:59:46.510Z,61.88
