createdAt,value
2018-12-01T00:00:29.742Z,98118.97
2018-12-01T00:02:58.684Z,98131.41
2018-12-01T00:05:28.178Z,98120.33
2018-12-01T00:07:57.291Z,98120.84
2018-12-01T00:10:26.579Z,98123.88
2018-12-01T00:12:55.224Z,98116.57
2018-12-01T00:15:26.104Z,98122.95
2018-12-01T00:17:55.285Z,98121.38
2018-12-01T00:20:25.274Z,98122.86
2018-12-01T00:22:53.884Z,98122.95
2018-12-01T00:25:22.429Z,98122.28
2018-12-01T00:27:51.040Z,98127.30
2018-12-01T00:30:20.559Z,98128.09
2018-12-01T00:32:50.039Z,98124.44
2018-12-01T00:35:18.614Z,98118.91
2018-12-01T00:37:47.162Z,98126.59
2018-12-01T00:40:22.556Z,98121.09
2018-12-01T00:42:51.205Z,98119.38
2018-12-01T00:45:22.886Z,98120.72
2018-12-01T00:47:52.623Z,98121.22
2018-12-01T00:50:24.179Z,98130.17
2018-12-01T00:52:53.672Z,98131.59
2018-12-01T00:55:22.830Z,98132.48
2018-12-01T00:57:51.388Z,98126.59
2018-12-01T01:00:25.295Z,98133.37
2018-12-01T01:02:56.594Z,98138.80
2018-12-01T01:05:27.271Z,98139.30
2018-12-01T01:07:56.586Z,98143.19
2018-12-01T01:10:27.159Z,98127.64
2018-12-01T01:12:55.723Z,98137.45
2018-12-01T01:15:24.467Z,98140.78
2018-12-01T01:17:53.101Z,98142.05
2018-12-01T01:20:22.856Z,98140.36
2018-12-01T01:22:51.783Z,98138.59
2018-12-01T01:25:20.390Z,98140.45
2018-12-01T01:27:48.947Z,98142.69
2018-12-01T01:30:19.555Z,98145.59
2018-12-01T01:32:48.510Z,98140.41
2018-12-01T01:35:17.111Z,98146.48
2018-12-01T01:37:45.807Z,98146.48
2018-12-01T01:40:15.634Z,98144.08
2018-12-01T01:42:44.273Z,98144.48
2018-12-01T01:45:14.158Z,98144.99
2018-12-01T01:47:42.790Z,98142.98
2018-12-01T01:50:15.420Z,98140.40
2018-12-01T01:52:44.658Z,98137.58
2018-12-01T01:55:13.316Z,98143.30
2018-12-01T01:57:42.293Z,98149.18
2018-12-01T02:00:21.013Z,98145.88
2018-12-01T02:02:51.699Z,98150.19
2018-12-01T02:05:22.338Z,98148.67
2018-12-01T02:07:51.199Z,98145.50
2018-12-01T02:10:20.825Z,98154.19
2018-12-01T02:12:49.500Z,98150.78
2018-12-01T02:15:18.042Z,98149.48
2018-12-01T02:17:46.628Z,98146.50
2018-12-01T02:20:16.652Z,98147.23
2018-12-01T02:22:45.643Z,98143.58
2018-12-01T02:25:16.335Z,98139.88
2018-12-01T02:27:44.979Z,98138.78
2018-12-01T02:30:14.817Z,98145.98
2018-12-01T02:32:43.498Z,98149.98
2018-12-01T02:35:28.991Z,98149.52
2018-12-01T02:37:58.696Z,98144.96
2018-12-01T02:40:27.219Z,98153.77
2018-12-01T02:42:55.887Z,98150.66
2018-12-01T02:45:35.808Z,98149.98
2018-12-01T02:48:04.652Z,98153.06
2018-12-01T02:50:33.182Z,98149.14
2018-12-01T02:53:02.032Z,98143.86
2018-12-01T02:55:30.794Z,98144.52
2018-12-01T02:57:59.366Z,98144.88
2018-12-01T03:00:27.992Z,98150.16
2018-12-01T03:02:56.560Z,98145.19
2018-12-01T03:05:25.128Z,98153.23
2018-12-01T03:07:53.915Z,98155.23
2018-12-01T03:10:23.093Z,98154.08
2018-12-01T03:12:53.849Z,98157.90
2018-12-01T03:15:22.463Z,98164.84
2018-12-01T03:17:51.982Z,98160.64
2018-12-01T03:20:20.757Z,98169.98
2018-12-01T03:22:49.352Z,98176.50
2018-12-01T03:25:19.128Z,98176.11
2018-12-01T03:27:48.605Z,98172.48
2018-12-01T03:30:24.052Z,98171.69
2018-12-01T03:32:53.625Z,98169.94
2018-12-01T03:35:23.274Z,98169.34
2018-12-01T03:37:52.408Z,98176.24
2018-12-01T03:40:21.934Z,98180.36
2018-12-01T03:42:51.346Z,98183.61
2018-12-01T03:45:21.063Z,98188.01
2018-12-01T03:47:49.638Z,98192.61
2018-12-01T03:50:24.074Z,98189.53
2018-12-01T03:52:56.754Z,98188.17
2018-12-01T03:55:33.738Z,98191.92
2018-12-01T03:58:03.031Z,98190.27
2018-12-01T04:00:33.314Z,98189.27
2018-12-01T04:03:02.640Z,98189.97
2018-12-01T04:05:31.710Z,98190.17
2018-12-01T04:08:01.052Z,98195.09
2018-12-01T04:10:29.666Z,98197.57
2018-12-01T04:12:58.331Z,98196.08
2018-12-01T04:15:27.335Z,98193.98
2018-12-01T04:17:56.071Z,98187.72
2018-12-01T04:20:24.662Z,98192.22
2018-12-01T04:22:53.230Z,98188.72
2018-12-01T04:25:22.022Z,98193.08
2018-12-01T04:27:50.658Z,98193.33
2018-12-01T04:30:21.340Z,98190.06
2018-12-01T04:32:50.066Z,98189.34
2018-12-01T04:35:20.706Z,98192.05
2018-12-01T04:37:50.404Z,98197.16
2018-12-01T04:40:19.082Z,98183.38
2018-12-01T04:42:48.786Z,98186.21
2018-12-01T04:45:18.101Z,98189.48
2018-12-01T04:47:46.989Z,98192.19
2018-12-01T04:50:17.510Z,98195.75
2018-12-01T04:52:47.113Z,98202.75
2018-12-01T04:55:16.862Z,98203.58
2018-12-01T04:57:45.418Z,98202.63
2018-12-01T05:00:16.122Z,98203.23
2018-12-01T05:02:44.818Z,98200.52
2018-12-01T05:05:18.754Z,98201.13
2018-12-01T05:07:47.335Z,98198.02
2018-12-01T05:10:16.798Z,98204.44
2018-12-01T05:12:45.427Z,98212.34
2018-12-01T05:15:15.960Z,98212.69
2018-12-01T05:17:45.086Z,98212.33
2018-12-01T05:20:18.766Z,98211.23
2018-12-01T05:22:47.525Z,98218.53
2018-12-01T05:25:16.201Z,98212.44
2018-12-01T05:27:45.473Z,98220.11
2018-12-01T05:30:14.183Z,98220.55
2018-12-01T05:32:42.900Z,98216.63
2018-12-01T05:35:15.776Z,98218.84
2018-12-01T05:37:44.427Z,98222.76
2018-12-01T05:40:13.735Z,98221.05
2018-12-01T05:42:42.343Z,98222.18
2018-12-01T05:45:15.325Z,98230.09
2018-12-01T05:47:43.896Z,98231.15
2018-12-01T05:50:13.600Z,98227.20
2018-12-01T05:52:42.155Z,98239.02
2018-12-01T05:55:11.906Z,98237.91
2018-12-01T05:57:40.529Z,98240.27
2018-12-01T06:00:12.284Z,98244.97
2018-12-01T06:02:40.915Z,98248.83
2018-12-01T06:05:10.401Z,98244.03
2018-12-01T06:07:39.138Z,98245.88
2018-12-01T06:10:12.915Z,98241.66
2018-12-01T06:12:41.783Z,98242.08
2018-12-01T06:15:11.698Z,98233.22
2018-12-01T06:17:40.584Z,98231.36
2018-12-01T06:20:12.473Z,98240.11
2018-12-01T06:22:41.182Z,98235.92
2018-12-01T06:25:11.234Z,98235.56
2018-12-01T06:27:39.790Z,98240.27
2018-12-01T06:30:10.995Z,98243.03
2018-12-01T06:32:39.626Z,98248.53
2018-12-01T06:35:08.376Z,98248.69
2018-12-01T06:37:37.012Z,98252.50
2018-12-01T06:40:08.755Z,98256.95
2018-12-01T06:42:37.658Z,98260.25
2018-12-01T06:45:08.863Z,98259.70
2018-12-01T06:47:37.392Z,98260.34
2018-12-01T06:50:09.255Z,98269.86
2018-12-01T06:52:37.840Z,98271.81
2018-12-01T06:55:07.864Z,98281.42
2018-12-01T06:57:36.399Z,98281.07
2018-12-01T07:00:08.313Z,98277.86
2018-12-01T07:02:36.878Z,98275.71
2018-12-01T07:05:06.650Z,98276.45
2018-12-01T07:07:35.855Z,98271.34
2018-12-01T07:10:05.519Z,98271.13
2018-12-01T07:12:34.094Z,98282.06
2018-12-01T07:15:03.393Z,98287.22
2018-12-01T07:17:32.083Z,98284.65
2018-12-01T07:20:00.595Z,98298.18
2018-12-01T07:22:29.192Z,98308.44
2018-12-01T07:24:57.714Z,98315.16
2018-12-01T07:27:26.964Z,98319.95
2018-12-01T07:29:58.089Z,98316.61
2018-12-01T07:32:24.111Z,98323.43
2018-12-01T07:34:52.753Z,98325.72
2018-12-01T07:37:21.350Z,98324.12
2018-12-01T07:39:50.162Z,98328.42
2018-12-01T07:42:19.401Z,98321.64
2018-12-01T07:44:49.295Z,98325.05
2018-12-01T07:47:19.082Z,98324.99
2018-12-01T07:49:48.240Z,98328.66
2018-12-01T07:52:17.125Z,98332.16
2018-12-01T07:54:45.826Z,98323.62
2018-12-01T07:57:14.885Z,98323.87
2018-12-01T07:59:43.263Z,98322.39
2018-12-01T08:02:11.892Z,98329.45
2018-12-01T08:04:40.536Z,98325.05
2018-12-01T08:07:09.167Z,98318.67
2018-12-01T08:09:37.752Z,98322.89
2018-12-01T08:12:06.342Z,98328.42
2018-12-01T08:14:34.953Z,98322.02
2018-12-01T08:17:03.639Z,98317.94
2018-12-01T08:19:32.274Z,98316.21
2018-12-01T08:22:00.845Z,98312.73
2018-12-01T08:24:29.390Z,98321.31
2018-12-01T08:26:57.945Z,98319.46
2018-12-01T08:29:26.561Z,98323.81
2018-12-01T08:31:55.165Z,98326.45
2018-12-01T08:34:23.739Z,98331.53
2018-12-01T08:36:52.397Z,98327.70
2018-12-01T08:39:20.928Z,98319.27
2018-12-01T08:41:49.495Z,98315.55
2018-12-01T08:44:18.010Z,98319.59
2018-12-01T08:46:46.674Z,98315.01
2018-12-01T08:49:15.322Z,98311.66
2018-12-01T08:51:43.934Z,98303.66
2018-12-01T08:54:12.468Z,98299.45
2018-12-01T08:56:41.052Z,98301.37
2018-12-01T08:59:09.847Z,98309.62
2018-12-01T09:01:38.472Z,98313.20
2018-12-01T09:04:07.063Z,98317.16
2018-12-01T09:06:35.686Z,98314.66
2018-12-01T09:09:05.666Z,98319.25
2018-12-01T09:11:34.235Z,98313.84
2018-12-01T09:14:02.966Z,98317.28
2018-12-01T09:16:32.514Z,98312.74
2018-12-01T09:19:01.096Z,98316.16
2018-12-01T09:21:29.755Z,98314.02
2018-12-01T09:23:58.378Z,98315.70
2018-12-01T09:26:26.986Z,98311.05
2018-12-01T09:28:55.580Z,98312.83
2018-12-01T09:31:24.205Z,98312.92
2018-12-01T09:33:52.923Z,98304.23
2018-12-01T09:36:21.542Z,98304.02
2018-12-01T09:38:50.088Z,98304.73
2018-12-01T09:41:18.618Z,98302.02
2018-12-01T09:43:47.197Z,98291.45
2018-12-01T09:46:15.771Z,98287.79
2018-12-01T09:48:44.434Z,98290.64
2018-12-01T09:51:13.179Z,98295.66
2018-12-01T09:53:41.685Z,98300.85
2018-12-01T09:56:10.279Z,98304.28
2018-12-01T09:58:39.964Z,98300.34
2018-12-01T10:01:09.423Z,98305.61
2018-12-01T10:03:37.998Z,98294.06
2018-12-01T10:06:08.755Z,98297.38
2018-12-01T10:08:39.055Z,98293.92
2018-12-01T10:11:09.960Z,98288.63
2018-12-01T10:13:40.993Z,98288.42
2018-12-01T10:16:12.220Z,98288.42
2018-12-01T10:18:43.405Z,98290.41
2018-12-01T10:21:14.218Z,98287.11
2018-12-01T10:23:45.101Z,98287.50
2018-12-01T10:26:16.271Z,98289.22
2018-12-01T10:28:47.537Z,98284.98
2018-12-01T10:31:16.782Z,98287.05
2018-12-01T10:33:45.381Z,98285.05
2018-12-01T10:36:14.602Z,98279.31
2018-12-01T10:38:43.153Z,98273.27
2018-12-01T10:41:11.676Z,98267.74
2018-12-01T10:43:40.350Z,98266.64
2018-12-01T10:46:09.010Z,98259.54
2018-12-01T10:48:37.695Z,98262.25
2018-12-01T10:51:13.394Z,98268.09
2018-12-01T10:53:41.919Z,98267.75
2018-12-01T10:56:11.150Z,98260.59
2018-12-01T10:58:39.710Z,98260.22
2018-12-01T11:01:13.622Z,98255.67
2018-12-01T11:03:48.145Z,98245.73
2018-12-01T11:06:18.144Z,98245.35
2018-12-01T11:08:46.811Z,98250.27
2018-12-01T11:11:15.505Z,98245.94
2018-12-01T11:13:44.135Z,98239.84
2018-12-01T11:16:12.746Z,98238.45
2018-12-01T11:18:41.312Z,98235.47
2018-12-01T11:21:09.891Z,98233.61
2018-12-01T11:23:38.604Z,98235.81
2018-12-01T11:26:07.315Z,98236.30
2018-12-01T11:28:35.942Z,98232.70
2018-12-01T11:31:04.962Z,98230.64
2018-12-01T11:33:33.563Z,98228.88
2018-12-01T11:36:02.182Z,98237.38
2018-12-01T11:38:30.873Z,98232.38
2018-12-01T11:40:59.451Z,98225.55
2018-12-01T11:43:28.567Z,98227.82
2018-12-01T11:45:57.078Z,98217.72
2018-12-01T11:48:25.854Z,98222.28
2018-12-01T11:50:54.452Z,98229.53
2018-12-01T11:53:23.051Z,98228.73
2018-12-01T11:55:51.601Z,98230.20
2018-12-01T11:58:20.198Z,98227.28
2018-12-01T12:00:48.863Z,98225.09
2018-12-01T12:03:17.388Z,98218.41
2018-12-01T12:06:04.034Z,98211.05
2018-12-01T12:08:53.321Z,98204.80
2018-12-01T12:11:42.880Z,98204.30
2018-12-01T12:14:25.982Z,98195.11
2018-12-01T12:17:08.926Z,98198.05
2018-12-01T12:19:54.249Z,98193.30
2018-12-01T12:22:31.396Z,98192.44
2018-12-01T12:25:11.435Z,98187.37
2018-12-01T12:27:47.588Z,98191.30
2018-12-01T12:30:25.930Z,98195.10
2018-12-01T12:32:52.879Z,98191.70
2018-12-01T12:35:21.416Z,98196.83
2018-12-01T12:37:50.331Z,98197.94
2018-12-01T12:40:27.605Z,98202.59
2018-12-01T12:42:59.869Z,98211.88
2018-12-01T12:45:28.651Z,98217.10
2018-12-01T12:47:57.184Z,98209.34
2018-12-01T12:50:25.913Z,98202.94
2018-12-01T12:52:55.539Z,98212.39
2018-12-01T12:55:26.016Z,98213.16
2018-12-01T12:57:54.714Z,98205.67
2018-12-01T13:00:25.175Z,98204.30
2018-12-01T13:02:59.117Z,98186.87
2018-12-01T13:05:29.235Z,98183.53
2018-12-01T13:07:57.858Z,98189.23
2018-12-01T13:10:27.381Z,98189.01
2018-12-01T13:12:58.199Z,98184.39
2018-12-01T13:15:26.959Z,98176.86
2018-12-01T13:17:55.494Z,98170.02
2018-12-01T13:20:25.041Z,98163.95
2018-12-01T13:22:56.907Z,98161.69
2018-12-01T13:25:25.666Z,98161.77
2018-12-01T13:27:59.919Z,98159.54
2018-12-01T13:30:30.599Z,98148.14
2018-12-01T13:32:59.523Z,98154.95
2018-12-01T13:35:28.235Z,98149.49
2018-12-01T13:37:56.934Z,98155.47
2018-12-01T13:40:25.553Z,98150.63
2018-12-01T13:42:54.096Z,98153.62
2018-12-01T13:45:22.707Z,98156.25
2018-12-01T13:47:51.646Z,98160.58
2018-12-01T13:50:21.343Z,98155.02
2018-12-01T13:52:58.115Z,98158.43
2018-12-01T13:55:28.292Z,98155.11
2018-12-01T13:57:56.837Z,98157.98
2018-12-01T14:00:26.619Z,98157.30
2018-12-01T14:02:55.167Z,98156.13
2018-12-01T14:05:23.830Z,98145.94
2018-12-01T14:07:52.366Z,98145.16
2018-12-01T14:10:22.205Z,98142.09
2018-12-01T14:12:53.202Z,98144.58
2018-12-01T14:15:22.987Z,98144.59
2018-12-01T14:17:51.671Z,98149.45
2018-12-01T14:20:20.685Z,98156.14
2018-12-01T14:22:50.287Z,98154.56
2018-12-01T14:25:20.708Z,98146.14
2018-12-01T14:27:55.771Z,98150.16
2018-12-01T14:30:24.930Z,98153.92
2018-12-01T14:32:53.656Z,98152.59
2018-12-01T14:35:27.212Z,98155.52
2018-12-01T14:37:58.472Z,98153.73
2018-12-01T14:40:29.176Z,98157.84
2018-12-01T14:42:58.464Z,98157.84
2018-12-01T14:45:27.922Z,98153.92
2018-12-01T14:47:56.997Z,98154.16
2018-12-01T14:50:25.577Z,98154.08
2018-12-01T14:52:56.408Z,98158.55
2018-12-01T14:55:25.120Z,98161.83
2018-12-01T14:57:55.086Z,98159.84
2018-12-01T15:00:24.850Z,98150.48
2018-12-01T15:02:54.735Z,98154.31
2018-12-01T15:05:23.823Z,98151.53
2018-12-01T15:07:52.458Z,98157.61
2018-12-01T15:10:24.813Z,98150.59
2018-12-01T15:12:53.896Z,98153.53
2018-12-01T15:15:24.906Z,98158.20
2018-12-01T15:17:54.074Z,98162.22
2018-12-01T15:20:26.791Z,98163.64
2018-12-01T15:22:59.798Z,98161.58
2018-12-01T15:25:29.713Z,98160.05
2018-12-01T15:27:58.549Z,98159.59
2018-12-01T15:30:31.109Z,98162.70
2018-12-01T15:33:16.603Z,98163.82
2018-12-01T15:35:47.919Z,98171.87
2018-12-01T15:38:16.771Z,98168.33
2018-12-01T15:40:49.082Z,98172.41
2018-12-01T15:43:18.388Z,98171.28
2018-12-01T15:45:47.050Z,98161.23
2018-12-01T15:48:16.044Z,98154.57
2018-12-01T15:50:44.628Z,98159.64
2018-12-01T15:53:15.497Z,98148.67
2018-12-01T15:55:46.151Z,98147.27
2018-12-01T15:58:15.204Z,98148.59
2018-12-01T16:00:44.434Z,98143.08
2018-12-01T16:03:13.067Z,98143.12
2018-12-01T16:05:41.770Z,98149.78
2018-12-01T16:08:11.340Z,98149.55
2018-12-01T16:10:40.562Z,98153.50
2018-12-01T16:13:11.226Z,98152.66
2018-12-01T16:15:43.368Z,98152.66
2018-12-01T16:18:12.353Z,98150.41
2018-12-01T16:20:41.947Z,98154.89
2018-12-01T16:23:12.047Z,98151.50
2018-12-01T16:25:42.104Z,98148.23
2018-12-01T16:28:11.963Z,98140.89
2018-12-01T16:30:43.216Z,98141.28
2018-12-01T16:33:13.767Z,98131.23
2018-12-01T16:35:45.808Z,98134.78
2018-12-01T16:38:16.210Z,98142.28
2018-12-01T16:40:49.570Z,98141.93
2018-12-01T16:43:18.351Z,98144.41
2018-12-01T16:45:48.267Z,98147.67
2018-12-01T16:48:16.853Z,98153.84
2018-12-01T16:50:46.714Z,98142.04
2018-12-01T16:53:16.987Z,98146.32
2018-12-01T16:55:46.360Z,98144.72
2018-12-01T16:58:15.861Z,98140.05
2018-12-01T17:00:45.094Z,98134.62
2018-12-01T17:03:16.946Z,98143.58
2018-12-01T17:05:49.880Z,98145.47
2018-12-01T17:08:19.874Z,98135.68
2018-12-01T17:10:49.724Z,98136.21
2018-12-01T17:13:22.599Z,98132.41
2018-12-01T17:15:53.112Z,98131.05
2018-12-01T17:18:22.531Z,98131.55
2018-12-01T17:20:51.578Z,98118.05
2018-12-01T17:23:21.074Z,98123.42
2018-12-01T17:25:51.061Z,98117.98
2018-12-01T17:28:21.692Z,98114.79
2018-12-01T17:30:51.558Z,98114.64
2018-12-01T17:33:23.080Z,98112.22
2018-12-01T17:35:53.790Z,98106.91
2018-12-01T17:38:24.096Z,98107.14
2018-12-01T17:41:07.098Z,98103.47
2018-12-01T17:43:40.653Z,98101.15
2018-12-01T17:46:11.051Z,98098.12
2018-12-01T17:48:40.816Z,98102.19
2018-12-01T17:51:10.564Z,98106.81
2018-12-01T17:53:40.803Z,98098.23
2018-12-01T17:56:11.118Z,98102.67
2018-12-01T17:58:43.018Z,98105.47
2018-12-01T18:01:13.508Z,98102.03
2018-12-01T18:03:44.941Z,98101.07
2018-12-01T18:06:14.806Z,98104.99
2018-12-01T18:08:44.592Z,98098.52
2018-12-01T18:11:14.677Z,98103.07
2018-12-01T18:13:43.945Z,98102.05
2018-12-01T18:16:14.556Z,98106.81
2018-12-01T18:18:43.861Z,98103.16
2018-12-01T18:21:14.146Z,98094.38
2018-12-01T18:23:43.808Z,98101.23
2018-12-01T18:26:13.354Z,98091.36
2018-12-01T18:28:44.871Z,98093.24
2018-12-01T18:31:15.983Z,98085.77
2018-12-01T18:33:48.305Z,98092.14
2018-12-01T18:36:17.379Z,98087.98
2018-12-01T18:38:48.519Z,98088.30
2018-12-01T18:41:17.942Z,98087.98
2018-12-01T18:43:47.320Z,98079.95
2018-12-01T18:46:18.368Z,98083.86
2018-12-01T18:48:47.681Z,98081.94
2018-12-01T18:51:17.756Z,98079.08
2018-12-01T18:53:47.687Z,98071.16
2018-12-01T18:56:17.525Z,98073.01
2018-12-01T18:58:48.169Z,98066.30
2018-12-01T19:01:19.377Z,98071.88
2018-12-01T19:03:48.702Z,98065.02
2018-12-01T19:06:19.327Z,98058.24
2018-12-01T19:08:49.777Z,98050.11
2018-12-01T19:11:20.334Z,98055.77
2018-12-01T19:13:50.586Z,98044.30
2018-12-01T19:16:20.857Z,98046.61
2018-12-01T19:18:51.108Z,98045.90
2018-12-01T19:21:21.591Z,98039.12
2018-12-01T19:23:53.000Z,98029.31
2018-12-01T19:26:24.008Z,98026.95
2018-12-01T19:28:53.263Z,98031.08
2018-12-01T19:31:24.094Z,98024.62
2018-12-01T19:33:54.607Z,98021.91
2018-12-01T19:36:24.847Z,98019.75
2018-12-01T19:38:55.475Z,98030.52
2018-12-01T19:41:26.338Z,98029.17
2018-12-01T19:43:56.344Z,98022.48
2018-12-01T19:46:25.912Z,98023.98
2018-12-01T19:48:56.885Z,98019.77
2018-12-01T19:51:26.351Z,98017.54
2018-12-01T19:53:56.056Z,98023.27
2018-12-01T19:56:26.268Z,98018.87
2018-12-01T19:58:55.736Z,98025.19
2018-12-01T20:01:27.519Z,98024.84
2018-12-01T20:03:57.187Z,98018.66
2018-12-01T20:06:25.790Z,98023.59
2018-12-01T20:08:54.430Z,98025.33
2018-12-01T20:11:22.970Z,98025.95
2018-12-01T20:13:52.483Z,98030.98
2018-12-01T20:16:26.124Z,98032.83
2018-12-01T20:18:55.308Z,98029.78
2018-12-01T20:21:24.510Z,98032.00
2018-12-01T20:23:53.157Z,98027.27
2018-12-01T20:26:21.668Z,98024.36
2018-12-01T20:28:50.823Z,98026.44
2018-12-01T20:31:19.398Z,98025.72
2018-12-01T20:33:47.958Z,98017.45
2018-12-01T20:36:25.737Z,98023.49
2018-12-01T20:39:05.822Z,98013.05
2018-12-01T20:41:34.451Z,98009.23
2018-12-01T20:44:03.013Z,98003.66
2018-12-01T20:46:31.642Z,97992.20
2018-12-01T20:49:00.500Z,97990.22
2018-12-01T20:51:30.466Z,97984.70
2018-12-01T20:53:59.263Z,97991.08
2018-12-01T20:56:30.305Z,97988.91
2018-12-01T20:58:59.089Z,97988.04
2018-12-01T21:01:29.013Z,97993.77
2018-12-01T21:03:57.555Z,97991.23
2018-12-01T21:06:26.159Z,97992.27
2018-12-01T21:08:55.889Z,97985.89
2018-12-01T21:11:24.444Z,97989.15
2018-12-01T21:13:53.440Z,97977.28
2018-12-01T21:16:22.311Z,97969.89
2018-12-01T21:18:51.315Z,97963.17
2018-12-01T21:21:21.155Z,97952.03
2018-12-01T21:23:50.049Z,97953.63
2018-12-01T21:26:18.651Z,97945.58
2018-12-01T21:28:47.224Z,97945.52
2018-12-01T21:31:15.832Z,97941.36
2018-12-01T21:33:44.432Z,97933.45
2018-12-01T21:36:12.982Z,97940.70
2018-12-01T21:38:41.640Z,97931.38
2018-12-01T21:41:10.865Z,97935.63
2018-12-01T21:43:40.043Z,97930.44
2018-12-01T21:46:08.859Z,97927.70
2018-12-01T21:48:37.447Z,97929.39
2018-12-01T21:51:06.092Z,97933.38
2018-12-01T21:53:35.686Z,97925.58
2018-12-01T21:56:04.520Z,97929.70
2018-12-01T21:58:33.183Z,97926.20
2018-12-01T22:01:02.590Z,97937.58
2018-12-01T22:03:32.033Z,97934.31
2018-12-01T22:06:04.711Z,97937.16
2018-12-01T22:08:34.087Z,97937.68
2018-12-01T22:11:02.787Z,97937.16
2018-12-01T22:13:31.348Z,97935.55
2018-12-01T22:16:00.002Z,97924.33
2018-12-01T22:18:28.630Z,97918.09
2018-12-01T22:20:58.134Z,97922.03
2018-12-01T22:23:26.737Z,97909.80
2018-12-01T22:25:55.460Z,97915.83
2018-12-01T22:28:24.038Z,97908.73
2018-12-01T22:30:53.406Z,97910.88
2018-12-01T22:33:24.977Z,97910.18
2018-12-01T22:35:53.735Z,97909.42
2018-12-01T22:38:22.887Z,97913.44
2018-12-01T22:40:51.623Z,97910.48
2018-12-01T22:43:20.659Z,97910.87
2018-12-01T22:45:49.456Z,97902.12
2018-12-01T22:48:19.798Z,97908.96
2018-12-01T22:50:50.359Z,97895.70
2018-12-01T22:53:18.957Z,97889.01
2018-12-01T22:55:47.793Z,97899.88
2018-12-01T22:58:19.588Z,97892.56
2018-12-01T23:00:50.682Z,97888.38
2018-12-01T23:03:19.774Z,97889.06
2018-12-01T23:05:48.397Z,97884.27
2018-12-01T23:08:20.375Z,97884.34
2018-12-01T23:10:48.961Z,97886.42
2018-12-01T23:13:17.487Z,97884.13
2018-12-01T23:15:46.095Z,97880.81
2018-12-01T23:18:17.213Z,97877.28
2018-12-01T23:20:46.850Z,97869.64
2018-12-01T23:23:15.496Z,97872.34
2018-12-01T23:25:44.199Z,97856.80
2018-12-01T23:28:12.881Z,97854.41
2018-12-01T23:30:46.355Z,97831.80
2018-12-01T23:33:16.782Z,97820.39
2018-12-01T23:35:46.223Z,97842.09
2018-12-01T23:38:14.759Z,97840.21
2018-12-01T23:40:44.319Z,97834.84
2018-12-01T23:43:12.896Z,97826.25
2018-12-01T23:45:43.051Z,97824.23
2018-12-01T23:48:11.740Z,97816.26
2018-12-01T23:50:42.892Z,97803.22
2018-12-01T23:53:13.175Z,97803.12
2018-12-01T23:55:41.759Z,97789.70
2018-12-01T23:58:10.325Z,97789.06
