createdAt,value
2022-10-10T00:00:29.616Z,2.50
2022-10-10T00:01:29.494Z,2.10
2022-10-10T00:02:29.452Z,2.40
2022-10-10T00:03:29.436Z,2.20
2022-10-10T00:04:29.433Z,2.60
2022-10-10T00:05:29.433Z,2.30
2022-10-10T00:06:33.045Z,2.40
2022-10-10T00:07:29.411Z,2.50
2022-10-10T00:08:29.395Z,2.30
2022-10-10T00:09:29.400Z,2.20
2022-10-10T00:10:29.378Z,2.40
2022-10-10T00:11:29.368Z,2.40
2022-10-10T00:12:29.361Z,2.30
2022-10-10T00:13:29.353Z,2.10
2022-10-10T00:14:32.411Z,2.30
2022-10-10T00:15:29.338Z,2.30
2022-10-10T00:16:29.334Z,2.30
2022-10-10T00:17:29.315Z,2.40
2022-10-10T00:18:29.316Z,2.10
2022-10-10T00:19:29.295Z,2.40
2022-10-10T00:20:29.287Z,2.20
2022-10-10T00:21:29.280Z,2.20
2022-10-10T00:22:29.267Z,2.50
2022-10-10T00:23:29.261Z,2.20
2022-10-10T00:24:29.251Z,2.10
2022-10-10T00:25:29.243Z,2.30
2022-10-10T00:26:29.241Z,2.10
2022-10-10T00:27:29.223Z,2.10
2022-10-10T00:28:29.231Z,2.20
2022-10-10T00:29:29.205Z,2.20
2022-10-10T00:30:29.195Z,2.30
2022-10-10T00:31:29.186Z,2.40
2022-10-10T00:32:29.180Z,2.30
2022-10-10T00:33:29.167Z,2.30
2022-10-10T00:34:29.161Z,2.30
2022-10-10T00:35:29.152Z,2.30
2022-10-10T00:36:29.141Z,2.30
2022-10-10T00:37:29.137Z,2.30
2022-10-10T00:38:29.122Z,2.30
2022-10-10T00:39:29.114Z,2.30
2022-10-10T00:40:29.103Z,2.20
2022-10-10T00:41:29.093Z,2.30
2022-10-10T00:42:29.086Z,2.20
2022-10-10T00:43:29.078Z,2.30
2022-10-10T00:44:29.068Z,2.20
2022-10-10T00:45:29.066Z,2.30
2022-10-10T00:46:29.048Z,2.40
2022-10-10T00:47:29.036Z,2.20
2022-10-10T00:48:29.027Z,2.20
2022-10-10T00:49:29.022Z,2.20
2022-10-10T00:50:29.012Z,2.30
2022-10-10T00:51:29.001Z,2.40
2022-10-10T00:52:28.996Z,2.20
2022-10-10T00:53:28.990Z,2.00
2022-10-10T00:54:28.976Z,2.20
2022-10-10T00:55:28.967Z,2.30
2022-10-10T00:56:28.962Z,2.10
2022-10-10T00:57:28.944Z,2.30
2022-10-10T00:58:28.939Z,2.20
2022-10-10T00:59:28.927Z,2.20
2022-10-10T01:00:28.917Z,2.30
2022-10-10T01:01:28.913Z,2.10
2022-10-10T01:02:28.903Z,2.10
2022-10-10T01:03:28.890Z,2.00
2022-10-10T01:04:28.889Z,2.30
2022-10-10T01:05:28.871Z,2.20
2022-10-10T01:06:28.861Z,2.30
2022-10-10T01:07:28.853Z,2.00
2022-10-10T01:08:28.843Z,2.10
2022-10-10T01:09:28.841Z,2.30
2022-10-10T01:10:28.833Z,2.10
2022-10-10T01:11:28.816Z,2.10
2022-10-10T01:12:28.816Z,2.30
2022-10-10T01:13:28.799Z,2.10
2022-10-10T01:14:28.793Z,2.00
2022-10-10T01:15:28.787Z,2.20
2022-10-10T01:16:28.773Z,2.10
2022-10-10T01:17:28.779Z,2.10
2022-10-10T01:18:28.754Z,2.20
2022-10-10T01:19:28.740Z,2.20
2022-10-10T01:20:28.735Z,2.10
2022-10-10T01:21:35.873Z,2.30
2022-10-10T01:23:32.710Z,2.10
2022-10-10T01:24:32.690Z,2.40
2022-10-10T01:26:25.660Z,2.20
2022-10-10T01:27:30.973Z,2.50
2022-10-10T01:28:25.662Z,2.20
2022-10-10T01:29:25.612Z,2.00
2022-10-10T01:30:25.615Z,2.10
2022-10-10T01:31:25.598Z,2.00
2022-10-10T01:32:25.588Z,2.30
2022-10-10T01:33:25.583Z,2.30
2022-10-10T01:34:25.568Z,2.30
2022-10-10T01:35:25.565Z,2.20
2022-10-10T01:36:25.554Z,2.20
2022-10-10T01:37:25.541Z,2.40
2022-10-10T01:38:25.534Z,2.10
2022-10-10T01:39:25.526Z,2.20
2022-10-10T01:40:25.512Z,2.30
2022-10-10T01:41:25.502Z,2.50
2022-10-10T01:42:25.504Z,2.30
2022-10-10T01:43:25.485Z,2.20
2022-10-10T01:44:25.487Z,2.30
2022-10-10T01:45:25.465Z,2.30
2022-10-10T01:46:25.467Z,2.50
2022-10-10T01:47:25.447Z,2.60
2022-10-10T01:48:25.437Z,2.20
2022-10-10T01:49:25.426Z,2.20
2022-10-10T01:50:25.423Z,2.10
2022-10-10T01:51:25.409Z,2.30
2022-10-10T01:52:25.408Z,2.30
2022-10-10T01:53:25.390Z,2.60
2022-10-10T01:54:25.391Z,2.20
2022-10-10T01:55:25.370Z,2.40
2022-10-10T01:56:25.363Z,2.30
2022-10-10T01:57:25.352Z,2.20
2022-10-10T01:58:25.349Z,2.20
2022-10-10T01:59:25.331Z,2.40
2022-10-10T02:00:25.327Z,2.30
2022-10-10T02:01:25.324Z,2.40
2022-10-10T02:02:25.311Z,2.30
2022-10-10T02:03:25.317Z,2.30
2022-10-10T02:04:25.290Z,2.20
2022-10-10T02:05:25.273Z,2.30
2022-10-10T02:06:25.266Z,2.20
2022-10-10T02:07:25.264Z,2.20
2022-10-10T02:08:25.251Z,2.30
2022-10-10T02:09:25.236Z,2.30
2022-10-10T02:10:25.229Z,2.30
2022-10-10T02:11:25.244Z,2.40
2022-10-10T02:12:25.210Z,2.30
2022-10-10T02:13:25.208Z,2.30
2022-10-10T02:14:25.202Z,2.40
2022-10-10T02:15:25.190Z,2.50
2022-10-10T02:16:25.175Z,2.30
2022-10-10T02:17:25.159Z,2.20
2022-10-10T02:18:25.150Z,2.20
2022-10-10T02:19:25.150Z,2.20
2022-10-10T02:20:25.137Z,2.20
2022-10-10T02:21:25.131Z,2.10
2022-10-10T02:22:25.123Z,2.30
2022-10-10T02:23:25.115Z,2.40
2022-10-10T02:24:25.095Z,2.50
2022-10-10T02:25:25.083Z,2.30
2022-10-10T02:26:25.077Z,2.40
2022-10-10T02:27:25.073Z,2.30
2022-10-10T02:28:25.090Z,2.40
2022-10-10T02:29:25.054Z,2.60
2022-10-10T02:30:25.038Z,2.40
2022-10-10T02:31:25.029Z,2.30
2022-10-10T02:32:25.027Z,2.40
2022-10-10T02:33:25.009Z,2.50
2022-10-10T02:34:24.999Z,2.40
2022-10-10T02:35:24.994Z,2.30
2022-10-10T02:36:24.981Z,2.50
2022-10-10T02:37:24.971Z,2.70
2022-10-10T02:38:24.973Z,2.50
2022-10-10T02:39:24.952Z,2.20
2022-10-10T02:40:24.946Z,2.40
2022-10-10T02:41:24.938Z,2.50
2022-10-10T02:42:24.921Z,2.30
2022-10-10T02:43:24.916Z,2.50
2022-10-10T02:44:24.911Z,2.50
2022-10-10T02:45:24.896Z,2.30
2022-10-10T02:46:24.886Z,2.30
2022-10-10T02:47:24.878Z,2.40
2022-10-10T02:48:24.864Z,2.40
2022-10-10T02:49:24.857Z,2.20
2022-10-10T02:50:24.873Z,2.50
2022-10-10T02:51:28.515Z,2.50
2022-10-10T02:52:24.835Z,2.40
2022-10-10T02:53:24.815Z,2.70
2022-10-10T02:54:24.811Z,2.50
2022-10-10T02:55:24.802Z,2.40
2022-10-10T02:56:24.803Z,2.70
2022-10-10T02:57:24.780Z,2.40
2022-10-10T02:58:24.775Z,2.40
2022-10-10T02:59:24.762Z,2.40
2022-10-10T03:00:24.757Z,2.50
2022-10-10T03:01:24.767Z,2.60
2022-10-10T03:02:24.729Z,2.80
2022-10-10T03:03:24.735Z,2.30
2022-10-10T03:04:24.714Z,2.40
2022-10-10T03:05:24.703Z,2.40
2022-10-10T03:06:24.697Z,2.40
2022-10-10T03:07:24.683Z,2.50
2022-10-10T03:08:24.682Z,2.70
2022-10-10T03:09:24.675Z,2.50
2022-10-10T03:10:24.654Z,2.40
2022-10-10T03:11:24.647Z,2.60
2022-10-10T03:12:24.639Z,2.50
2022-10-10T03:13:24.624Z,2.60
2022-10-10T03:14:24.617Z,2.70
2022-10-10T03:15:24.613Z,2.50
2022-10-10T03:16:24.599Z,2.70
2022-10-10T03:17:24.589Z,2.80
2022-10-10T03:18:24.581Z,2.50
2022-10-10T03:19:24.564Z,2.70
2022-10-10T03:20:24.559Z,2.60
2022-10-10T03:21:24.551Z,2.80
2022-10-10T03:22:24.539Z,2.70
2022-10-10T03:23:24.530Z,2.80
2022-10-10T03:24:24.523Z,2.30
2022-10-10T03:25:24.506Z,2.60
2022-10-10T03:26:24.506Z,2.50
2022-10-10T03:27:24.491Z,2.50
2022-10-10T03:28:24.512Z,2.80
2022-10-10T03:29:24.478Z,2.80
2022-10-10T03:30:24.462Z,2.60
2022-10-10T03:31:24.449Z,2.60
2022-10-10T03:32:24.445Z,2.60
2022-10-10T03:33:24.433Z,2.80
2022-10-10T03:34:24.421Z,2.70
2022-10-10T03:35:24.422Z,2.90
2022-10-10T03:36:24.405Z,2.50
2022-10-10T03:37:24.391Z,2.90
2022-10-10T03:38:24.384Z,2.90
2022-10-10T03:39:24.373Z,2.80
2022-10-10T03:40:24.366Z,3.10
2022-10-10T03:41:24.360Z,3.10
2022-10-10T03:42:24.345Z,2.90
2022-10-10T03:43:24.331Z,3.20
2022-10-10T03:44:24.326Z,2.80
2022-10-10T03:45:24.364Z,2.90
2022-10-10T03:46:24.306Z,3.00
2022-10-10T03:47:24.298Z,3.00
2022-10-10T03:48:24.289Z,3.00
2022-10-10T03:49:24.286Z,2.90
2022-10-10T03:50:24.269Z,2.60
2022-10-10T03:51:24.258Z,2.90
2022-10-10T03:52:24.259Z,2.90
2022-10-10T03:53:24.238Z,2.80
2022-10-10T03:54:24.229Z,2.90
2022-10-10T03:55:24.222Z,2.90
2022-10-10T03:56:24.207Z,2.80
2022-10-10T03:57:24.197Z,3.00
2022-10-10T03:58:24.299Z,2.80
2022-10-10T03:59:24.180Z,2.80
2022-10-10T04:00:24.169Z,3.10
2022-10-10T04:01:24.214Z,3.00
2022-10-10T04:02:24.198Z,3.10
2022-10-10T04:03:24.134Z,3.00
2022-10-10T04:04:24.138Z,3.00
2022-10-10T04:05:24.119Z,3.20
2022-10-10T04:06:24.110Z,3.00
2022-10-10T04:07:24.102Z,3.10
2022-10-10T04:08:24.090Z,3.50
2022-10-10T04:09:24.082Z,3.20
2022-10-10T04:10:24.077Z,3.20
2022-10-10T04:11:24.062Z,3.20
2022-10-10T04:12:24.051Z,3.00
2022-10-10T04:13:24.041Z,3.00
2022-10-10T04:14:24.028Z,2.90
2022-10-10T04:15:24.021Z,2.80
2022-10-10T04:16:24.018Z,3.10
2022-10-10T04:17:23.997Z,3.20
2022-10-10T04:18:23.990Z,3.00
2022-10-10T04:19:23.981Z,3.10
2022-10-10T04:20:23.969Z,3.00
2022-10-10T04:21:23.964Z,2.90
2022-10-10T04:22:23.956Z,2.90
2022-10-10T04:23:23.942Z,3.10
2022-10-10T04:24:23.932Z,2.90
2022-10-10T04:25:23.926Z,3.20
2022-10-10T04:26:23.914Z,3.00
2022-10-10T04:27:23.902Z,3.00
2022-10-10T04:28:23.943Z,3.20
2022-10-10T04:29:23.883Z,3.20
2022-10-10T04:30:23.870Z,3.00
2022-10-10T04:31:23.864Z,3.40
2022-10-10T04:32:23.850Z,3.40
2022-10-10T04:33:23.837Z,3.40
2022-10-10T04:34:23.837Z,3.20
2022-10-10T04:35:23.821Z,3.30
2022-10-10T04:36:23.812Z,3.20
2022-10-10T04:37:23.801Z,3.40
2022-10-10T04:38:23.787Z,3.20
2022-10-10T04:39:23.781Z,3.40
2022-10-10T04:40:26.625Z,3.10
2022-10-10T04:41:23.760Z,3.10
2022-10-10T04:42:23.749Z,3.20
2022-10-10T04:43:23.742Z,3.20
2022-10-10T04:44:23.727Z,3.10
2022-10-10T04:45:23.714Z,3.20
2022-10-10T04:46:23.722Z,3.20
2022-10-10T04:47:23.699Z,3.10
2022-10-10T04:48:23.690Z,3.30
2022-10-10T04:49:23.681Z,3.30
2022-10-10T04:50:23.667Z,3.30
2022-10-10T04:51:23.659Z,3.30
2022-10-10T04:52:23.655Z,3.30
2022-10-10T04:53:23.637Z,3.40
2022-10-10T04:54:23.628Z,3.60
2022-10-10T04:55:23.620Z,3.40
2022-10-10T04:56:23.606Z,3.80
2022-10-10T04:57:23.600Z,3.40
2022-10-10T04:58:23.593Z,3.60
2022-10-10T04:59:23.577Z,3.40
2022-10-10T05:00:23.566Z,3.30
2022-10-10T05:01:23.575Z,3.40
2022-10-10T05:02:23.547Z,3.70
2022-10-10T05:03:23.538Z,3.50
2022-10-10T05:04:23.533Z,3.80
2022-10-10T05:05:23.518Z,3.50
2022-10-10T05:06:23.503Z,3.60
2022-10-10T05:07:23.502Z,3.60
2022-10-10T05:08:23.483Z,3.50
2022-10-10T05:09:23.482Z,3.70
2022-10-10T05:10:23.473Z,3.50
2022-10-10T05:11:23.457Z,3.70
2022-10-10T05:12:23.447Z,3.50
2022-10-10T05:13:23.444Z,3.90
2022-10-10T05:15:55.067Z,3.80
2022-10-10T05:16:55.040Z,3.50
2022-10-10T05:18:59.023Z,3.80
2022-10-10T05:19:59.003Z,3.90
2022-10-10T05:22:02.995Z,3.90
2022-10-10T05:23:02.978Z,3.70
2022-10-10T05:25:06.953Z,4.10
2022-10-10T05:26:06.935Z,3.60
2022-10-10T05:28:00.046Z,3.70
2022-10-10T05:29:00.010Z,3.60
2022-10-10T05:31:03.999Z,3.90
2022-10-10T05:32:07.800Z,3.80
2022-10-10T05:34:07.970Z,3.70
2022-10-10T05:35:07.948Z,3.80
2022-10-10T05:37:11.928Z,3.90
2022-10-10T05:38:11.909Z,3.90
2022-10-10T05:40:15.887Z,3.90
2022-10-10T05:41:15.862Z,3.80
2022-10-10T05:42:15.850Z,3.70
2022-10-10T05:43:15.838Z,3.90
2022-10-10T05:44:15.832Z,4.20
2022-10-10T05:45:15.819Z,3.60
2022-10-10T05:46:15.808Z,3.70
2022-10-10T05:47:15.800Z,3.60
2022-10-10T05:48:15.790Z,3.70
2022-10-10T05:49:15.777Z,3.50
2022-10-10T05:50:15.765Z,3.50
2022-10-10T05:51:15.760Z,3.80
2022-10-10T05:52:15.780Z,3.60
2022-10-10T05:53:15.737Z,3.60
2022-10-10T05:54:15.728Z,3.50
2022-10-10T05:55:15.715Z,3.40
2022-10-10T05:56:15.709Z,3.50
2022-10-10T05:57:16.596Z,3.40
2022-10-10T05:58:15.690Z,3.30
2022-10-10T05:59:15.676Z,3.90
2022-10-10T06:00:15.672Z,3.60
2022-10-10T06:01:15.657Z,3.60
2022-10-10T06:02:15.679Z,3.70
2022-10-10T06:03:15.636Z,3.40
2022-10-10T06:04:15.627Z,3.90
2022-10-10T06:05:15.614Z,3.60
2022-10-10T06:06:15.605Z,3.60
2022-10-10T06:07:15.596Z,3.50
2022-10-10T06:08:15.586Z,3.50
2022-10-10T06:09:15.577Z,3.80
2022-10-10T06:10:15.565Z,3.50
2022-10-10T06:11:15.556Z,3.60
2022-10-10T06:12:15.546Z,3.40
2022-10-10T06:13:17.450Z,3.50
2022-10-10T06:14:15.523Z,3.60
2022-10-10T06:15:15.514Z,3.80
2022-10-10T06:16:15.505Z,3.40
2022-10-10T06:17:15.495Z,3.30
2022-10-10T06:18:15.483Z,3.70
2022-10-10T06:19:15.473Z,3.40
2022-10-10T06:20:15.467Z,3.30
2022-10-10T06:21:15.455Z,3.20
2022-10-10T06:22:15.444Z,3.60
2022-10-10T06:23:15.434Z,3.30
2022-10-10T06:24:15.422Z,3.40
2022-10-10T06:25:38.313Z,3.20
2022-10-10T06:26:15.405Z,3.70
2022-10-10T06:27:15.396Z,3.50
2022-10-10T06:28:15.466Z,3.30
2022-10-10T06:29:15.375Z,3.30
2022-10-10T06:30:15.368Z,3.30
2022-10-10T06:31:15.354Z,3.30
2022-10-10T06:32:15.344Z,3.30
2022-10-10T06:33:15.336Z,3.30
2022-10-10T06:34:15.323Z,3.00
2022-10-10T06:35:15.314Z,3.10
2022-10-10T06:36:15.307Z,3.30
2022-10-10T06:37:15.296Z,3.30
2022-10-10T06:38:15.284Z,3.30
2022-10-10T06:39:15.277Z,3.40
2022-10-10T06:40:15.266Z,3.20
2022-10-10T06:41:15.254Z,3.40
2022-10-10T06:42:15.245Z,3.30
2022-10-10T06:43:15.245Z,3.10
2022-10-10T06:44:15.229Z,3.20
2022-10-10T06:45:15.218Z,3.40
2022-10-10T06:46:15.213Z,3.20
2022-10-10T06:47:15.199Z,3.50
2022-10-10T06:48:15.189Z,3.40
2022-10-10T06:49:15.178Z,3.30
2022-10-10T06:50:15.176Z,3.20
2022-10-10T06:51:15.163Z,3.30
2022-10-10T06:52:15.152Z,3.40
2022-10-10T06:53:15.140Z,3.30
2022-10-10T06:54:15.133Z,3.00
2022-10-10T06:55:15.122Z,3.40
2022-10-10T06:56:15.118Z,3.30
2022-10-10T06:57:15.105Z,3.40
2022-10-10T06:58:15.092Z,3.30
2022-10-10T06:59:15.082Z,3.30
2022-10-10T07:00:15.072Z,3.30
2022-10-10T07:01:15.087Z,3.30
2022-10-10T07:02:15.056Z,3.30
2022-10-10T07:03:15.044Z,3.20
2022-10-10T07:04:15.036Z,3.30
2022-10-10T07:05:15.039Z,3.20
2022-10-10T07:06:15.024Z,3.20
2022-10-10T07:07:15.015Z,3.30
2022-10-10T07:08:14.997Z,3.30
2022-10-10T07:09:14.988Z,3.30
2022-10-10T07:10:14.982Z,3.50
2022-10-10T07:11:14.968Z,3.40
2022-10-10T07:12:14.979Z,3.10
2022-10-10T07:13:14.950Z,3.10
2022-10-10T07:14:14.942Z,3.20
2022-10-10T07:15:14.932Z,3.20
2022-10-10T07:16:14.923Z,3.10
2022-10-10T07:17:14.914Z,3.00
2022-10-10T07:18:14.905Z,3.20
2022-10-10T07:19:14.901Z,3.20
2022-10-10T07:20:14.887Z,3.20
2022-10-10T07:21:14.874Z,3.20
2022-10-10T07:22:14.869Z,3.40
2022-10-10T07:23:14.857Z,3.10
2022-10-10T07:24:14.850Z,3.30
2022-10-10T07:25:14.837Z,3.10
2022-10-10T07:26:14.831Z,3.00
2022-10-10T07:27:14.816Z,3.30
2022-10-10T07:28:14.842Z,3.20
2022-10-10T07:29:14.802Z,3.20
2022-10-10T07:30:14.797Z,3.00
2022-10-10T07:31:14.784Z,3.20
2022-10-10T07:32:14.777Z,3.10
2022-10-10T07:33:14.768Z,3.00
2022-10-10T07:34:14.757Z,3.30
2022-10-10T07:35:14.753Z,3.10
2022-10-10T07:36:14.742Z,3.30
2022-10-10T07:37:14.731Z,3.00
2022-10-10T07:38:14.720Z,3.00
2022-10-10T07:39:17.141Z,3.20
2022-10-10T07:40:14.709Z,2.80
2022-10-10T07:41:14.696Z,3.00
2022-10-10T07:42:14.682Z,2.70
2022-10-10T07:43:14.671Z,3.10
2022-10-10T07:44:14.667Z,3.00
2022-10-10T07:45:14.658Z,3.00
2022-10-10T07:46:14.648Z,3.00
2022-10-10T07:47:14.640Z,3.20
2022-10-10T07:48:14.631Z,3.30
2022-10-10T07:49:14.622Z,3.20
2022-10-10T07:50:14.612Z,2.90
2022-10-10T07:51:14.610Z,3.10
2022-10-10T07:52:14.592Z,3.30
2022-10-10T07:53:14.587Z,3.10
2022-10-10T07:54:14.575Z,3.20
2022-10-10T07:55:14.569Z,3.00
2022-10-10T07:56:14.564Z,3.10
2022-10-10T07:57:14.553Z,3.00
2022-10-10T07:58:14.542Z,2.90
2022-10-10T07:59:14.541Z,3.20
2022-10-10T08:00:14.618Z,3.00
2022-10-10T08:01:14.517Z,3.00
2022-10-10T08:02:14.572Z,3.00
2022-10-10T08:03:14.498Z,3.00
2022-10-10T08:04:14.491Z,3.00
2022-10-10T08:05:14.486Z,3.10
2022-10-10T08:06:14.474Z,2.90
2022-10-10T08:07:14.466Z,2.90
2022-10-10T08:08:14.457Z,3.00
2022-10-10T08:09:14.459Z,2.90
2022-10-10T08:10:14.436Z,2.70
2022-10-10T08:11:14.431Z,2.80
2022-10-10T08:12:14.423Z,2.90
2022-10-10T08:13:14.421Z,2.90
2022-10-10T08:14:14.406Z,2.60
2022-10-10T08:15:14.398Z,2.60
2022-10-10T08:16:14.471Z,2.60
2022-10-10T08:17:14.384Z,2.60
2022-10-10T08:18:14.370Z,2.80
2022-10-10T08:20:14.358Z,2.80
2022-10-10T08:21:14.349Z,2.80
2022-10-10T08:22:14.343Z,2.70
2022-10-10T08:23:14.343Z,2.70
2022-10-10T08:24:14.325Z,2.80
2022-10-10T08:25:14.314Z,2.60
2022-10-10T08:26:14.307Z,2.80
2022-10-10T08:27:14.301Z,2.80
2022-10-10T08:28:14.356Z,2.50
2022-10-10T08:29:14.282Z,2.50
2022-10-10T08:30:14.273Z,2.60
2022-10-10T08:31:14.262Z,2.50
2022-10-10T08:32:14.258Z,2.30
2022-10-10T08:33:14.250Z,2.60
2022-10-10T08:34:14.241Z,2.70
2022-10-10T08:35:14.232Z,2.50
2022-10-10T08:36:14.223Z,2.40
2022-10-10T08:37:14.216Z,2.50
2022-10-10T08:38:14.203Z,2.30
2022-10-10T08:39:14.198Z,2.60
2022-10-10T08:40:14.189Z,2.30
2022-10-10T08:41:14.182Z,2.40
2022-10-10T08:42:14.179Z,2.70
2022-10-10T08:43:14.167Z,2.60
2022-10-10T08:44:14.159Z,2.50
2022-10-10T08:45:14.152Z,2.80
2022-10-10T08:46:14.141Z,2.40
2022-10-10T08:47:14.131Z,2.40
2022-10-10T08:48:14.127Z,2.60
2022-10-10T08:49:14.489Z,2.70
2022-10-10T08:50:14.111Z,2.40
2022-10-10T08:51:14.101Z,2.50
2022-10-10T08:52:14.092Z,2.60
2022-10-10T08:53:14.086Z,2.70
2022-10-10T08:54:14.078Z,2.70
2022-10-10T08:55:14.069Z,2.50
2022-10-10T08:56:14.062Z,2.40
2022-10-10T08:57:14.053Z,2.50
2022-10-10T08:58:14.045Z,2.60
2022-10-10T08:59:14.036Z,2.50
2022-10-10T09:00:14.032Z,2.50
2022-10-10T09:01:14.060Z,2.50
2022-10-10T09:02:19.397Z,2.70
2022-10-10T09:03:14.005Z,2.60
2022-10-10T09:04:14.022Z,2.50
2022-10-10T09:05:13.986Z,2.40
2022-10-10T09:06:13.980Z,2.70
2022-10-10T09:07:13.973Z,2.80
2022-10-10T09:08:13.964Z,2.80
2022-10-10T09:09:13.958Z,2.50
2022-10-10T09:10:13.949Z,2.80
2022-10-10T09:11:13.942Z,2.70
2022-10-10T09:12:13.930Z,2.60
2022-10-10T09:13:13.926Z,2.40
2022-10-10T09:14:13.915Z,2.60
2022-10-10T09:15:13.908Z,2.50
2022-10-10T09:16:13.902Z,2.70
2022-10-10T09:17:13.892Z,2.40
2022-10-10T09:18:13.883Z,2.60
2022-10-10T09:19:17.512Z,2.30
2022-10-10T09:20:13.874Z,2.30
2022-10-10T09:21:13.867Z,2.30
2022-10-10T09:22:13.850Z,2.50
2022-10-10T09:23:13.845Z,2.40
2022-10-10T09:24:13.845Z,2.40
2022-10-10T09:25:13.832Z,2.20
2022-10-10T09:26:13.824Z,2.60
2022-10-10T09:27:13.814Z,2.30
2022-10-10T09:28:13.881Z,2.40
2022-10-10T09:29:13.800Z,2.40
2022-10-10T09:30:13.789Z,2.40
2022-10-10T09:31:13.783Z,2.20
2022-10-10T09:32:13.777Z,2.40
2022-10-10T09:33:13.767Z,2.30
2022-10-10T09:34:13.762Z,2.40
2022-10-10T09:35:13.753Z,2.40
2022-10-10T09:36:13.746Z,2.30
2022-10-10T09:37:19.585Z,2.50
2022-10-10T09:38:13.732Z,2.40
2022-10-10T09:39:13.723Z,2.40
2022-10-10T09:40:13.717Z,2.70
2022-10-10T09:41:13.708Z,2.30
2022-10-10T09:42:13.702Z,2.30
2022-10-10T09:43:13.694Z,2.50
2022-10-10T09:44:13.692Z,2.20
2022-10-10T09:45:13.682Z,2.20
2022-10-10T09:46:13.673Z,2.30
2022-10-10T09:47:13.667Z,2.10
2022-10-10T09:48:13.661Z,2.10
2022-10-10T09:49:13.653Z,2.40
2022-10-10T09:50:13.646Z,2.20
2022-10-10T09:51:13.658Z,2.20
2022-10-10T09:52:13.636Z,2.20
2022-10-10T09:53:13.626Z,2.20
2022-10-10T09:54:13.617Z,2.20
2022-10-10T09:55:13.610Z,2.10
2022-10-10T09:56:13.606Z,2.10
2022-10-10T09:57:13.599Z,2.20
2022-10-10T09:58:13.592Z,2.00
2022-10-10T09:59:13.586Z,2.10
2022-10-10T10:00:13.581Z,2.00
2022-10-10T10:01:13.616Z,2.30
2022-10-10T10:02:13.565Z,2.20
2022-10-10T10:03:13.559Z,2.00
2022-10-10T10:04:29.565Z,2.20
2022-10-10T10:05:13.549Z,2.30
2022-10-10T10:06:13.540Z,2.00
2022-10-10T10:07:13.536Z,2.10
2022-10-10T10:08:13.531Z,2.10
2022-10-10T10:09:13.525Z,2.20
2022-10-10T10:10:13.519Z,2.20
2022-10-10T10:11:13.510Z,2.30
2022-10-10T10:12:13.505Z,2.20
2022-10-10T10:13:13.498Z,2.40
2022-10-10T10:14:13.493Z,2.40
2022-10-10T10:15:13.485Z,2.10
2022-10-10T10:16:13.482Z,2.20
2022-10-10T10:17:13.476Z,2.00
2022-10-10T10:18:13.472Z,2.20
2022-10-10T10:19:13.462Z,2.20
2022-10-10T10:20:13.456Z,2.30
2022-10-10T10:21:13.452Z,2.20
2022-10-10T10:22:18.426Z,2.00
2022-10-10T10:23:13.437Z,2.40
2022-10-10T10:24:13.430Z,2.20
2022-10-10T10:25:13.426Z,2.20
2022-10-10T10:26:13.419Z,2.30
2022-10-10T10:27:13.462Z,2.30
2022-10-10T10:28:13.426Z,2.20
2022-10-10T10:29:13.402Z,2.10
2022-10-10T10:30:13.395Z,2.30
2022-10-10T10:31:13.418Z,2.20
2022-10-10T10:32:13.382Z,2.30
2022-10-10T10:33:13.381Z,2.10
2022-10-10T10:34:13.371Z,2.50
2022-10-10T10:35:13.365Z,2.00
2022-10-10T10:36:13.358Z,2.30
2022-10-10T10:37:15.011Z,2.50
2022-10-10T10:38:13.348Z,2.30
2022-10-10T10:39:13.346Z,2.30
2022-10-10T10:40:13.335Z,2.60
2022-10-10T10:41:13.331Z,2.10
2022-10-10T10:42:13.326Z,2.20
2022-10-10T10:43:13.320Z,2.10
2022-10-10T10:44:13.315Z,2.20
2022-10-10T10:45:13.309Z,2.00
2022-10-10T10:46:13.305Z,2.00
2022-10-10T10:47:13.296Z,2.10
2022-10-10T10:48:13.291Z,2.20
2022-10-10T10:49:13.289Z,2.20
2022-10-10T10:50:13.279Z,2.10
2022-10-10T10:51:13.281Z,2.10
2022-10-10T10:52:13.272Z,2.30
2022-10-10T10:53:13.290Z,2.20
2022-10-10T10:54:13.258Z,2.20
2022-10-10T10:55:13.251Z,2.30
2022-10-10T10:56:13.245Z,2.00
2022-10-10T10:57:31.999Z,2.00
2022-10-10T10:59:37.406Z,2.20
2022-10-10T11:00:21.687Z,1.80
2022-10-10T11:01:27.966Z,1.90
2022-10-10T11:02:22.117Z,2.00
2022-10-10T11:03:35.255Z,1.80
2022-10-10T11:05:17.332Z,1.80
2022-10-10T11:05:23.134Z,1.90
2022-10-10T11:06:13.342Z,1.90
2022-10-10T11:07:19.088Z,1.80
2022-10-10T11:08:13.177Z,1.90
2022-10-10T11:09:31.200Z,1.90
2022-10-10T11:10:13.197Z,1.80
2022-10-10T11:11:13.161Z,2.10
2022-10-10T11:12:13.157Z,1.90
2022-10-10T11:13:13.148Z,2.20
2022-10-10T11:14:13.145Z,1.80
2022-10-10T11:15:20.809Z,1.90
2022-10-10T11:17:17.163Z,1.90
2022-10-10T11:18:17.145Z,1.90
2022-10-10T11:20:21.138Z,1.80
2022-10-10T11:21:21.120Z,1.90
2022-10-10T11:23:25.121Z,1.80
2022-10-10T11:24:25.107Z,1.90
2022-10-10T11:26:18.029Z,1.80
2022-10-10T11:27:18.018Z,1.90
2022-10-10T11:29:22.023Z,1.90
2022-10-10T11:30:22.008Z,2.00
2022-10-10T11:32:26.002Z,1.80
2022-10-10T11:33:25.987Z,1.80
2022-10-10T11:35:18.923Z,1.90
2022-10-10T11:36:18.908Z,1.70
2022-10-10T11:38:11.831Z,1.90
2022-10-10T11:39:15.435Z,1.80
2022-10-10T11:41:04.957Z,2.10
2022-10-10T11:42:04.940Z,2.20
2022-10-10T11:44:08.940Z,1.80
2022-10-10T11:45:08.953Z,2.00
2022-10-10T11:47:12.919Z,1.80
2022-10-10T11:48:12.909Z,2.00
2022-10-10T11:50:05.853Z,2.00
2022-10-10T11:51:05.829Z,1.90
2022-10-10T11:53:09.846Z,1.90
2022-10-10T11:54:09.818Z,2.10
2022-10-10T11:56:03.214Z,2.10
2022-10-10T11:57:02.719Z,2.00
2022-10-10T11:58:55.678Z,1.90
2022-10-10T11:59:55.689Z,1.80
2022-10-10T12:01:48.816Z,2.00
2022-10-10T12:02:48.755Z,1.80
2022-10-10T12:04:52.741Z,1.80
2022-10-10T12:05:52.720Z,1.90
2022-10-10T12:07:56.939Z,1.90
2022-10-10T12:08:56.917Z,2.00
2022-10-10T12:09:56.911Z,1.80
2022-10-10T12:10:56.904Z,2.00
2022-10-10T12:11:56.897Z,2.00
2022-10-10T12:12:56.895Z,1.90
2022-10-10T12:13:56.890Z,1.90
2022-10-10T12:14:56.885Z,2.00
2022-10-10T12:15:56.880Z,1.90
2022-10-10T12:16:56.874Z,1.70
2022-10-10T12:17:56.869Z,1.90
2022-10-10T12:18:56.876Z,1.90
2022-10-10T12:19:56.861Z,2.00
2022-10-10T12:20:56.855Z,1.90
2022-10-10T12:21:56.849Z,2.10
2022-10-10T12:22:56.844Z,1.80
2022-10-10T12:23:56.840Z,2.20
2022-10-10T12:24:56.837Z,2.30
2022-10-10T12:25:56.829Z,2.30
2022-10-10T12:26:56.823Z,2.10
2022-10-10T12:27:56.820Z,1.90
2022-10-10T12:28:56.813Z,1.80
2022-10-10T12:29:56.811Z,2.30
2022-10-10T12:30:58.572Z,2.20
2022-10-10T12:31:56.824Z,2.00
2022-10-10T12:32:56.793Z,1.70
2022-10-10T12:33:56.789Z,1.70
2022-10-10T12:34:56.784Z,1.60
2022-10-10T12:35:56.782Z,1.80
2022-10-10T12:36:56.772Z,1.90
2022-10-10T12:37:56.771Z,1.70
2022-10-10T12:39:00.655Z,1.70
2022-10-10T12:39:56.761Z,1.70
2022-10-10T12:40:56.757Z,1.90
2022-10-10T12:41:56.750Z,1.70
2022-10-10T12:42:56.746Z,1.70
2022-10-10T12:43:56.746Z,1.90
2022-10-10T12:44:56.734Z,2.00
2022-10-10T12:45:56.730Z,2.00
2022-10-10T12:46:56.726Z,1.70
2022-10-10T12:48:05.890Z,1.90
2022-10-10T12:48:56.716Z,1.90
2022-10-10T12:49:56.712Z,2.10
2022-10-10T12:50:56.708Z,1.90
2022-10-10T12:51:56.704Z,1.90
2022-10-10T12:52:56.697Z,1.70
2022-10-10T12:53:56.693Z,1.90
2022-10-10T12:54:56.689Z,1.80
2022-10-10T12:55:56.684Z,1.80
2022-10-10T12:56:56.677Z,2.00
2022-10-10T12:57:56.675Z,1.60
2022-10-10T12:58:56.670Z,1.70
2022-10-10T13:00:01.176Z,1.90
2022-10-10T13:00:56.691Z,1.90
2022-10-10T13:01:56.785Z,1.90
2022-10-10T13:02:56.653Z,1.70
2022-10-10T13:03:56.649Z,1.70
2022-10-10T13:04:56.639Z,1.80
2022-10-10T13:05:56.637Z,1.80
2022-10-10T13:06:56.632Z,1.80
2022-10-10T13:07:56.630Z,1.70
2022-10-10T13:08:56.622Z,1.90
2022-10-10T13:09:56.617Z,1.80
2022-10-10T13:10:56.615Z,1.90
2022-10-10T13:11:56.612Z,1.90
2022-10-10T13:12:56.605Z,1.90
2022-10-10T13:13:56.601Z,1.90
2022-10-10T13:14:56.595Z,1.90
2022-10-10T13:15:56.591Z,1.80
2022-10-10T13:16:56.587Z,1.80
2022-10-10T13:17:56.581Z,1.90
2022-10-10T13:18:56.577Z,1.90
2022-10-10T13:19:56.581Z,2.00
2022-10-10T13:20:56.565Z,1.70
2022-10-10T13:21:56.563Z,1.60
2022-10-10T13:22:56.558Z,2.00
2022-10-10T13:24:56.549Z,2.10
2022-10-10T13:25:56.545Z,1.70
2022-10-10T13:26:56.539Z,1.80
2022-10-10T13:27:56.536Z,1.80
2022-10-10T13:28:56.531Z,1.80
2022-10-10T13:29:56.525Z,1.80
2022-10-10T13:30:56.520Z,1.80
2022-10-10T13:31:56.516Z,1.70
2022-10-10T13:32:56.513Z,1.60
2022-10-10T13:33:56.509Z,1.70
2022-10-10T13:34:56.503Z,1.90
2022-10-10T13:35:56.500Z,1.90
2022-10-10T13:36:56.493Z,1.90
2022-10-10T13:37:56.489Z,1.90
2022-10-10T13:38:56.482Z,1.80
2022-10-10T13:39:56.484Z,2.00
2022-10-10T13:40:56.475Z,2.20
2022-10-10T13:41:56.473Z,1.80
2022-10-10T13:42:56.467Z,1.80
2022-10-10T13:43:56.465Z,1.80
2022-10-10T13:44:56.458Z,2.00
2022-10-10T13:45:56.455Z,2.00
2022-10-10T13:46:56.456Z,1.90
2022-10-10T13:47:56.444Z,1.90
2022-10-10T13:48:56.444Z,2.00
2022-10-10T13:49:56.436Z,2.10
2022-10-10T13:50:56.438Z,1.80