createdAt,value
2022-10-08T00:00:16.212Z,164.68
2022-10-08T00:02:42.833Z,161.98
2022-10-08T00:05:09.800Z,154.32
2022-10-08T00:07:36.884Z,166.27
2022-10-08T00:10:06.289Z,166.77
2022-10-08T00:12:33.072Z,152.55
2022-10-08T00:14:59.825Z,151.93
2022-10-08T00:17:26.762Z,155.88
2022-10-08T00:19:54.212Z,169.27
2022-10-08T00:22:20.815Z,161.13
2022-10-08T00:24:47.597Z,160.02
2022-10-08T00:27:14.191Z,153.48
2022-10-08T00:29:41.043Z,152.40
2022-10-08T00:32:07.636Z,152.38
2022-10-08T00:34:34.401Z,156.68
2022-10-08T00:37:00.968Z,166.80
2022-10-08T00:39:27.586Z,161.43
2022-10-08T00:41:56.280Z,166.07
2022-10-08T00:44:54.773Z,159.27
2022-10-08T00:47:35.834Z,163.25
2022-10-08T00:50:09.487Z,153.07
2022-10-08T00:52:42.504Z,152.45
2022-10-08T00:55:10.722Z,151.32
2022-10-08T00:57:38.284Z,154.93
2022-10-08T01:00:11.949Z,158.70
2022-10-08T01:02:39.010Z,150.35
2022-10-08T01:05:06.535Z,162.75
2022-10-08T01:08:00.793Z,157.65
2022-10-08T01:10:43.939Z,154.35
2022-10-08T01:13:22.384Z,160.75
2022-10-08T01:16:16.966Z,151.75
2022-10-08T01:18:48.699Z,149.27
2022-10-08T01:21:17.491Z,150.85
2022-10-08T01:24:09.785Z,156.75
2022-10-08T01:26:55.802Z,153.45
2022-10-08T01:29:42.448Z,151.00
2022-10-08T01:32:14.352Z,159.68
2022-10-08T01:35:00.683Z,155.60
2022-10-08T01:37:36.495Z,152.23
2022-10-08T01:40:09.562Z,152.98
2022-10-08T01:42:40.036Z,152.30
2022-10-08T01:45:12.844Z,147.48
2022-10-08T01:47:43.317Z,152.52
2022-10-08T01:50:14.782Z,155.85
2022-10-08T01:52:48.762Z,150.00
2022-10-08T01:55:24.194Z,150.63
2022-10-08T01:57:53.096Z,155.50
2022-10-08T02:00:20.740Z,151.90
2022-10-08T02:02:47.525Z,155.27
2022-10-08T02:05:14.451Z,151.90
2022-10-08T02:07:43.253Z,158.57
2022-10-08T02:10:26.415Z,155.43
2022-10-08T02:12:53.018Z,157.60
2022-10-08T02:15:27.845Z,151.63
2022-10-08T02:18:18.241Z,148.95
2022-10-08T02:21:04.027Z,146.05
2022-10-08T02:24:09.824Z,155.70
2022-10-08T02:26:40.700Z,149.70
2022-10-08T02:29:43.788Z,156.85
2022-10-08T02:32:18.995Z,150.82
2022-10-08T02:34:52.944Z,149.97
2022-10-08T02:37:25.018Z,147.57
2022-10-08T02:39:59.645Z,155.48
2022-10-08T02:42:28.677Z,152.40
2022-10-08T02:45:10.580Z,147.45
2022-10-08T02:47:41.324Z,148.48
2022-10-08T02:50:15.469Z,144.02
2022-10-08T02:52:44.958Z,155.30
2022-10-08T02:55:37.131Z,147.68
2022-10-08T02:58:08.685Z,157.20
2022-10-08T03:00:44.008Z,147.07
2022-10-08T03:03:14.378Z,153.63
2022-10-08T03:05:42.546Z,144.18
2022-10-08T03:08:12.732Z,150.25
2022-10-08T03:10:42.149Z,145.90
2022-10-08T03:13:09.745Z,146.93
2022-10-08T03:15:38.095Z,148.25
2022-10-08T03:18:08.901Z,150.00
2022-10-08T03:20:50.711Z,150.18
2022-10-08T03:23:19.118Z,150.02
2022-10-08T03:25:45.698Z,143.68
2022-10-08T03:28:12.415Z,143.30
2022-10-08T03:30:39.147Z,155.32
2022-10-08T03:33:05.795Z,154.02
2022-10-08T03:35:32.376Z,144.48
2022-10-08T03:37:58.959Z,146.50
2022-10-08T03:40:25.568Z,154.18
2022-10-08T03:42:52.123Z,152.18
2022-10-08T03:45:18.789Z,144.07
2022-10-08T03:47:50.808Z,154.80
2022-10-08T03:50:17.456Z,148.05
2022-10-08T03:52:44.206Z,146.18
2022-10-08T03:55:11.041Z,158.30
2022-10-08T03:57:37.645Z,152.68
2022-10-08T04:00:05.112Z,146.52
2022-10-08T04:02:32.648Z,144.95
2022-10-08T04:04:59.350Z,143.23
2022-10-08T04:07:26.144Z,145.10
2022-10-08T04:09:52.743Z,156.68
2022-10-08T04:12:19.333Z,150.95
2022-10-08T04:14:45.949Z,158.15
2022-10-08T04:17:12.565Z,143.82
2022-10-08T04:19:39.249Z,139.65
2022-10-08T04:22:05.909Z,157.68
2022-10-08T04:24:32.473Z,148.02
2022-10-08T04:26:59.075Z,146.90
2022-10-08T04:29:25.652Z,158.35
2022-10-08T04:31:52.216Z,148.27
2022-10-08T04:34:18.811Z,151.93
2022-10-08T04:36:45.457Z,159.23
2022-10-08T04:39:12.258Z,158.38
2022-10-08T04:41:38.840Z,151.27
2022-10-08T04:44:05.430Z,155.15
2022-10-08T04:46:32.071Z,156.20
2022-10-08T04:49:00.135Z,150.20
2022-10-08T04:51:27.952Z,153.43
2022-10-08T04:53:56.455Z,150.82
2022-10-08T04:56:29.415Z,148.70
2022-10-08T04:58:58.504Z,145.13
2022-10-08T05:01:27.378Z,145.48
2022-10-08T05:03:57.720Z,155.52
2022-10-08T05:06:27.165Z,151.00
2022-10-08T05:08:54.772Z,155.30
2022-10-08T05:11:25.925Z,158.98
2022-10-08T05:13:54.166Z,164.15
2022-10-08T05:16:21.421Z,168.15
2022-10-08T05:18:50.638Z,164.70
2022-10-08T05:21:19.768Z,166.50
2022-10-08T05:23:46.933Z,160.05
2022-10-08T05:26:15.893Z,167.48
2022-10-08T05:28:44.242Z,162.43
2022-10-08T05:31:11.054Z,164.82
2022-10-08T05:33:37.824Z,165.23
2022-10-08T05:36:06.831Z,160.48
2022-10-08T05:38:35.325Z,160.43
2022-10-08T05:41:09.269Z,166.55
2022-10-08T05:43:36.036Z,163.38
2022-10-08T05:46:03.162Z,148.88
2022-10-08T05:48:29.938Z,160.82
2022-10-08T05:50:56.528Z,153.18
2022-10-08T05:53:23.125Z,153.65
2022-10-08T05:55:58.574Z,161.90
2022-10-08T05:58:28.551Z,156.40
2022-10-08T06:00:58.805Z,156.23
2022-10-08T06:03:25.524Z,149.38
2022-10-08T06:05:52.498Z,149.00
2022-10-08T06:08:19.085Z,147.57
2022-10-08T06:10:52.738Z,145.05
2022-10-08T06:13:20.837Z,148.60
2022-10-08T06:16:01.231Z,146.63
2022-10-08T06:18:30.433Z,151.93
2022-10-08T06:20:57.294Z,162.32
2022-10-08T06:23:24.471Z,163.25
2022-10-08T06:25:51.071Z,151.15
2022-10-08T06:28:17.798Z,155.57
2022-10-08T06:30:44.457Z,159.45
2022-10-08T06:33:11.269Z,160.85
2022-10-08T06:35:38.225Z,160.95
2022-10-08T06:38:05.446Z,149.85
2022-10-08T06:40:38.975Z,154.90
2022-10-08T06:43:17.176Z,159.75
2022-10-08T06:45:45.252Z,155.20
2022-10-08T06:48:14.700Z,156.57
2022-10-08T06:50:41.942Z,158.25
2022-10-08T06:53:10.804Z,158.95
2022-10-08T06:55:38.288Z,150.52
2022-10-08T06:58:06.176Z,156.65
2022-10-08T07:00:33.252Z,153.85
2022-10-08T07:02:59.941Z,163.18
2022-10-08T07:05:26.631Z,162.23
2022-10-08T07:07:53.209Z,159.38
2022-10-08T07:10:19.986Z,155.05
2022-10-08T07:12:46.887Z,155.27
2022-10-08T07:15:13.820Z,164.32
2022-10-08T07:17:40.405Z,153.32
2022-10-08T07:20:07.857Z,162.50
2022-10-08T07:22:34.500Z,157.10
2022-10-08T07:25:01.610Z,150.23
2022-10-08T07:27:28.315Z,154.07
2022-10-08T07:29:54.889Z,153.65
2022-10-08T07:32:21.514Z,166.68
2022-10-08T07:34:48.182Z,160.55
2022-10-08T07:37:17.060Z,160.18
2022-10-08T07:39:43.654Z,159.32
2022-10-08T07:42:10.262Z,152.90
2022-10-08T07:44:36.862Z,159.82
2022-10-08T07:47:03.462Z,155.60
2022-10-08T07:49:30.060Z,161.40
2022-10-08T07:51:56.678Z,160.55
2022-10-08T07:54:23.291Z,166.15
2022-10-08T07:56:50.095Z,163.88
2022-10-08T07:59:16.812Z,166.23
2022-10-08T08:01:43.989Z,160.02
2022-10-08T08:04:11.895Z,162.35
2022-10-08T08:06:44.527Z,165.77
2022-10-08T08:09:12.035Z,163.18
2022-10-08T08:11:40.244Z,162.52
2022-10-08T08:14:08.123Z,161.25
2022-10-08T08:16:35.087Z,159.20
2022-10-08T08:19:02.260Z,164.35
2022-10-08T08:21:32.736Z,173.05
2022-10-08T08:24:10.668Z,166.45
2022-10-08T08:26:40.346Z,167.15
2022-10-08T08:29:18.488Z,163.15
2022-10-08T08:31:47.940Z,167.45
2022-10-08T08:34:22.781Z,163.60
2022-10-08T08:36:51.160Z,171.68
2022-10-08T08:39:24.851Z,166.20
2022-10-08T08:42:12.965Z,163.07
2022-10-08T08:44:42.273Z,162.10
2022-10-08T08:47:37.971Z,162.98
2022-10-08T08:50:13.450Z,162.68
2022-10-08T08:52:42.611Z,163.05
2022-10-08T08:55:15.900Z,167.50
2022-10-08T08:57:48.545Z,164.80
2022-10-08T09:00:18.827Z,167.93
2022-10-08T09:03:00.643Z,165.18
2022-10-08T09:05:31.680Z,159.90
2022-10-08T09:08:15.704Z,163.00
2022-10-08T09:10:58.330Z,164.55
2022-10-08T09:13:57.595Z,160.75
2022-10-08T09:16:27.901Z,162.38
2022-10-08T09:18:55.067Z,160.25
2022-10-08T09:21:24.073Z,157.25
2022-10-08T09:23:50.673Z,160.18
2022-10-08T09:26:25.324Z,165.05
2022-10-08T09:28:54.753Z,165.38
2022-10-08T09:31:49.336Z,160.25
2022-10-08T09:34:20.067Z,160.27
2022-10-08T09:36:48.794Z,162.13
2022-10-08T09:39:27.180Z,162.80
2022-10-08T09:42:17.681Z,166.10
2022-10-08T09:44:59.198Z,161.63
2022-10-08T09:47:27.139Z,170.00
2022-10-08T09:50:19.896Z,159.85
2022-10-08T09:52:54.293Z,170.27
2022-10-08T09:55:26.006Z,161.40
2022-10-08T09:57:57.612Z,169.93
2022-10-08T10:00:27.746Z,166.93
2022-10-08T10:02:56.304Z,161.07
2022-10-08T10:05:26.477Z,161.15
2022-10-08T10:07:53.365Z,167.23
2022-10-08T10:10:26.134Z,168.85
2022-10-08T10:13:03.113Z,170.18
2022-10-08T10:15:39.607Z,158.85
2022-10-08T10:18:14.832Z,163.48
2022-10-08T10:20:45.547Z,163.93
2022-10-08T10:23:15.576Z,172.60
2022-10-08T10:25:50.141Z,168.15
2022-10-08T10:28:32.913Z,163.43
2022-10-08T10:31:16.607Z,171.43
2022-10-08T10:33:54.157Z,169.65
2022-10-08T10:36:22.445Z,161.40
2022-10-08T10:39:16.340Z,164.32
2022-10-08T10:41:48.728Z,163.05
2022-10-08T10:44:29.107Z,165.40
2022-10-08T10:46:58.919Z,169.52
2022-10-08T10:49:34.830Z,165.93
2022-10-08T10:52:45.895Z,163.63
2022-10-08T10:55:32.954Z,168.45
2022-10-08T10:58:08.316Z,163.32
2022-10-08T11:00:46.792Z,173.75
2022-10-08T11:03:28.102Z,168.52
2022-10-08T11:06:08.025Z,167.95
2022-10-08T11:08:44.433Z,164.18
2022-10-08T11:11:19.569Z,170.80
2022-10-08T11:14:04.385Z,164.30
2022-10-08T11:16:54.317Z,166.40
2022-10-08T11:19:39.650Z,159.80
2022-10-08T11:22:09.096Z,164.63
2022-10-08T11:24:57.204Z,168.20
2022-10-08T11:27:42.299Z,163.85
2022-10-08T11:30:14.234Z,146.85
2022-10-08T11:32:50.641Z,164.30
2022-10-08T11:35:17.369Z,166.48
2022-10-08T11:38:10.355Z,172.32
2022-10-08T11:40:40.258Z,166.65
2022-10-08T11:43:35.012Z,167.40
2022-10-08T11:46:31.533Z,164.65
2022-10-08T11:49:13.590Z,169.93
2022-10-08T11:51:42.017Z,164.35
2022-10-08T11:54:08.638Z,165.73
2022-10-08T11:57:17.641Z,167.00
2022-10-08T11:59:48.397Z,172.25
2022-10-08T12:02:25.760Z,167.43
2022-10-08T12:04:55.560Z,167.30
2022-10-08T12:07:30.644Z,171.70
2022-10-08T12:10:23.675Z,165.90
2022-10-08T12:12:50.531Z,162.13
2022-10-08T12:15:39.485Z,165.18
2022-10-08T12:18:25.833Z,165.48
2022-10-08T12:21:17.986Z,161.73
2022-10-08T12:23:45.365Z,166.85
2022-10-08T12:26:14.949Z,164.30
2022-10-08T12:28:50.850Z,167.50
2022-10-08T12:31:19.383Z,167.65
2022-10-08T12:33:56.729Z,169.05
2022-10-08T12:36:41.124Z,164.75
2022-10-08T12:39:29.740Z,168.68
2022-10-08T12:42:20.252Z,167.00
2022-10-08T12:44:49.567Z,168.02
2022-10-08T12:47:35.724Z,165.75
2022-10-08T12:50:24.205Z,170.80
2022-10-08T12:52:50.861Z,167.52
2022-10-08T12:55:21.347Z,173.38
2022-10-08T12:57:50.489Z,165.80
2022-10-08T13:00:25.821Z,165.38
2022-10-08T13:03:00.486Z,167.85
2022-10-08T13:05:39.035Z,166.32
2022-10-08T13:08:27.940Z,170.55
2022-10-08T13:10:55.851Z,166.00
2022-10-08T13:13:40.756Z,166.32
2022-10-08T13:16:13.355Z,167.10
2022-10-08T13:18:43.344Z,165.95
2022-10-08T13:21:32.552Z,164.07
2022-10-08T13:24:00.487Z,168.73
2022-10-08T13:26:41.063Z,167.45
2022-10-08T13:29:23.104Z,164.95
2022-10-08T13:31:57.923Z,170.02
2022-10-08T13:34:29.592Z,165.40
2022-10-08T13:37:07.651Z,167.68
2022-10-08T13:39:40.032Z,164.65
2022-10-08T13:42:14.718Z,166.30
2022-10-08T13:44:43.095Z,163.47
2022-10-08T13:47:13.397Z,164.88
2022-10-08T13:49:40.442Z,165.23
2022-10-08T13:52:10.474Z,170.65
2022-10-08T13:54:40.281Z,164.30
2022-10-08T13:57:08.852Z,169.68
2022-10-08T13:59:35.499Z,165.43
2022-10-08T14:02:02.125Z,164.50
2022-10-08T14:04:29.560Z,168.98
2022-10-08T14:06:58.560Z,164.32
2022-10-08T14:09:28.500Z,164.25
2022-10-08T14:11:57.043Z,160.35
2022-10-08T14:14:24.647Z,164.38
2022-10-08T14:16:52.300Z,163.77
2022-10-08T14:19:21.242Z,166.25
2022-10-08T14:21:55.184Z,163.90
2022-10-08T14:24:22.150Z,166.98
2022-10-08T14:26:48.988Z,164.43
2022-10-08T14:29:15.700Z,167.23
2022-10-08T14:31:42.438Z,166.65
2022-10-08T14:34:09.121Z,167.57
2022-10-08T14:36:39.858Z,164.07
2022-10-08T14:39:06.629Z,172.35
2022-10-08T14:41:33.601Z,172.23
2022-10-08T14:44:00.476Z,167.25
2022-10-08T14:46:27.161Z,166.75
2022-10-08T14:48:53.851Z,167.48
2022-10-08T14:51:20.845Z,170.15
2022-10-08T14:53:47.499Z,171.80
2022-10-08T14:56:14.101Z,169.57
2022-10-08T14:58:40.747Z,163.77
2022-10-08T15:01:07.484Z,170.50
2022-10-08T15:03:34.307Z,163.18
2022-10-08T15:06:01.637Z,165.23
2022-10-08T15:08:28.772Z,167.32
2022-10-08T15:10:55.439Z,162.50
2022-10-08T15:13:22.370Z,166.63
2022-10-08T15:15:49.222Z,163.57
2022-10-08T15:18:15.852Z,164.32
2022-10-08T15:20:42.592Z,162.13
2022-10-08T15:23:10.540Z,164.05
2022-10-08T15:25:37.478Z,164.57
2022-10-08T15:28:04.736Z,167.45
2022-10-08T15:30:31.547Z,168.63
2022-10-08T15:33:02.725Z,168.98
2022-10-08T15:35:29.488Z,165.65
2022-10-08T15:37:56.116Z,170.43
2022-10-08T15:40:23.004Z,167.70
2022-10-08T15:42:51.235Z,168.70
2022-10-08T15:45:17.842Z,167.40
2022-10-08T15:47:44.423Z,167.25
2022-10-08T15:50:10.995Z,165.15
2022-10-08T15:52:37.776Z,165.18
2022-10-08T15:55:04.625Z,165.27
2022-10-08T15:57:31.214Z,164.20
2022-10-08T15:59:58.421Z,167.88
2022-10-08T16:02:25.540Z,170.25
2022-10-08T16:04:53.297Z,163.18
2022-10-08T16:07:20.148Z,167.02
2022-10-08T16:09:46.892Z,165.75
2022-10-08T16:12:13.526Z,171.93
2022-10-08T16:14:40.163Z,168.77
2022-10-08T16:17:06.937Z,178.48
2022-10-08T16:19:33.616Z,177.93
2022-10-08T16:22:01.315Z,178.18
2022-10-08T16:24:28.170Z,175.27
2022-10-08T16:26:54.940Z,180.52
2022-10-08T16:29:21.500Z,173.30
2022-10-08T16:31:48.751Z,173.57
2022-10-08T16:34:21.154Z,189.13
2022-10-08T16:36:48.484Z,171.88
2022-10-08T16:39:18.387Z,185.35
2022-10-08T16:41:45.706Z,188.95
2022-10-08T16:44:14.572Z,177.00
2022-10-08T16:46:44.347Z,185.32
2022-10-08T16:49:13.690Z,187.77
2022-10-08T16:51:40.376Z,181.52
2022-10-08T16:54:10.860Z,176.18
2022-10-08T16:56:39.835Z,183.45
2022-10-08T16:59:19.033Z,182.23
2022-10-08T17:01:47.487Z,173.52
2022-10-08T17:04:15.869Z,183.23
2022-10-08T17:06:43.330Z,177.02
2022-10-08T17:09:11.567Z,179.73
2022-10-08T17:11:38.614Z,178.23
2022-10-08T17:14:07.602Z,176.07
2022-10-08T17:16:35.575Z,168.52
2022-10-08T17:19:02.746Z,179.07
2022-10-08T17:21:30.674Z,169.90
2022-10-08T17:23:58.226Z,177.80
2022-10-08T17:26:26.395Z,170.20
2022-10-08T17:28:53.476Z,167.52
2022-10-08T17:31:23.911Z,166.35
2022-10-08T17:33:50.848Z,167.43
2022-10-08T17:36:20.449Z,167.75
2022-10-08T17:38:50.331Z,170.05
2022-10-08T17:41:21.214Z,166.18
2022-10-08T17:43:48.790Z,171.25
2022-10-08T17:46:18.312Z,171.05
2022-10-08T17:48:46.517Z,172.43
2022-10-08T17:51:19.030Z,169.95
2022-10-08T17:53:52.197Z,178.40
2022-10-08T17:56:19.372Z,178.18
2022-10-08T17:58:46.086Z,184.25
2022-10-08T18:01:19.101Z,185.68
2022-10-08T18:03:51.931Z,197.90
2022-10-08T18:06:19.835Z,197.27
2022-10-08T18:08:46.721Z,193.45
2022-10-08T18:11:16.287Z,194.35
2022-10-08T18:13:42.990Z,179.50
2022-10-08T18:16:12.968Z,184.68
2022-10-08T18:18:40.231Z,175.57
2022-10-08T18:21:07.692Z,174.00
2022-10-08T18:23:36.658Z,178.35
2022-10-08T18:26:26.444Z,169.13
2022-10-08T18:28:55.301Z,171.63
2022-10-08T18:31:24.789Z,168.38
2022-10-08T18:33:55.427Z,167.85
2022-10-08T18:36:24.792Z,163.77
2022-10-08T18:38:58.490Z,163.05
2022-10-08T18:41:28.017Z,163.82
2022-10-08T18:43:55.743Z,169.40
2022-10-08T18:46:23.342Z,169.32
2022-10-08T18:48:50.070Z,165.35
2022-10-08T18:51:22.388Z,162.98
2022-10-08T18:53:51.224Z,165.43
2022-10-08T18:56:28.259Z,171.48
2022-10-08T18:58:56.129Z,166.95
2022-10-08T19:01:31.651Z,167.38
2022-10-08T19:04:00.296Z,168.48
2022-10-08T19:06:29.627Z,164.63
2022-10-08T19:08:57.652Z,170.60
2022-10-08T19:11:30.214Z,165.57
2022-10-08T19:13:56.995Z,170.50
2022-10-08T19:16:23.726Z,166.55
2022-10-08T19:18:57.725Z,169.32
2022-10-08T19:21:25.978Z,162.35
2022-10-08T19:23:53.225Z,164.40
2022-10-08T19:26:20.075Z,163.80
2022-10-08T19:28:49.458Z,161.63
2022-10-08T19:31:17.574Z,162.70
2022-10-08T19:33:52.317Z,163.23
2022-10-08T19:36:20.171Z,169.30
2022-10-08T19:38:54.588Z,159.23
2022-10-08T19:41:23.547Z,163.40
2022-10-08T19:43:54.585Z,163.73
2022-10-08T19:46:22.582Z,161.10
2022-10-08T19:48:51.031Z,168.77
2022-10-08T19:51:18.779Z,161.70
2022-10-08T19:53:45.869Z,160.15
2022-10-08T19:56:13.774Z,170.07
2022-10-08T19:58:46.212Z,161.75
2022-10-08T20:01:20.232Z,162.20
2022-10-08T20:03:47.250Z,164.43
2022-10-08T20:06:23.431Z,161.52
2022-10-08T20:08:54.748Z,161.82
2022-10-08T20:11:22.023Z,164.65
2022-10-08T20:13:50.554Z,167.00
2022-10-08T20:16:20.435Z,161.13
2022-10-08T20:19:15.016Z,160.82
2022-10-08T20:21:41.660Z,158.25
2022-10-08T20:24:08.308Z,166.60
2022-10-08T20:26:37.715Z,160.63
2022-10-08T20:29:07.356Z,165.70
2022-10-08T20:31:36.722Z,164.38
2022-10-08T20:34:18.413Z,158.77
2022-10-08T20:36:46.074Z,162.75
2022-10-08T20:39:15.580Z,159.43
2022-10-08T20:41:42.460Z,161.07
2022-10-08T20:44:09.236Z,156.45
2022-10-08T20:46:36.905Z,159.93
2022-10-08T20:49:04.679Z,163.13
2022-10-08T20:51:31.708Z,163.95
2022-10-08T20:54:04.504Z,157.38
2022-10-08T20:56:38.553Z,162.30
2022-10-08T20:59:06.888Z,168.73
2022-10-08T21:01:37.737Z,161.77
2022-10-08T21:04:05.477Z,169.38
2022-10-08T21:06:42.812Z,159.18
2022-10-08T21:09:10.156Z,160.48
2022-10-08T21:11:38.416Z,163.55
2022-10-08T21:14:06.926Z,161.15
2022-10-08T21:16:36.106Z,159.77
2022-10-08T21:19:05.905Z,166.70
2022-10-08T21:21:34.158Z,162.55
2022-10-08T21:24:01.055Z,162.60
2022-10-08T21:26:33.105Z,165.38
2022-10-08T21:29:02.008Z,165.38
2022-10-08T21:31:30.980Z,162.70
2022-10-08T21:33:58.832Z,157.45
2022-10-08T21:36:37.613Z,158.63
2022-10-08T21:39:06.732Z,165.88
2022-10-08T21:41:35.890Z,160.93
2022-10-08T21:44:04.996Z,164.65
2022-10-08T21:46:34.280Z,164.98
2022-10-08T21:49:03.468Z,161.27
2022-10-08T21:51:31.739Z,165.07
2022-10-08T21:54:00.429Z,166.52
2022-10-08T21:56:30.778Z,157.23
2022-10-08T21:58:59.670Z,159.18
2022-10-08T22:01:35.365Z,158.73
2022-10-08T22:04:19.944Z,163.57
2022-10-08T22:06:52.045Z,157.75
2022-10-08T22:09:28.052Z,159.32
2022-10-08T22:14:22.570Z,158.25
2022-10-08T22:16:49.478Z,154.32
2022-10-08T22:19:16.206Z,162.57
2022-10-08T22:21:43.332Z,158.27
2022-10-08T22:24:10.848Z,154.70
2022-10-08T22:26:40.954Z,156.45
2022-10-08T22:29:08.977Z,158.20
2022-10-08T22:31:35.933Z,166.55
2022-10-08T22:34:02.653Z,163.52
2022-10-08T22:36:31.932Z,161.55
2022-10-08T22:38:59.145Z,158.32
2022-10-08T22:41:28.494Z,165.93
2022-10-08T22:43:55.352Z,161.82
2022-10-08T22:46:28.581Z,165.07
2022-10-08T22:49:01.953Z,165.38
2022-10-08T22:51:29.924Z,165.85
2022-10-08T22:53:56.800Z,164.98
2022-10-08T22:56:26.855Z,158.95
2022-10-08T22:58:54.017Z,165.98
2022-10-08T23:01:23.029Z,153.27
2022-10-08T23:03:50.439Z,172.13
2022-10-08T23:06:27.504Z,156.20
2022-10-08T23:08:57.469Z,152.60
2022-10-08T23:11:24.709Z,154.40
2022-10-08T23:13:53.662Z,158.73
2022-10-08T23:16:20.916Z,158.13
2022-10-08T23:18:56.224Z,153.52
2022-10-08T23:21:23.674Z,157.60
2022-10-08T23:23:50.867Z,156.90
2022-10-08T23:26:18.049Z,152.52
2022-10-08T23:28:49.155Z,152.27
2022-10-08T23:31:21.849Z,165.13
2022-10-08T23:33:49.850Z,154.68
2022-10-08T23:36:25.940Z,151.40
2022-10-08T23:38:53.178Z,153.07
2022-10-08T23:41:20.371Z,157.88
2022-10-08T23:43:49.841Z,153.55
2022-10-08T23:46:18.714Z,154.90
2022-10-08T23:48:45.772Z,164.35
2022-10-08T23:51:13.929Z,163.60
2022-10-08T23:53:41.638Z,153.07
2022-10-08T23:56:08.808Z,153.93
2022-10-08T23:58:35.899Z,160.43
