createdAt,value
2023-01-26T00:00:54.323Z,0.50
2023-01-26T00:06:07.753Z,0.40
2023-01-26T00:11:18.200Z,0.40
2023-01-26T00:16:26.179Z,0.40
2023-01-26T00:21:34.858Z,0.50
2023-01-26T00:26:43.265Z,0.50
2023-01-26T00:31:50.811Z,0.30
2023-01-26T00:36:59.055Z,0.40
2023-01-26T00:42:14.349Z,0.40
2023-01-26T00:47:22.194Z,0.30
2023-01-26T00:52:29.423Z,0.30
2023-01-26T00:57:36.493Z,0.30
2023-01-26T01:02:43.083Z,0.30
2023-01-26T01:07:48.893Z,0.10
2023-01-26T01:12:56.992Z,0.10
2023-01-26T01:18:04.001Z,0.20
2023-01-26T01:23:11.243Z,0.10
2023-01-26T01:28:18.348Z,0.00
2023-01-26T01:33:26.250Z,0.10
2023-01-26T01:38:33.391Z,0.00
2023-01-26T01:43:40.961Z,0.10
2023-01-26T01:49:01.322Z,0.20
2023-01-26T01:54:18.154Z,0.00
2023-01-26T01:59:26.442Z,-0.10
2023-01-26T02:04:34.001Z,0.10
2023-01-26T02:10:02.909Z,0.30
2023-01-26T02:15:11.598Z,0.00
2023-01-26T02:20:40.263Z,0.30
2023-01-26T02:26:01.206Z,0.30
2023-01-26T02:31:09.332Z,0.00
2023-01-26T02:36:33.831Z,0.00
2023-01-26T02:42:00.115Z,0.30
2023-01-26T02:47:17.692Z,0.40
2023-01-26T02:52:29.554Z,0.10
2023-01-26T02:57:36.481Z,-0.20
2023-01-26T03:02:44.186Z,-0.10
2023-01-26T03:07:51.404Z,-0.20
2023-01-26T03:13:01.625Z,-0.40
2023-01-26T03:18:16.195Z,-0.10
2023-01-26T03:23:41.634Z,-0.20
2023-01-26T03:28:49.671Z,-0.20
2023-01-26T03:33:56.540Z,-0.30
2023-01-26T03:39:04.219Z,-0.40
2023-01-26T03:44:30.117Z,-0.30
2023-01-26T03:49:54.837Z,-0.30
2023-01-26T03:55:19.876Z,-0.60
2023-01-26T04:00:27.198Z,-0.60
2023-01-26T04:05:52.103Z,-0.40
2023-01-26T04:10:59.232Z,-0.40
2023-01-26T04:16:24.635Z,-0.50
2023-01-26T04:21:34.039Z,-0.60
2023-01-26T04:26:41.633Z,-0.60
2023-01-26T04:31:48.798Z,-0.30
2023-01-26T04:36:55.714Z,-0.10
2023-01-26T04:42:02.203Z,-0.20
2023-01-26T04:47:10.646Z,-0.30
2023-01-26T04:52:18.285Z,-0.20
2023-01-26T04:57:25.769Z,-0.20
2023-01-26T05:02:32.784Z,-0.30
2023-01-26T05:07:40.348Z,-0.30
2023-01-26T05:12:47.124Z,-0.40
2023-01-26T05:17:54.507Z,-0.60
2023-01-26T05:23:00.709Z,-0.30
2023-01-26T05:28:07.629Z,-0.30
2023-01-26T05:33:16.182Z,-0.20
2023-01-26T05:38:23.455Z,-0.70
2023-01-26T05:43:34.494Z,-0.70
2023-01-26T05:48:42.012Z,-0.60
2023-01-26T05:53:48.871Z,-0.40
2023-01-26T05:58:55.535Z,-0.30
2023-01-26T06:04:02.883Z,-0.50
2023-01-26T06:09:09.902Z,-0.70
2023-01-26T06:14:16.855Z,-0.30
2023-01-26T06:19:23.617Z,-0.20
2023-01-26T06:24:32.079Z,-0.30
2023-01-26T06:29:39.358Z,-0.30
2023-01-26T06:34:46.397Z,-0.30
2023-01-26T06:39:54.380Z,-0.20
2023-01-26T06:45:02.107Z,-0.10
2023-01-26T06:50:10.947Z,0.00
2023-01-26T06:55:26.029Z,0.00
2023-01-26T07:00:34.783Z,-0.10
2023-01-26T07:05:41.377Z,-0.30
2023-01-26T07:10:47.736Z,-0.20
2023-01-26T07:15:55.582Z,-0.20
2023-01-26T07:21:07.776Z,-0.40
2023-01-26T07:26:15.826Z,-0.20
2023-01-26T07:31:23.587Z,-0.10
2023-01-26T07:36:30.996Z,0.00
2023-01-26T07:41:39.490Z,-0.10
2023-01-26T07:46:47.199Z,-0.10
2023-01-26T07:51:54.597Z,-0.10
2023-01-26T07:57:02.365Z,-0.10
2023-01-26T08:02:12.174Z,0.00
2023-01-26T08:07:19.401Z,-0.10
2023-01-26T08:12:28.058Z,-0.10
2023-01-26T08:17:34.972Z,-0.20
2023-01-26T08:22:42.649Z,-0.20
2023-01-26T08:27:51.326Z,-0.30
2023-01-26T08:32:58.945Z,-0.60
2023-01-26T08:38:08.080Z,-0.60
2023-01-26T08:43:15.195Z,-0.60
2023-01-26T08:48:22.322Z,-0.70
2023-01-26T08:53:35.249Z,-0.70
2023-01-26T08:58:42.472Z,-0.80
2023-01-26T09:03:51.116Z,-0.60
2023-01-26T09:08:58.618Z,-0.60
2023-01-26T09:14:05.263Z,-0.40
2023-01-26T09:19:12.175Z,-0.50
2023-01-26T09:24:19.279Z,-0.60
2023-01-26T09:29:26.216Z,-0.50
2023-01-26T09:34:33.170Z,-0.40
2023-01-26T09:39:39.714Z,-0.20
2023-01-26T09:45:16.070Z,0.20
2023-01-26T09:50:27.929Z,0.10
2023-01-26T09:55:36.623Z,0.10
2023-01-26T10:01:00.435Z,0.10
2023-01-26T10:06:32.843Z,0.10
2023-01-26T10:11:45.168Z,0.10
2023-01-26T10:16:56.765Z,0.10
2023-01-26T10:22:19.535Z,0.10
2023-01-26T10:27:26.749Z,0.20
2023-01-26T10:32:35.822Z,0.40
2023-01-26T10:37:42.358Z,0.60
2023-01-26T10:42:57.336Z,0.60
2023-01-26T10:48:27.253Z,0.60
2023-01-26T10:53:34.888Z,0.60
2023-01-26T10:58:57.526Z,0.30
2023-01-26T11:04:15.103Z,0.50
2023-01-26T11:09:28.792Z,0.70
2023-01-26T11:14:36.494Z,0.90
2023-01-26T11:19:50.682Z,0.80
2023-01-26T11:25:02.724Z,0.80
2023-01-26T11:30:36.976Z,0.90
2023-01-26T11:36:09.620Z,0.80
2023-01-26T11:41:36.182Z,0.80
2023-01-26T11:47:11.828Z,0.60
2023-01-26T11:52:55.072Z,0.50
2023-01-26T11:58:18.066Z,0.60
2023-01-26T12:03:48.357Z,0.70
2023-01-26T12:09:09.669Z,0.80
2023-01-26T12:14:27.513Z,0.80
2023-01-26T12:20:04.540Z,0.90
2023-01-26T12:25:36.194Z,1.00
2023-01-26T12:30:56.576Z,0.70
2023-01-26T12:36:18.289Z,0.60
2023-01-26T12:42:04.316Z,1.00
2023-01-26T12:47:25.160Z,1.00
2023-01-26T12:52:45.546Z,1.00
2023-01-26T12:57:56.183Z,1.00
2023-01-26T13:03:10.423Z,0.80
2023-01-26T13:08:39.928Z,0.90
2023-01-26T13:13:58.170Z,0.60
2023-01-26T13:19:05.304Z,0.10
2023-01-26T13:24:31.844Z,0.30
2023-01-26T13:29:42.357Z,0.30
2023-01-26T13:35:00.677Z,0.40
2023-01-26T13:40:17.847Z,0.40
2023-01-26T13:45:50.261Z,0.30
2023-01-26T13:51:03.069Z,0.50
2023-01-26T13:56:33.569Z,0.30
2023-01-26T14:01:55.527Z,0.20
2023-01-26T14:07:16.910Z,0.20
2023-01-26T14:12:29.797Z,0.00
2023-01-26T14:17:40.883Z,-0.10
2023-01-26T14:23:14.030Z,-0.30
2023-01-26T14:28:24.397Z,-0.20
2023-01-26T14:33:31.600Z,-0.10
2023-01-26T14:38:46.213Z,0.20
2023-01-26T14:44:00.196Z,0.30
2023-01-26T14:49:16.228Z,0.40
2023-01-26T14:54:30.051Z,0.50
2023-01-26T14:59:41.069Z,0.30
2023-01-26T15:04:53.529Z,0.50
2023-01-26T15:10:00.772Z,0.50
2023-01-26T15:15:14.538Z,0.50
2023-01-26T15:20:26.066Z,0.40
2023-01-26T15:25:35.192Z,0.40
2023-01-26T15:30:45.832Z,0.30
2023-01-26T15:36:00.613Z,0.40
2023-01-26T15:41:11.141Z,0.40
2023-01-26T15:46:18.259Z,0.40
2023-01-26T15:51:25.587Z,0.40
2023-01-26T15:56:32.824Z,0.20
2023-01-26T16:01:39.458Z,0.40
2023-01-26T16:06:47.457Z,0.30
2023-01-26T16:11:54.876Z,0.40
2023-01-26T16:17:02.872Z,0.20
2023-01-26T16:22:15.140Z,0.30
2023-01-26T16:27:22.856Z,0.20
2023-01-26T16:32:31.582Z,0.20
2023-01-26T16:37:38.666Z,0.20
2023-01-26T16:42:50.587Z,0.30
2023-01-26T16:48:00.602Z,0.30
2023-01-26T16:53:30.554Z,0.20
2023-01-26T16:58:38.482Z,0.10
2023-01-26T17:03:45.029Z,0.10
2023-01-26T17:08:53.149Z,0.10
2023-01-26T17:14:00.516Z,0.00
2023-01-26T17:19:10.136Z,0.00
2023-01-26T17:24:17.306Z,0.00
2023-01-26T17:29:24.178Z,-0.10
2023-01-26T17:34:31.888Z,-0.10
2023-01-26T17:39:39.768Z,0.00
2023-01-26T17:44:48.199Z,-0.10
2023-01-26T17:49:56.249Z,0.00
2023-01-26T17:55:05.779Z,-0.10
2023-01-26T18:00:14.035Z,0.00
2023-01-26T18:05:21.591Z,0.00
2023-01-26T18:10:34.513Z,-0.10
2023-01-26T18:15:41.915Z,0.10
2023-01-26T18:20:49.006Z,0.00
2023-01-26T18:25:55.715Z,-0.10
2023-01-26T18:31:07.076Z,-0.20
2023-01-26T18:36:17.452Z,0.00
2023-01-26T18:41:28.044Z,0.00
2023-01-26T18:46:37.039Z,-0.10
2023-01-26T18:51:48.620Z,-0.10
2023-01-26T18:56:56.482Z,-0.20
2023-01-26T19:02:03.670Z,-0.10
2023-01-26T19:07:12.594Z,-0.20
2023-01-26T19:12:21.774Z,-0.20
2023-01-26T19:17:29.523Z,-0.20
2023-01-26T19:22:36.804Z,-0.30
2023-01-26T19:27:43.440Z,-0.20
2023-01-26T19:33:08.963Z,-0.30
2023-01-26T19:38:16.242Z,-0.30
2023-01-26T19:43:25.554Z,-0.40
2023-01-26T19:48:33.409Z,-0.40
2023-01-26T19:53:48.887Z,-0.30
2023-01-26T19:58:59.857Z,-0.40
2023-01-26T20:04:12.569Z,-0.30
2023-01-26T20:09:19.992Z,-0.20
2023-01-26T20:14:28.819Z,-0.10
2023-01-26T20:19:36.111Z,-0.20
2023-01-26T20:24:43.692Z,-0.30
2023-01-26T20:29:50.238Z,-0.10
2023-01-26T20:34:57.682Z,-0.20
2023-01-26T20:40:06.574Z,-0.20
2023-01-26T20:45:15.179Z,-0.30
2023-01-26T20:50:22.942Z,-0.30
2023-01-26T20:55:31.007Z,-0.30
2023-01-26T21:00:38.785Z,-0.50
2023-01-26T21:05:45.659Z,-0.40
2023-01-26T21:10:53.651Z,-0.20
2023-01-26T21:16:00.815Z,-0.30
2023-01-26T21:21:08.794Z,-0.30
2023-01-26T21:26:22.184Z,-0.30
2023-01-26T21:31:36.076Z,-0.30
2023-01-26T21:36:42.924Z,-0.40
2023-01-26T21:42:00.490Z,-0.30
2023-01-26T21:47:08.160Z,-0.50
2023-01-26T21:52:36.644Z,-0.30
2023-01-26T21:58:04.480Z,-0.40
2023-01-26T22:03:12.182Z,-0.40
2023-01-26T22:08:20.697Z,-0.30
2023-01-26T22:13:28.659Z,-0.20
2023-01-26T22:18:36.923Z,-0.30
2023-01-26T22:23:45.132Z,-0.30
2023-01-26T22:28:59.471Z,-0.30
2023-01-26T22:34:07.436Z,-0.30
2023-01-26T22:39:16.663Z,-0.30
2023-01-26T22:44:23.655Z,-0.40
2023-01-26T22:49:30.735Z,-0.40
2023-01-26T22:54:38.200Z,-0.40
2023-01-26T22:59:45.061Z,-0.50
2023-01-26T23:04:51.736Z,-0.50
2023-01-26T23:09:59.181Z,-0.50
2023-01-26T23:15:06.514Z,-0.40
2023-01-26T23:20:14.154Z,-0.50
2023-01-26T23:25:24.628Z,-0.50
2023-01-26T23:30:32.958Z,-0.50
2023-01-26T23:35:40.174Z,-0.60
2023-01-26T23:40:46.977Z,-0.50
2023-01-26T23:45:56.356Z,-0.50
2023-01-26T23:51:07.256Z,-0.60
2023-01-26T23:56:19.580Z,-0.60
