createdAt,value
2023-09-20T00:00:45.166Z,53.77
2023-09-20T00:03:14.761Z,51.87
2023-09-20T00:05:45.254Z,53.43
2023-09-20T00:08:13.316Z,52.42
2023-09-20T00:10:41.391Z,53.92
2023-09-20T00:13:11.410Z,52.43
2023-09-20T00:15:41.914Z,52.67
2023-09-20T00:18:10.130Z,52.58
2023-09-20T00:20:41.161Z,53.09
2023-09-20T00:23:10.453Z,54.68
2023-09-20T00:25:38.984Z,53.92
2023-09-20T00:28:08.095Z,55.52
2023-09-20T00:30:36.208Z,54.15
2023-09-20T00:33:04.943Z,54.54
2023-09-20T00:35:33.143Z,55.49
2023-09-20T00:38:02.685Z,53.26
2023-09-20T00:40:31.589Z,54.77
2023-09-20T00:42:59.921Z,53.10
2023-09-20T00:45:28.051Z,53.06
2023-09-20T00:47:57.915Z,53.12
2023-09-20T00:50:28.226Z,53.44
2023-09-20T00:52:56.998Z,53.59
2023-09-20T00:55:27.470Z,54.43
2023-09-20T00:57:56.075Z,54.36
2023-09-20T01:00:27.534Z,55.78
2023-09-20T01:02:56.132Z,55.49
2023-09-20T01:05:27.079Z,54.03
2023-09-20T01:10:27.240Z,55.03
2023-09-20T01:12:56.034Z,56.13
2023-09-20T01:15:24.263Z,55.62
2023-09-20T01:17:54.673Z,54.29
2023-09-20T01:20:25.369Z,55.10
2023-09-20T01:22:55.908Z,54.39
2023-09-20T01:25:25.261Z,56.46
2023-09-20T01:27:56.260Z,54.54
2023-09-20T01:30:26.312Z,54.31
2023-09-20T01:32:55.770Z,54.74
2023-09-20T01:35:24.931Z,55.21
2023-09-20T01:37:54.731Z,54.70
2023-09-20T01:40:24.395Z,55.99
2023-09-20T01:42:53.333Z,56.24
2023-09-20T01:45:22.488Z,55.22
2023-09-20T01:47:52.071Z,54.85
2023-09-20T01:50:21.579Z,56.07
2023-09-20T01:52:50.505Z,55.81
2023-09-20T01:55:22.134Z,57.17
2023-09-20T01:57:50.273Z,56.55
2023-09-20T02:00:23.801Z,56.95
2023-09-20T02:02:52.620Z,56.71
2023-09-20T02:05:20.880Z,56.14
2023-09-20T02:07:49.048Z,55.98
2023-09-20T02:10:18.254Z,56.59
2023-09-20T02:12:48.135Z,55.45
2023-09-20T02:15:16.422Z,55.81
2023-09-20T02:17:44.583Z,55.70
2023-09-20T02:20:13.981Z,55.88
2023-09-20T02:22:43.195Z,55.18
2023-09-20T02:25:12.824Z,56.50
2023-09-20T02:27:42.040Z,56.14
2023-09-20T02:30:14.018Z,56.42
2023-09-20T02:32:42.130Z,55.44
2023-09-20T02:35:10.840Z,55.49
2023-09-20T02:37:41.730Z,55.63
2023-09-20T02:40:14.336Z,57.94
2023-09-20T02:42:43.436Z,57.75
2023-09-20T02:45:13.948Z,56.27
2023-09-20T02:47:42.356Z,57.01
2023-09-20T02:50:13.298Z,56.04
2023-09-20T02:52:41.823Z,55.96
2023-09-20T02:55:13.162Z,56.13
2023-09-20T02:57:41.436Z,56.22
2023-09-20T03:00:17.101Z,56.26
2023-09-20T03:02:46.982Z,56.78
2023-09-20T03:05:16.771Z,56.27
2023-09-20T03:07:45.609Z,55.75
2023-09-20T03:10:14.936Z,56.50
2023-09-20T03:12:45.260Z,56.40
2023-09-20T03:15:18.229Z,56.04
2023-09-20T03:17:48.669Z,55.57
2023-09-20T03:20:23.967Z,55.56
2023-09-20T03:22:52.877Z,55.91
2023-09-20T03:25:21.307Z,55.81
2023-09-20T03:27:49.742Z,55.69
2023-09-20T03:30:18.906Z,55.83
2023-09-20T03:32:48.487Z,56.18
2023-09-20T03:35:16.787Z,57.33
2023-09-20T03:37:45.135Z,56.54
2023-09-20T03:40:18.025Z,57.06
2023-09-20T03:42:46.816Z,55.94
2023-09-20T03:45:15.408Z,55.88
2023-09-20T03:47:43.629Z,55.72
2023-09-20T03:50:13.597Z,56.06
2023-09-20T03:52:41.786Z,55.57
2023-09-20T03:55:09.818Z,57.02
2023-09-20T03:57:38.811Z,55.97
2023-09-20T04:00:11.420Z,56.19
2023-09-20T04:02:39.666Z,56.22
2023-09-20T04:05:19.271Z,56.20
2023-09-20T04:07:57.644Z,56.21
2023-09-20T04:10:27.833Z,56.56
2023-09-20T04:12:55.880Z,56.18
2023-09-20T04:15:25.004Z,56.39
2023-09-20T04:17:53.269Z,56.75
2023-09-20T04:20:22.953Z,57.13
2023-09-20T04:22:51.583Z,56.93
2023-09-20T04:25:21.524Z,56.61
2023-09-20T04:27:49.591Z,57.45
2023-09-20T04:30:19.409Z,56.20
2023-09-20T04:32:47.663Z,56.01
2023-09-20T04:35:18.481Z,56.36
2023-09-20T04:37:47.225Z,56.60
2023-09-20T04:40:15.269Z,55.93
2023-09-20T04:42:44.880Z,55.92
2023-09-20T04:45:14.052Z,55.44
2023-09-20T04:47:42.327Z,55.68
2023-09-20T04:50:13.096Z,55.84
2023-09-20T04:52:42.568Z,55.47
2023-09-20T04:55:12.235Z,55.49
2023-09-20T04:57:40.351Z,55.33
2023-09-20T05:00:10.673Z,55.95
2023-09-20T05:02:38.922Z,55.59
2023-09-20T05:05:07.600Z,55.61
2023-09-20T05:07:36.045Z,55.49
2023-09-20T05:10:04.140Z,55.61
2023-09-20T05:12:32.110Z,55.91
2023-09-20T05:15:00.090Z,55.92
2023-09-20T05:17:30.028Z,56.00
2023-09-20T05:19:59.483Z,55.67
2023-09-20T05:22:27.664Z,56.11
2023-09-20T05:24:56.130Z,56.16
2023-09-20T05:27:24.504Z,56.03
2023-09-20T05:29:54.320Z,56.30
2023-09-20T05:32:23.073Z,56.34
2023-09-20T05:34:52.642Z,56.03
2023-09-20T05:37:20.744Z,56.05
2023-09-20T05:39:49.530Z,56.61
2023-09-20T05:42:17.523Z,56.47
2023-09-20T05:44:45.673Z,56.70
2023-09-20T05:47:13.673Z,56.54
2023-09-20T05:49:41.659Z,56.49
2023-09-20T05:52:11.112Z,56.52
2023-09-20T05:54:39.076Z,56.36
2023-09-20T05:57:07.433Z,56.25
2023-09-20T05:59:35.633Z,56.31
2023-09-20T06:02:04.104Z,56.15
2023-09-20T06:04:32.215Z,56.08
2023-09-20T06:07:04.011Z,56.17
2023-09-20T06:09:33.766Z,56.48
2023-09-20T06:12:05.234Z,56.33
2023-09-20T06:14:33.447Z,56.31
2023-09-20T06:17:01.850Z,56.08
2023-09-20T06:19:31.994Z,55.89
2023-09-20T06:22:00.488Z,55.87
2023-09-20T06:24:28.481Z,55.55
2023-09-20T06:26:59.971Z,55.38
2023-09-20T06:29:28.325Z,55.20
2023-09-20T06:31:56.507Z,55.10
2023-09-20T06:34:25.905Z,54.84
2023-09-20T06:36:53.969Z,54.77
2023-09-20T06:39:21.998Z,54.69
2023-09-20T06:41:50.498Z,54.37
2023-09-20T06:44:19.999Z,54.46
2023-09-20T06:46:48.121Z,54.37
2023-09-20T06:49:16.259Z,53.92
2023-09-20T06:51:44.488Z,53.76
2023-09-20T06:54:12.606Z,53.93
2023-09-20T06:56:40.687Z,53.86
2023-09-20T06:59:08.874Z,53.25
2023-09-20T07:01:38.379Z,54.10
2023-09-20T07:04:08.137Z,53.60
2023-09-20T07:06:36.281Z,53.09
2023-09-20T07:09:06.401Z,53.14
2023-09-20T07:11:35.376Z,53.06
2023-09-20T07:14:07.076Z,52.78
2023-09-20T07:16:37.580Z,52.46
2023-09-20T07:19:07.343Z,52.58
2023-09-20T07:21:38.395Z,52.59
2023-09-20T07:24:08.020Z,52.68
2023-09-20T07:26:39.573Z,52.52
2023-09-20T07:29:07.893Z,52.30
2023-09-20T07:31:38.198Z,52.34
2023-09-20T07:34:08.215Z,52.22
2023-09-20T07:36:38.764Z,51.88
2023-09-20T07:39:09.784Z,51.72
2023-09-20T07:41:38.096Z,51.48
2023-09-20T07:44:07.283Z,51.22
2023-09-20T07:46:39.886Z,50.98
2023-09-20T07:49:11.440Z,51.06
2023-09-20T07:51:40.380Z,50.26
2023-09-20T07:54:11.101Z,50.68
2023-09-20T07:56:41.284Z,50.63
2023-09-20T07:59:14.103Z,50.68
2023-09-20T08:01:43.289Z,50.36
2023-09-20T08:04:12.883Z,50.35
2023-09-20T08:06:41.711Z,50.05
2023-09-20T08:09:09.811Z,49.61
2023-09-20T08:11:38.547Z,49.13
2023-09-20T08:14:06.851Z,48.97
2023-09-20T08:16:47.340Z,48.58
2023-09-20T08:19:25.263Z,48.22
2023-09-20T08:21:54.441Z,48.26
2023-09-20T08:24:39.783Z,47.92
2023-09-20T08:27:25.019Z,47.72
2023-09-20T08:30:10.522Z,47.63
2023-09-20T08:32:56.009Z,47.76
2023-09-20T08:35:42.807Z,47.63
2023-09-20T08:38:28.038Z,47.67
2023-09-20T08:41:13.733Z,47.46
2023-09-20T08:43:59.041Z,47.64
2023-09-20T08:46:44.559Z,47.52
2023-09-20T08:49:29.894Z,47.38
2023-09-20T08:52:23.157Z,46.99
2023-09-20T08:55:08.715Z,47.32
2023-09-20T08:57:54.602Z,47.82
2023-09-20T09:00:26.356Z,47.89
2023-09-20T09:02:55.998Z,47.81
2023-09-20T09:05:26.320Z,49.39
2023-09-20T09:07:56.020Z,47.32
2023-09-20T09:10:24.038Z,48.99
2023-09-20T09:12:52.190Z,48.17
2023-09-20T09:15:20.351Z,47.83
2023-09-20T09:17:48.834Z,49.06
2023-09-20T09:20:17.663Z,48.04
2023-09-20T09:22:46.286Z,48.44
2023-09-20T09:25:17.803Z,49.09
2023-09-20T09:27:46.004Z,48.06
2023-09-20T09:30:14.936Z,48.27
2023-09-20T09:32:45.348Z,48.45
2023-09-20T09:35:19.121Z,46.76
2023-09-20T09:37:50.014Z,46.88
2023-09-20T09:40:19.757Z,48.14
2023-09-20T09:42:49.358Z,48.49
2023-09-20T09:45:22.203Z,49.34
2023-09-20T09:47:50.355Z,47.88
2023-09-20T09:50:18.408Z,48.49
2023-09-20T09:52:46.413Z,48.29
2023-09-20T09:55:14.479Z,47.70
2023-09-20T09:57:44.721Z,46.02
2023-09-20T10:00:13.868Z,47.32
2023-09-20T10:02:43.598Z,46.78
2023-09-20T10:05:13.338Z,47.10
2023-09-20T10:07:41.737Z,48.64
2023-09-20T10:10:14.064Z,47.42
2023-09-20T10:12:45.684Z,45.60
2023-09-20T10:15:16.077Z,47.54
2023-09-20T10:17:47.947Z,45.92
2023-09-20T10:20:18.228Z,47.77
2023-09-20T10:22:47.350Z,45.79
2023-09-20T10:25:30.557Z,47.65
2023-09-20T10:28:00.037Z,45.19
2023-09-20T10:30:29.885Z,44.46
2023-09-20T10:32:59.674Z,46.36
2023-09-20T10:35:31.431Z,44.08
2023-09-20T10:38:22.330Z,45.60
2023-09-20T10:41:06.641Z,44.24
2023-09-20T10:43:52.946Z,47.00
2023-09-20T10:46:23.716Z,45.21
2023-09-20T10:48:52.735Z,46.11
2023-09-20T10:51:42.961Z,46.85
2023-09-20T10:54:20.934Z,45.44
2023-09-20T10:57:08.954Z,44.07
2023-09-20T10:59:39.131Z,45.14
2023-09-20T11:02:10.200Z,45.71
2023-09-20T11:04:39.705Z,45.46
2023-09-20T11:07:07.888Z,44.74
2023-09-20T11:09:40.386Z,45.87
2023-09-20T11:12:09.068Z,46.08
2023-09-20T11:14:41.655Z,45.45
2023-09-20T11:17:10.607Z,44.96
2023-09-20T11:19:39.861Z,46.42
2023-09-20T11:22:07.991Z,45.16
2023-09-20T11:24:38.613Z,45.05
2023-09-20T11:27:06.624Z,44.66
2023-09-20T11:29:39.634Z,44.88
2023-09-20T11:32:10.623Z,44.64
2023-09-20T11:34:46.243Z,45.20
2023-09-20T11:37:16.848Z,44.63
2023-09-20T11:39:46.407Z,44.43
2023-09-20T11:42:26.823Z,43.99
2023-09-20T11:45:16.668Z,44.89
2023-09-20T11:47:45.626Z,45.09
2023-09-20T11:50:15.740Z,44.99
2023-09-20T11:52:47.584Z,45.11
2023-09-20T11:55:16.492Z,45.59
2023-09-20T11:57:46.678Z,45.20
2023-09-20T12:00:19.078Z,44.69
2023-09-20T12:02:47.465Z,44.83
2023-09-20T12:05:16.876Z,44.74
2023-09-20T12:07:54.523Z,44.51
2023-09-20T12:10:22.936Z,44.17
2023-09-20T12:12:51.627Z,44.25
2023-09-20T12:15:24.582Z,45.03
2023-09-20T12:17:54.762Z,44.79
2023-09-20T12:20:23.467Z,45.48
2023-09-20T12:22:51.680Z,45.35
2023-09-20T12:25:20.992Z,43.99
2023-09-20T12:27:49.132Z,44.43
2023-09-20T12:30:18.903Z,44.67
2023-09-20T12:32:48.615Z,44.32
2023-09-20T12:35:16.942Z,43.85
2023-09-20T12:37:45.220Z,44.73
2023-09-20T12:40:13.354Z,44.23
2023-09-20T12:42:41.499Z,44.42
2023-09-20T12:45:10.318Z,44.83
2023-09-20T12:47:41.837Z,43.44
2023-09-20T12:50:13.994Z,43.52
2023-09-20T12:52:44.138Z,44.06
2023-09-20T12:55:13.659Z,45.16
2023-09-20T12:57:42.637Z,43.91
2023-09-20T13:00:20.718Z,42.60
2023-09-20T13:02:56.818Z,43.25
2023-09-20T13:05:26.450Z,43.35
2023-09-20T13:07:54.807Z,44.52
2023-09-20T13:10:23.373Z,44.13
2023-09-20T13:12:51.451Z,44.05
2023-09-20T13:15:20.077Z,43.63
2023-09-20T13:17:49.553Z,43.52
2023-09-20T13:20:19.894Z,44.22
2023-09-20T13:22:53.692Z,43.17
2023-09-20T13:25:22.260Z,43.66
2023-09-20T13:27:50.690Z,42.82
2023-09-20T13:30:18.983Z,43.31
2023-09-20T13:32:48.723Z,43.93
2023-09-20T13:35:18.130Z,43.28
2023-09-20T13:37:46.758Z,43.22
2023-09-20T13:40:17.131Z,44.18
2023-09-20T13:42:45.789Z,43.32
2023-09-20T13:45:14.453Z,43.65
2023-09-20T13:47:43.267Z,43.09
2023-09-20T13:50:12.046Z,42.60
2023-09-20T13:52:41.398Z,42.24
2023-09-20T13:55:12.455Z,42.30
2023-09-20T13:57:41.945Z,42.72
2023-09-20T14:00:14.069Z,42.87
2023-09-20T14:02:42.416Z,43.19
2023-09-20T14:05:15.738Z,43.37
2023-09-20T14:07:45.634Z,42.14
2023-09-20T14:10:13.929Z,41.81
2023-09-20T14:12:43.571Z,42.02
2023-09-20T14:15:13.694Z,42.00
2023-09-20T14:17:44.233Z,42.07
2023-09-20T14:20:17.054Z,42.53
2023-09-20T14:22:45.195Z,43.03
2023-09-20T14:25:13.417Z,41.63
2023-09-20T14:27:43.019Z,41.51
2023-09-20T14:30:13.402Z,41.78
2023-09-20T14:32:41.559Z,41.46
2023-09-20T14:35:12.279Z,41.57
2023-09-20T14:37:40.318Z,41.72
2023-09-20T14:40:14.067Z,41.07
2023-09-20T14:42:45.316Z,41.06
2023-09-20T14:45:15.885Z,41.50
2023-09-20T14:47:44.838Z,41.42
2023-09-20T14:50:14.454Z,42.39
2023-09-20T14:52:42.678Z,41.64
2023-09-20T14:55:13.431Z,41.06
2023-09-20T14:57:43.212Z,41.58
2023-09-20T15:00:17.867Z,41.93
2023-09-20T15:02:46.231Z,41.14
2023-09-20T15:05:15.851Z,40.87
2023-09-20T15:07:44.374Z,40.71
2023-09-20T15:10:12.568Z,40.11
2023-09-20T15:12:42.471Z,40.29
2023-09-20T15:15:16.005Z,40.18
2023-09-20T15:17:44.666Z,40.20
2023-09-20T15:20:13.831Z,41.06
2023-09-20T15:22:41.874Z,40.33
2023-09-20T15:25:11.669Z,40.17
2023-09-20T15:27:41.850Z,39.65
2023-09-20T15:30:15.813Z,39.71
2023-09-20T15:32:45.511Z,40.13
2023-09-20T15:35:13.814Z,39.71
2023-09-20T15:37:45.284Z,39.87
2023-09-20T15:40:17.049Z,39.60
2023-09-20T15:42:46.803Z,39.76
2023-09-20T15:45:18.612Z,39.73
2023-09-20T15:47:47.417Z,39.74
2023-09-20T15:50:15.689Z,39.48
2023-09-20T15:52:43.804Z,39.56
2023-09-20T15:55:16.826Z,39.78
2023-09-20T15:57:45.727Z,40.13
2023-09-20T16:00:16.126Z,39.96
2023-09-20T16:02:47.067Z,40.06
2023-09-20T16:05:16.652Z,40.31
2023-09-20T16:07:45.056Z,40.25
2023-09-20T16:10:16.317Z,40.26
2023-09-20T16:12:46.135Z,40.55
2023-09-20T16:15:14.985Z,40.51
2023-09-20T16:17:43.305Z,40.57
2023-09-20T16:20:16.109Z,40.56
2023-09-20T16:22:44.914Z,40.66
2023-09-20T16:25:13.606Z,40.95
2023-09-20T16:27:41.911Z,41.00
2023-09-20T16:30:11.414Z,41.03
2023-09-20T16:32:42.238Z,40.86
2023-09-20T16:35:15.525Z,40.90
2023-09-20T16:37:44.290Z,41.03
2023-09-20T16:40:13.414Z,41.22
2023-09-20T16:42:42.295Z,41.38
2023-09-20T16:45:13.492Z,41.53
2023-09-20T16:47:41.771Z,41.47
2023-09-20T16:50:10.456Z,41.56
2023-09-20T16:52:39.890Z,41.80
2023-09-20T16:55:10.793Z,41.87
2023-09-20T16:57:39.026Z,41.92
2023-09-20T17:00:12.769Z,42.13
2023-09-20T17:02:41.423Z,41.97
2023-09-20T17:05:16.404Z,42.22
2023-09-20T17:07:46.345Z,42.30
2023-09-20T17:10:17.056Z,42.33
2023-09-20T17:12:45.987Z,42.41
2023-09-20T17:15:14.050Z,42.63
2023-09-20T17:17:43.077Z,42.73
2023-09-20T17:20:12.970Z,42.58
2023-09-20T17:22:41.642Z,42.86
2023-09-20T17:25:14.333Z,42.87
2023-09-20T17:27:43.525Z,43.12
2023-09-20T17:30:13.774Z,43.02
2023-09-20T17:32:42.076Z,43.17
2023-09-20T17:35:10.825Z,43.07
2023-09-20T17:37:39.096Z,43.28
2023-09-20T17:40:11.675Z,43.27
2023-09-20T17:42:41.410Z,43.35
2023-09-20T17:45:11.722Z,43.61
2023-09-20T17:47:41.133Z,43.69
2023-09-20T17:50:10.586Z,43.73
2023-09-20T17:52:53.875Z,44.04
2023-09-20T17:55:21.929Z,44.03
2023-09-20T17:57:52.469Z,44.02
2023-09-20T18:00:25.959Z,44.29
2023-09-20T18:02:56.579Z,44.34
2023-09-20T18:05:25.066Z,44.24
2023-09-20T18:07:53.134Z,44.23
2023-09-20T18:10:25.032Z,44.29
2023-09-20T18:12:54.881Z,44.18
2023-09-20T18:15:23.055Z,44.68
2023-09-20T18:17:51.495Z,44.78
2023-09-20T18:20:21.006Z,44.63
2023-09-20T18:22:49.135Z,44.89
2023-09-20T18:25:17.267Z,44.92
2023-09-20T18:27:45.491Z,44.79
2023-09-20T18:30:15.924Z,44.79
2023-09-20T18:32:44.282Z,44.58
2023-09-20T18:35:12.850Z,44.76
2023-09-20T18:37:42.524Z,44.70
2023-09-20T18:40:11.208Z,44.64
2023-09-20T18:42:39.337Z,44.72
2023-09-20T18:45:08.524Z,44.63
2023-09-20T18:47:44.037Z,44.81
2023-09-20T18:50:14.856Z,44.70
2023-09-20T18:52:44.526Z,44.64
2023-09-20T18:55:16.970Z,44.72
2023-09-20T18:57:51.510Z,44.88
2023-09-20T19:00:20.196Z,44.94
2023-09-20T19:02:50.568Z,45.21
2023-09-20T19:05:20.100Z,45.01
2023-09-20T19:07:49.377Z,44.89
2023-09-20T19:10:18.350Z,44.91
2023-09-20T19:12:46.526Z,44.86
2023-09-20T19:15:16.710Z,44.70
2023-09-20T19:17:45.450Z,44.75
2023-09-20T19:20:19.200Z,44.38
2023-09-20T19:22:47.459Z,44.49
2023-09-20T19:25:18.061Z,44.43
2023-09-20T19:27:48.422Z,44.46
2023-09-20T19:30:17.540Z,44.50
2023-09-20T19:32:46.544Z,44.44
2023-09-20T19:35:16.023Z,44.42
2023-09-20T19:37:44.198Z,44.41
2023-09-20T19:40:17.909Z,44.57
2023-09-20T19:42:46.953Z,44.55
2023-09-20T19:45:16.481Z,44.54
2023-09-20T19:47:45.421Z,44.69
2023-09-20T19:50:16.658Z,44.46
2023-09-20T19:52:49.040Z,44.72
2023-09-20T19:55:19.375Z,44.56
2023-09-20T19:57:47.474Z,44.60
2023-09-20T20:00:24.920Z,44.57
2023-09-20T20:02:53.971Z,44.39
2023-09-20T20:05:25.185Z,44.55
2023-09-20T20:07:54.178Z,44.42
2023-09-20T20:10:23.275Z,44.28
2023-09-20T20:12:51.375Z,44.40
2023-09-20T20:15:21.140Z,44.42
2023-09-20T20:17:52.647Z,44.40
2023-09-20T20:20:28.022Z,44.22
2023-09-20T20:22:57.916Z,44.42
2023-09-20T20:25:28.633Z,44.40
2023-09-20T20:27:58.386Z,44.32
2023-09-20T20:30:29.616Z,44.28
2023-09-20T20:32:58.439Z,44.25
2023-09-20T20:35:27.581Z,44.09
2023-09-20T20:37:57.392Z,43.98
2023-09-20T20:40:26.733Z,43.96
2023-09-20T20:42:54.944Z,43.98
2023-09-20T20:45:23.308Z,43.72
2023-09-20T20:47:52.216Z,43.78
2023-09-20T20:50:26.421Z,43.98
2023-09-20T20:52:54.801Z,43.85
2023-09-20T20:55:24.776Z,43.82
2023-09-20T20:57:53.196Z,43.72
2023-09-20T21:00:25.632Z,43.80
2023-09-20T21:02:54.534Z,43.65
2023-09-20T21:05:25.158Z,43.60
2023-09-20T21:07:53.549Z,43.74
2023-09-20T21:10:23.042Z,43.70
2023-09-20T21:12:51.328Z,43.57
2023-09-20T21:15:22.325Z,43.52
2023-09-20T21:17:51.818Z,43.52
2023-09-20T21:20:22.886Z,43.34
2023-09-20T21:22:53.649Z,43.54
2023-09-20T21:25:27.466Z,43.42
2023-09-20T21:27:55.846Z,43.64
2023-09-20T21:30:25.072Z,43.36
2023-09-20T21:32:53.518Z,43.41
2023-09-20T21:35:23.503Z,43.34
2023-09-20T21:37:54.682Z,43.53
2023-09-20T21:40:23.027Z,43.43
2023-09-20T21:42:52.965Z,43.33
2023-09-20T21:45:21.384Z,43.31
2023-09-20T21:47:50.853Z,43.38
2023-09-20T21:50:20.145Z,43.24
2023-09-20T21:52:50.973Z,43.31
2023-09-20T21:55:19.332Z,43.39
2023-09-20T21:57:47.442Z,43.36
2023-09-20T22:00:30.814Z,43.22
2023-09-20T22:03:00.897Z,43.53
2023-09-20T22:05:29.353Z,43.29
2023-09-20T22:07:59.197Z,43.28
2023-09-20T22:10:34.210Z,43.24
2023-09-20T22:13:04.615Z,43.53
2023-09-20T22:15:35.228Z,43.51
2023-09-20T22:18:11.565Z,43.26
2023-09-20T22:20:41.869Z,43.42
2023-09-20T22:23:10.984Z,43.40
2023-09-20T22:25:39.521Z,43.42
2023-09-20T22:28:07.707Z,43.59
2023-09-20T22:30:39.707Z,43.84
2023-09-20T22:33:08.838Z,43.90
2023-09-20T22:35:37.086Z,43.86
2023-09-20T22:38:05.477Z,43.95
2023-09-20T22:40:33.506Z,43.97
2023-09-20T22:43:01.956Z,44.09
2023-09-20T22:45:33.254Z,44.20
2023-09-20T22:48:06.684Z,44.09
2023-09-20T22:50:40.518Z,44.19
2023-09-20T22:53:10.587Z,44.26
2023-09-20T22:55:41.293Z,44.33
2023-09-20T22:58:13.988Z,44.18
2023-09-20T23:00:45.210Z,44.25
2023-09-20T23:03:15.766Z,44.27
2023-09-20T23:05:44.285Z,44.44
2023-09-20T23:08:13.077Z,44.37
2023-09-20T23:10:46.407Z,44.32
2023-09-20T23:13:20.542Z,44.42
2023-09-20T23:15:53.083Z,44.40
2023-09-20T23:18:23.839Z,44.55
2023-09-20T23:20:53.346Z,44.43
2023-09-20T23:23:23.683Z,44.61
2023-09-20T23:25:52.005Z,44.46
2023-09-20T23:28:20.015Z,44.44
2023-09-20T23:30:54.144Z,44.40
2023-09-20T23:33:28.660Z,44.23
2023-09-20T23:35:58.687Z,44.12
2023-09-20T23:38:29.769Z,44.25
2023-09-20T23:41:06.401Z,44.25
2023-09-20T23:43:35.212Z,44.18
2023-09-20T23:46:09.113Z,44.32
2023-09-20T23:48:39.348Z,44.35
2023-09-20T23:51:08.974Z,44.28
2023-09-20T23:53:38.046Z,44.27
2023-09-20T23:56:08.018Z,44.28
2023-09-20T23:58:36.273Z,44.14
