createdAt,value
2019-01-06T00:01:38.375Z,5.18
2019-01-06T00:06:50.397Z,5.14
2019-01-06T00:10:13.211Z,5.19
2019-01-06T00:15:25.565Z,5.21
2019-01-06T00:18:36.096Z,5.14
2019-01-06T00:22:03.964Z,5.15
2019-01-06T00:27:18.360Z,5.11
2019-01-06T00:30:46.116Z,5.14
2019-01-06T00:33:54.816Z,5.13
2019-01-06T00:37:03.543Z,5.14
2019-01-06T00:40:12.652Z,5.17
2019-01-06T00:43:24.350Z,5.19
2019-01-06T00:46:36.982Z,5.15
2019-01-06T00:49:44.566Z,5.16
2019-01-06T00:53:00.237Z,5.16
2019-01-06T00:58:17.115Z,5.23
2019-01-06T01:01:25.833Z,5.15
2019-01-06T01:04:37.483Z,5.16
2019-01-06T01:07:46.272Z,5.13
2019-01-06T01:10:59.944Z,5.14
2019-01-06T01:14:09.516Z,5.13
2019-01-06T01:17:19.258Z,5.11
2019-01-06T01:21:29.338Z,5.12
2019-01-06T01:26:48.303Z,5.11
2019-01-06T01:29:54.082Z,5.07
2019-01-06T01:33:05.737Z,5.12
2019-01-06T01:36:15.182Z,5.10
2019-01-06T01:39:29.920Z,5.11
2019-01-06T01:42:38.601Z,5.13
2019-01-06T01:45:47.469Z,5.11
2019-01-06T01:48:56.302Z,5.13
2019-01-06T01:52:04.856Z,5.09
2019-01-06T01:55:13.712Z,5.07
2019-01-06T01:58:22.374Z,5.05
2019-01-06T02:02:34.058Z,5.16
2019-01-06T02:05:41.648Z,5.01
2019-01-06T02:09:49.170Z,5.01
2019-01-06T02:12:57.709Z,5.00
2019-01-06T02:17:05.275Z,4.97
2019-01-06T02:20:17.052Z,4.96
2019-01-06T02:23:28.783Z,5.01
2019-01-06T02:26:39.602Z,5.03
2019-01-06T02:29:52.198Z,5.00
2019-01-06T02:32:59.840Z,4.96
2019-01-06T02:36:08.664Z,4.94
2019-01-06T02:39:16.371Z,4.99
2019-01-06T02:42:28.119Z,4.97
2019-01-06T02:45:35.753Z,5.00
2019-01-06T02:50:47.420Z,4.96
2019-01-06T02:53:55.990Z,4.95
2019-01-06T02:57:07.747Z,4.92
2019-01-06T03:00:19.190Z,4.96
2019-01-06T03:03:27.131Z,4.94
2019-01-06T03:06:38.617Z,4.92
2019-01-06T03:09:47.336Z,4.94
2019-01-06T03:12:58.930Z,4.91
2019-01-06T03:16:07.995Z,4.95
2019-01-06T03:19:29.695Z,4.98
2019-01-06T03:22:54.497Z,4.95
2019-01-06T03:26:05.988Z,4.91
2019-01-06T03:29:14.620Z,4.87
2019-01-06T03:32:24.254Z,4.88
2019-01-06T03:35:39.808Z,4.88
2019-01-06T03:38:48.631Z,4.90
2019-01-06T03:41:57.401Z,4.94
2019-01-06T03:45:05.001Z,4.93
2019-01-06T03:50:19.585Z,4.97
2019-01-06T03:53:43.220Z,5.05
2019-01-06T03:56:52.086Z,5.16
2019-01-06T04:00:59.575Z,5.14
2019-01-06T04:04:11.242Z,5.27
2019-01-06T04:07:20.234Z,5.20
2019-01-06T04:10:29.025Z,5.22
2019-01-06T04:13:40.593Z,5.32
2019-01-06T04:16:50.198Z,5.33
2019-01-06T04:20:03.024Z,5.35
2019-01-06T04:23:18.864Z,5.32
2019-01-06T04:26:28.657Z,5.27
2019-01-06T04:29:56.303Z,5.35
2019-01-06T04:33:04.702Z,5.32
2019-01-06T04:36:19.496Z,5.27
2019-01-06T04:39:30.043Z,5.31
2019-01-06T04:42:54.886Z,5.28
2019-01-06T04:46:29.876Z,5.29
2019-01-06T04:49:37.574Z,5.26
2019-01-06T04:52:45.326Z,5.27
2019-01-06T04:55:54.252Z,5.26
2019-01-06T04:59:03.939Z,5.27
2019-01-06T05:04:16.438Z,5.23
2019-01-06T05:07:25.167Z,5.17
2019-01-06T05:12:37.398Z,5.14
2019-01-06T05:15:48.288Z,5.14
2019-01-06T05:18:57.047Z,5.08
2019-01-06T05:22:18.779Z,5.12
2019-01-06T05:25:29.565Z,5.18
2019-01-06T05:28:39.621Z,5.30
2019-01-06T05:32:22.023Z,5.25
2019-01-06T05:35:30.925Z,5.17
2019-01-06T05:38:39.901Z,5.21
2019-01-06T05:41:53.691Z,5.13
2019-01-06T05:45:02.374Z,5.12
2019-01-06T05:48:11.930Z,5.17
2019-01-06T05:51:20.457Z,5.18
2019-01-06T05:55:28.822Z,5.17
2019-01-06T05:59:08.252Z,5.13
2019-01-06T06:02:35.266Z,5.11
2019-01-06T06:06:14.509Z,5.12
2019-01-06T06:09:30.059Z,5.19
2019-01-06T06:12:40.536Z,5.14
2019-01-06T06:15:49.300Z,5.18
2019-01-06T06:18:57.785Z,5.15
2019-01-06T06:22:06.588Z,5.19
2019-01-06T06:25:15.266Z,5.24
2019-01-06T06:28:24.058Z,5.16
2019-01-06T06:33:38.183Z,5.22
2019-01-06T06:37:49.525Z,5.24
2019-01-06T06:41:00.144Z,5.23
2019-01-06T06:44:08.833Z,5.19
2019-01-06T06:47:17.333Z,5.17
2019-01-06T06:50:26.143Z,5.21
2019-01-06T06:53:36.796Z,5.14
2019-01-06T06:56:50.592Z,5.14
2019-01-06T07:00:09.947Z,5.18
2019-01-06T07:04:29.999Z,5.12
2019-01-06T07:07:37.715Z,5.10
2019-01-06T07:10:46.360Z,5.06
2019-01-06T07:13:56.867Z,5.03
2019-01-06T07:17:16.581Z,5.05
2019-01-06T07:20:25.537Z,5.02
2019-01-06T07:25:42.812Z,5.01
2019-01-06T07:28:51.679Z,4.96
2019-01-06T07:32:02.353Z,4.90
2019-01-06T07:36:12.363Z,4.93
2019-01-06T07:39:26.113Z,4.91
2019-01-06T07:43:38.569Z,4.88
2019-01-06T07:46:48.246Z,4.86
2019-01-06T07:49:59.744Z,4.90
2019-01-06T07:53:08.791Z,4.90
2019-01-06T07:56:20.578Z,4.90
2019-01-06T07:59:35.193Z,4.90
2019-01-06T08:02:55.948Z,4.89
2019-01-06T08:07:08.747Z,4.96
2019-01-06T08:10:20.433Z,5.02
2019-01-06T08:14:28.065Z,4.97
2019-01-06T08:17:36.920Z,5.00
2019-01-06T08:20:45.830Z,5.01
2019-01-06T08:23:53.392Z,5.00
2019-01-06T08:27:06.994Z,4.97
2019-01-06T08:31:20.019Z,4.98
2019-01-06T08:34:28.931Z,4.93
2019-01-06T08:37:38.803Z,4.91
2019-01-06T08:41:19.761Z,4.89
2019-01-06T08:44:31.375Z,4.88
2019-01-06T08:47:40.172Z,4.89
2019-01-06T08:50:49.893Z,4.93
2019-01-06T08:53:58.748Z,4.99
2019-01-06T08:59:14.487Z,4.98
2019-01-06T09:02:23.246Z,5.05
2019-01-06T09:05:34.802Z,4.96
2019-01-06T09:09:45.766Z,4.93
2019-01-06T09:12:55.963Z,4.96
2019-01-06T09:16:10.551Z,4.95
2019-01-06T09:20:18.217Z,4.93
2019-01-06T09:23:31.075Z,4.96
2019-01-06T09:26:54.753Z,4.95
2019-01-06T09:32:09.146Z,5.01
2019-01-06T09:36:17.993Z,4.97
2019-01-06T09:39:27.586Z,5.00
2019-01-06T09:42:37.300Z,5.03
2019-01-06T09:46:55.112Z,5.03
2019-01-06T09:50:03.019Z,5.09
2019-01-06T09:54:20.845Z,5.18
2019-01-06T09:58:02.093Z,5.12
2019-01-06T10:01:12.228Z,5.15
2019-01-06T10:04:20.000Z,5.14
2019-01-06T10:09:35.559Z,5.19
2019-01-06T10:12:44.507Z,5.20
2019-01-06T10:16:56.666Z,5.21
2019-01-06T10:20:08.252Z,5.26
2019-01-06T10:23:18.811Z,5.25
2019-01-06T10:26:29.386Z,5.26
2019-01-06T10:29:38.214Z,5.26
2019-01-06T10:32:46.981Z,5.24
2019-01-06T10:36:57.605Z,5.30
2019-01-06T10:40:40.748Z,5.39
2019-01-06T10:43:49.740Z,5.42
2019-01-06T10:47:15.479Z,5.40
2019-01-06T10:50:24.327Z,5.43
2019-01-06T10:53:42.091Z,5.50
2019-01-06T10:58:59.263Z,5.49
2019-01-06T11:02:14.764Z,5.56
2019-01-06T11:07:39.599Z,5.55
2019-01-06T11:10:57.245Z,5.50
2019-01-06T11:14:19.070Z,5.54
2019-01-06T11:17:34.657Z,5.53
2019-01-06T11:20:47.527Z,5.58
2019-01-06T11:24:04.880Z,5.52
2019-01-06T11:27:23.224Z,5.59
2019-01-06T11:30:39.905Z,5.56
2019-01-06T11:36:03.178Z,5.57
2019-01-06T11:39:23.259Z,5.54
2019-01-06T11:42:38.135Z,5.60
2019-01-06T11:46:55.303Z,5.57
2019-01-06T11:50:15.843Z,5.66
2019-01-06T11:53:29.440Z,5.72
2019-01-06T11:56:40.117Z,5.70
2019-01-06T12:00:12.591Z,5.70
2019-01-06T12:03:33.110Z,5.67
2019-01-06T12:11:15.756Z,5.70
2019-01-06T12:14:24.324Z,5.65
2019-01-06T12:17:33.257Z,5.66
2019-01-06T12:22:46.414Z,5.64
2019-01-06T12:25:55.297Z,5.64
2019-01-06T12:29:09.072Z,5.70
2019-01-06T12:32:28.449Z,5.68
2019-01-06T12:36:37.420Z,5.69
2019-01-06T12:40:53.576Z,5.78
2019-01-06T12:46:07.149Z,5.76
2019-01-06T12:49:49.176Z,5.78
2019-01-06T12:52:57.982Z,5.82
2019-01-06T12:58:10.974Z,5.81
2019-01-06T13:01:19.701Z,5.89
2019-01-06T13:05:27.738Z,5.85
2019-01-06T13:08:36.568Z,5.83
2019-01-06T13:12:00.200Z,5.83
2019-01-06T13:17:12.135Z,5.80
2019-01-06T13:21:19.128Z,5.79
2019-01-06T13:25:27.648Z,5.88
2019-01-06T13:28:53.597Z,5.82
2019-01-06T13:32:03.877Z,5.89
2019-01-06T13:35:16.791Z,5.86
2019-01-06T13:38:28.523Z,5.88
2019-01-06T13:41:39.166Z,5.92
2019-01-06T13:44:48.134Z,5.91
2019-01-06T13:47:57.285Z,5.91
2019-01-06T13:51:14.847Z,5.90
2019-01-06T13:56:26.865Z,5.93
2019-01-06T13:59:53.907Z,5.93
2019-01-06T14:03:10.621Z,5.95
2019-01-06T14:08:25.295Z,5.85
2019-01-06T14:11:41.933Z,5.89
2019-01-06T14:15:49.856Z,5.89
2019-01-06T14:22:36.991Z,5.91
2019-01-06T14:25:46.123Z,5.97
2019-01-06T14:30:59.083Z,5.96
2019-01-06T14:36:12.237Z,5.97
2019-01-06T14:39:21.845Z,5.96
2019-01-06T14:42:30.770Z,5.93
2019-01-06T14:47:47.025Z,5.94
2019-01-06T14:55:11.531Z,5.96
2019-01-06T14:59:18.083Z,6.00
2019-01-06T15:02:43.974Z,5.97
2019-01-06T15:05:52.724Z,5.94
2019-01-06T15:09:59.225Z,5.93
2019-01-06T15:13:10.057Z,5.88
2019-01-06T15:16:17.702Z,5.87
2019-01-06T15:19:57.972Z,5.86
2019-01-06T15:23:10.906Z,5.89
2019-01-06T15:26:24.672Z,5.92
2019-01-06T15:29:34.464Z,5.86
2019-01-06T15:34:50.740Z,5.86
2019-01-06T15:37:58.439Z,5.79
2019-01-06T15:42:05.148Z,5.81
2019-01-06T15:48:30.173Z,5.81
2019-01-06T15:51:41.345Z,5.84
2019-01-06T15:54:56.929Z,5.79
2019-01-06T15:58:24.432Z,5.81
2019-01-06T16:02:38.328Z,5.83
2019-01-06T16:05:50.800Z,5.77
2019-01-06T16:09:05.214Z,5.74
2019-01-06T16:14:17.376Z,5.79
2019-01-06T16:17:25.939Z,5.77
2019-01-06T16:20:36.142Z,5.68
2019-01-06T16:23:46.804Z,5.73
2019-01-06T16:26:56.693Z,5.72
2019-01-06T16:30:10.738Z,5.72
2019-01-06T16:33:31.853Z,5.72
2019-01-06T16:38:47.213Z,5.72
2019-01-06T16:42:02.546Z,5.71
2019-01-06T16:45:11.084Z,5.67
2019-01-06T16:48:40.656Z,5.80
2019-01-06T16:51:50.400Z,5.78
2019-01-06T16:55:00.280Z,5.78
2019-01-06T16:58:08.068Z,5.77
2019-01-06T17:01:16.806Z,5.70
2019-01-06T17:06:33.064Z,5.71
2019-01-06T17:10:43.823Z,5.64
2019-01-06T17:13:53.124Z,5.63
2019-01-06T17:17:00.760Z,5.62
2019-01-06T17:20:10.068Z,5.55
2019-01-06T17:23:18.674Z,5.58
2019-01-06T17:26:31.421Z,5.54
2019-01-06T17:29:41.027Z,5.56
2019-01-06T17:32:49.486Z,5.51
2019-01-06T17:36:16.576Z,5.48
2019-01-06T17:41:33.283Z,5.49
2019-01-06T17:44:43.687Z,5.50
2019-01-06T17:47:51.217Z,5.50
2019-01-06T17:51:17.912Z,5.48
2019-01-06T17:54:26.553Z,5.49
2019-01-06T17:57:35.427Z,5.38
2019-01-06T18:00:49.962Z,5.41
2019-01-06T18:04:02.477Z,5.39
2019-01-06T18:07:26.394Z,5.35
2019-01-06T18:10:35.126Z,5.38
2019-01-06T18:15:51.865Z,5.39
2019-01-06T18:18:59.465Z,5.33
2019-01-06T18:22:16.013Z,5.41
2019-01-06T18:25:28.381Z,5.35
2019-01-06T18:28:36.750Z,5.36
2019-01-06T18:32:47.780Z,5.36
2019-01-06T18:35:56.572Z,5.39
2019-01-06T18:39:05.402Z,5.39
2019-01-06T18:42:15.278Z,5.37
2019-01-06T18:46:22.944Z,5.41
2019-01-06T18:50:29.624Z,5.42
2019-01-06T18:53:43.292Z,5.36
2019-01-06T18:58:57.374Z,5.35
2019-01-06T19:02:06.960Z,5.39
2019-01-06T19:05:15.695Z,5.32
2019-01-06T19:09:24.414Z,5.30
2019-01-06T19:13:38.134Z,5.34
2019-01-06T19:18:51.789Z,5.35
2019-01-06T19:22:16.513Z,5.20
2019-01-06T19:25:26.122Z,5.23
2019-01-06T19:28:34.574Z,5.19
2019-01-06T19:32:43.979Z,5.30
2019-01-06T19:36:12.708Z,5.24
2019-01-06T19:39:25.092Z,5.22
2019-01-06T19:42:34.664Z,5.24
2019-01-06T19:45:43.189Z,5.23
2019-01-06T19:48:50.912Z,5.17
2019-01-06T19:51:59.531Z,5.11
2019-01-06T19:56:09.386Z,5.10
2019-01-06T19:59:19.040Z,5.13
2019-01-06T20:02:28.001Z,5.14
2019-01-06T20:05:40.733Z,5.16
2019-01-06T20:08:50.613Z,5.18
2019-01-06T20:12:01.371Z,5.19
2019-01-06T20:15:24.612Z,5.23
2019-01-06T20:20:38.563Z,5.20
2019-01-06T20:24:02.367Z,5.17
2019-01-06T20:27:19.992Z,5.14
2019-01-06T20:30:34.500Z,5.18
2019-01-06T20:34:46.553Z,5.09
2019-01-06T20:37:54.319Z,5.12
2019-01-06T20:41:18.040Z,5.11
2019-01-06T20:44:30.691Z,5.14
2019-01-06T20:48:43.112Z,5.07
2019-01-06T20:51:56.554Z,5.07
2019-01-06T20:55:05.286Z,5.11
2019-01-06T20:58:15.963Z,5.14
2019-01-06T21:01:23.649Z,5.10
2019-01-06T21:06:35.640Z,5.12
2019-01-06T21:09:51.268Z,5.09
2019-01-06T21:12:59.722Z,5.04
2019-01-06T21:18:16.542Z,5.06
2019-01-06T21:21:25.061Z,5.08
2019-01-06T21:24:35.575Z,5.10
2019-01-06T21:27:44.400Z,5.08
2019-01-06T21:31:54.175Z,5.01
2019-01-06T21:36:03.147Z,4.98
2019-01-06T21:39:18.233Z,4.98
2019-01-06T21:43:26.083Z,4.98
2019-01-06T21:46:34.934Z,5.05
2019-01-06T21:49:49.706Z,5.01
2019-01-06T21:55:04.617Z,5.07
2019-01-06T21:58:16.403Z,5.01
2019-01-06T22:01:26.974Z,5.01
2019-01-06T22:06:38.838Z,5.01
2019-01-06T22:09:47.567Z,5.10
2019-01-06T22:12:56.408Z,5.10
2019-01-06T22:17:05.732Z,5.03
2019-01-06T22:20:14.193Z,5.05
2019-01-06T22:23:52.988Z,5.00
2019-01-06T22:27:01.579Z,5.02
2019-01-06T22:30:10.992Z,4.94
2019-01-06T22:33:19.928Z,4.96
2019-01-06T22:36:29.427Z,4.94
2019-01-06T22:40:38.266Z,5.00
2019-01-06T22:43:46.955Z,4.98
2019-01-06T22:46:55.491Z,4.94
2019-01-06T22:52:07.131Z,4.89
2019-01-06T22:55:15.699Z,4.91
2019-01-06T22:58:27.121Z,4.98
2019-01-06T23:02:37.924Z,5.05
2019-01-06T23:06:50.812Z,5.01
2019-01-06T23:10:02.192Z,5.01
2019-01-06T23:15:16.632Z,5.01
2019-01-06T23:18:30.439Z,4.95
2019-01-06T23:21:38.988Z,4.94
2019-01-06T23:24:48.062Z,4.93
2019-01-06T23:27:58.762Z,4.91
2019-01-06T23:31:06.455Z,4.93
2019-01-06T23:34:15.064Z,4.96
2019-01-06T23:37:24.625Z,4.94
2019-01-06T23:41:32.802Z,4.90
2019-01-06T23:44:45.386Z,4.91
2019-01-06T23:48:02.062Z,4.89
2019-01-06T23:52:14.836Z,4.84
2019-01-06T23:55:23.678Z,4.83
2019-01-06T23:58:31.315Z,4.85
